RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000213,居家呼吸照護所,180100000220,呼吸治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000213,居家呼吸照護所,180100000221,語言治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000213,居家呼吸照護所,180100000222,聽力師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000213,居家呼吸照護所,180100000223,牙體技術師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000213,居家呼吸照護所,180100000224,牙體技術生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000201,醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000206,醫事放射師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a080,醫事機構暨人員開(執)業現況表-其他醫事機構別-具專業工作人員數-齒模製造技術員(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000213,居家呼吸照護所,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a080,醫事機構暨人員開(執)業現況表-其他醫事機構別-具專業工作人員數-齒模製造技術員(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000207,醫事放射士,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000208,護理師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000209,護士,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000213,營養師,0,,0,,0,,0,,21,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000212,鑲牙生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000215,物理治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000216,職能治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000218,臨床心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000219,諮商心理師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000220,呼吸治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000221,語言治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000222,聽力師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000223,牙體技術師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a079,醫事機構暨人員開(執)業現況表-其他醫事機構別-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180210000212,營養諮詢機構,180100000224,牙體技術生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a084,醫事機構暨人員開(執)業現況表-非醫事機構-齒模製造技術員(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,34,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a085,醫事機構暨人員開(執)業現況表-非醫事機構-國術損傷接骨技術員(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,87,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a087,醫事機構暨人員開(執)業現況表-非醫事機構-國術損傷接骨技術員-具專業工作人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802300005,國術損傷接骨員,0,,0,,0,,0,,0,,87,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a086,醫事機構暨人員開(執)業現況表-非醫事機構-齒模製造技術員-具專業工作人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802300004,齒模製造技術員,0,,0,,0,,0,,0,,34,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a081,醫事機構暨人員開(執)業現況表-非醫事機構-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,0,,0,,0,,0,,0,,467,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a081,醫事機構暨人員開(執)業現況表-非醫事機構-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,0,,0,,0,,0,,0,,124,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a081,醫事機構暨人員開(執)業現況表-非醫事機構-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200003,社會福利機構,0,,0,,0,,0,,0,,99,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a081,醫事機構暨人員開(執)業現況表-非醫事機構-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200004,機關醫護室,0,,0,,0,,0,,0,,19,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a081,醫事機構暨人員開(執)業現況表-非醫事機構-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200005,學校護理教育或實習指導老師,0,,0,,0,,0,,0,,1,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a081,醫事機構暨人員開(執)業現況表-非醫事機構-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200006,心理諮商或治療機構單位(部門),0,,0,,0,,0,,0,,16,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a081,醫事機構暨人員開(執)業現況表-非醫事機構-家數(單位:家),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200007,非醫事機構-其他,0,,0,,0,,0,,0,,23,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000201,醫師,0,,0,,0,,0,,1,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000206,醫事放射師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000207,醫事放射士,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000208,護理師,0,,0,,0,,0,,806,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000209,護士,0,,0,,0,,0,,33,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000210,助產師,0,,0,,0,,0,,1,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000213,營養師,0,,0,,0,,0,,78,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000214,物理治療師,0,,0,,0,,0,,3,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000215,物理治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000216,職能治療師,0,,0,,0,,0,,4,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000218,臨床心理師,0,,0,,0,,0,,3,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000219,諮商心理師,0,,0,,0,,0,,59,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000220,呼吸治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000221,語言治療師,0,,0,,0,,0,,4,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000222,聽力師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000223,牙體技術師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200001,學校醫務室,180100000224,牙體技術生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000201,醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000204,醫事檢驗師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000205,醫事檢驗生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000206,醫事放射師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000207,醫事放射士,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000208,護理師,0,,0,,0,,0,,170,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000209,護士,0,,0,,0,,0,,8,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000210,助產師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000211,助產士,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000213,營養師,0,,0,,0,,0,,24,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000214,物理治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000215,物理治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000216,職能治療師,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a082,醫事機構暨人員開(執)業現況表-非醫事機構-醫事人員數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1802200002,事業單位醫務室,180100000217,職能治療生,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/26 下午 01:59:09,2018/3/2 下午 02:28:03
