FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110330108,5,2011-03-30 13:16:27.000,A03000    ,812       ,小港區                 ,大業南路4號旁,環保局                 ,解除管制,空氣污染,渠反映該處有人燃燒塑膠，產生濃重塑膠臭味，建請查處。,【主管解除管制】本案於03/30 14：23 環保局公害專線涂詠浰小姐回報，稽查人員於14:05到達，現 場並未發現燃燒情形，也無發現異味，故未發現空污情事；本案不需回電故解除管制。,NULL,2011-03-30 13:19:09.000,2011-03-30 20:55:18.000,NULL,NULL
INS110330109,5,2011-03-30 13:20:11.000,A02000    ,806       ,前鎮區                 ,和平二路205號8樓,警察局                 ,解除管制,妨害安寧,渠反映該處有一名老人被綁8樓梯間大聲喊叫無人處理，建請派員處理。,【主管解除管制】本案於03/30 13：32 前鎮分局林文泉警員回報，一心派出所林俊吉警員於13：26到 場，該處為更新護理之家，會同該處護士曾欣慧於樓梯間附近找尋，皆未發現有老人被綁及大吼大叫 之情事；本案不需回電故解除管制。,NULL,2011-03-30 13:22:08.000,2011-03-30 20:53:51.000,NULL,NULL
INS110330110,5,2011-03-30 13:23:12.000,A02000    ,830       ,鳳山區                 ,光遠路與民生路口,警察局                 ,解除管制,佔用道路,渠反映該處有2個攤販佔用斑馬線營業，建請查處。,【主管解除管制】本案於03/30 13：50 鳳山分局張重義警員回報，鳳崗派出所林明俊警員於13：28到 場，已勸導其一水果攤老闆娘改善，並對另一攤販開立勸導單；本案不需回電故解除管制。,NULL,2011-03-30 13:25:14.000,2011-03-30 20:52:14.000,NULL,NULL
INS110330111,5,2011-03-30 13:24:58.000,A03000    ,820       ,岡山區                 ,瓊林路(觀音橋)福茂加油站,環保局                 ,解除管制,髒亂清除,渠反映該處路面有泥土，造成行經之騎士滑倒，建請查處。,"【主管解除管制】本案於03/30 14：46 岡山區清潔隊劉翠峰小姐回報，該處剛好為燕巢區與岡山區交 界，此處為屬燕巢區權責，其表示現場為第六河川渠工程由承包商合興興建股份有限公司施作工程， 已請承包商清理完畢，且請承包商設立告示牌:小心路滑""，該承包商會定期清理污泥，並於4/11日會 將此路封閉；惟陳情人反映此為長期問題，故改派非網A-TB-2011-21502追蹤管制；本案不需回電故解 除管制。",NULL,2011-03-30 13:34:45.000,2011-03-30 20:50:04.000,NULL,NULL
INS110330112,5,2011-03-30 13:36:41.000,B02000    ,804       ,鼓山區                 ,裕誠路1900號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前快車道上有一孔蓋產生噪音，建請查處。,【主管解除管制】本案於04/06 17：00 水利局防洪維護工程科陳香妃小姐回報，該處已修復完成；本 案不需回電故解除管制。,NULL,2011-03-30 13:41:14.000,2011-04-06 17:18:18.000,NULL,NULL
INS110330113,5,2011-03-30 13:38:37.000,A03000    ,824       ,燕巢區                 ,岡燕路(福茂加油站),環保局                 ,解除管制,髒亂清除,渠反映該處路面有泥土，造成行經之騎士滑倒，建請查處。,【主管解除管制】本案於3/30 15：20 燕巢區清潔隊韓小萍小姐回報，該處已清除完畢；惟陳情人反 映此為長期問題，故改派非網A-TB-2011-21502追蹤管制；本案不需回電故解除管制。 ※該處為經濟部水利署第六河川局施作阿公店溪上游觀音橋護岸工程，施工單位：加興營造工程股份 有限公司,NULL,2011-03-30 13:44:38.000,2011-03-30 20:42:35.000,NULL,NULL
INS110330114,5,2011-03-30 13:47:18.000,A02000    ,813       ,左營區                 ,文理街33巷口,警察局                 ,解除管制,違規停車,渠反映該處有一部自小客(ZY-7599)轉角紅線違停，建請查處。,【主管解除管制】本案於03/30 17：52 左營分局葉育霖警員回報，博愛四路派出所林文明警員於17： 52到場，該兩部違規車輛已勸導駛離；本案不需回電故解除管制。,,2011-03-30 13:48:49.000,2011-03-30 20:41:15.000,NULL,NULL
INS110330115,5,2011-03-30 13:48:51.000,B01000    ,806       ,前鎮區                 ,德昌路292號與296號,養工處                 ,解除管制,路樹傾倒(一),渠反映該二址前路樹各有一枯萎樹技卡在樹上，恐生危險，建請查處。,【主管解除管制】本案於04/07 11：12 市區養護科第三股施建宏先生回報，枯萎樹枝已清除完畢；本 案不需回電故解除管制。,NULL,2011-03-30 13:52:20.000,2011-04-07 11:26:48.000,NULL,NULL
INS110330116,5,2011-03-30 13:51:28.000,B02000    ,811       ,楠梓區                 ,榮新街99巷2號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一只水溝蓋遺失，建請查處。,【主管解除管制】本案於04/07 09：33 水利局防洪維護工程科余佳珊小姐回報，已處理完成；本案不 需回電故解除管制。,NULL,2011-03-30 13:54:24.000,2011-04-07 10:34:56.000,NULL,NULL
INS110330117,5,2011-03-30 13:51:53.000,A02000    ,813       ,左營區                 ,軍校路628號,警察局                 ,解除管制,違規停車,渠反映該址前有一銀色汽車違停紅線，請查處。,【主管解除管制】本案於03/30 14：24 左營分局葉育霖警員回報，四海派出所陳寶華警員於13：59到 場，該車輛已勸導車主駛離；本案不需回電故解除管制。,,2011-03-30 13:53:54.000,2011-03-30 20:41:22.000,NULL,NULL
INS110330118,5,2011-03-30 13:52:08.000,A02000    ,813       ,左營區                 ,文理街33巷口,警察局                 ,解除管制,違規停車,渠反映該處一自小客(車號6925：ww)紅線違停，建請查處。,【主管解除管制】本案於3/30 14：05 左營分局葉育霖警員回報，博愛四路派出所邵仁中警員於13： 53到場，該車輛已勸導離去；本案不需回電故解除管制。,,2011-03-30 13:55:28.000,2011-03-30 20:40:01.000,NULL,NULL
INS110330119,5,2011-03-30 13:57:31.000,A03000    ,830       ,鳳山區                 ,過雄街55巷67號,環保局                 ,解除管制,髒亂清除,渠反映該處路面上有許多垃圾，建請查處。,【主管解除管制】本案於03/30 15：03 鳳山區清潔隊 張簡嘉慧小姐回報，已清除完畢；並於03/30  17：20 電覆陳情人同事 陳小姐，並請其轉知陳情人處理結果，故解除管制。,NULL,2011-03-30 14:00:09.000,2011-03-30 17:51:48.000,NULL,NULL
INS110330120,5,2011-03-30 13:57:33.000,B01000    ,812       ,小港區                 ,博學路與水秀路口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/30 22：10 市區養護科路燈股梁哲加先生回報，上述情事已修復完畢；本 案不需回電故解除管制。,NULL,2011-03-30 13:59:11.000,2011-03-30 22:19:54.000,NULL,NULL
INS110330121,5,2011-03-30 14:03:50.000,A02000    ,807       ,三民區                 ,大順一路18號,警察局                 ,解除管制,違規停車,渠反映該處將待售車輛擺放於人行道，建請查處。,【主管解除管制】本案於03/30 14：46 三民二分局羅明雄警員回報，民族派出所傅水利巡佐於14：14 到場，該處車輛已勸導改善；惟陳情人反映此為長期問題，故改派非網A-TB-2011-21499追蹤管制；本 案不需回電故解除管制。,,2011-03-30 14:06:57.000,2011-03-30 20:36:45.000,NULL,NULL
INS110330122,5,2011-03-30 14:07:09.000,A04000    ,812       ,小港區                 ,沿海二路近世全路口(長榮鐵工廠、北上方向),交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌燈與世全路號誌燈不連鎖，建請查處。,【主管解除管制】本案於03/30 17：13 智慧運輸中心黃泰郎先生回報，該處為三時相設定，屬正常， 並非不連鎖。另陳情人反映未設定代轉秒數問題，故加派非網A-TB-2011-21525管制辦理；本案不需回 電故解除管制。,NULL,2011-03-30 14:09:07.000,2011-03-30 19:58:35.000,NULL,NULL
INS110330123,5,2011-03-30 14:08:45.000,A02000    ,807       ,三民區                 ,民族一路459號,警察局                 ,解除管制,違規停車,渠反映該處將自小客停放騎樓、人行道，建請查處。,【主管解除管制】本案於03/29 01：35 三民二分局羅明雄警員回報，鼎金派出所黃禹政警員於14：19 到場，未發現該車輛；惟陳情人反映此為長期問題，故改派非網A-TB-2011-21499追蹤管制；本案不需 回電故解除管制。,,2011-03-30 14:11:11.000,2011-03-30 19:57:18.000,NULL,NULL
INS110330124,5,2011-03-30 14:10:50.000,A03000    ,806       ,前鎮區                 ,"一心一路43號(一心桿接),",環保局                 ,解除管制,噪音,渠反映該處店家焊鐵噪音聲大及尖銳擾民，建請查處。,【主管解除管制】本案於03/30 15：19 環保局公害專線邊慧容小姐回報，稽查人員於15:01到達，現 場為車床業者且正在營業，並無焊鐵機具，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-03-30 14:16:41.000,2011-03-30 19:57:14.000,NULL,NULL
INS110330125,5,2011-03-30 14:14:34.000,B02000    ,811       ,楠梓區                 ,建楠路42號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處疑似汙水管阻塞，其兩處水溝散發出濃重惡臭味，建請查處。,【主管解除管制】本案於03/30 14：30 水利局防洪維護工程科 林卉霓小姐回報，改處並未作污水管 線，故非污水管線阻塞；服務人員並於03/30 14:30 至電謝小姐，告知該處無污水管線，惟陳情人表 示因屬排水溝散發惡臭，故錄案非網：A-TB-2011-21517 追蹤管制。,NULL,2011-03-30 14:16:24.000,2011-03-30 19:47:27.000,NULL,NULL
INS110330126,5,2011-03-30 14:43:36.000,A03000    ,813       ,左營區                 ,介壽路與先鋒路口,環保局                 ,解除管制,噪音,渠反映該路口有一興建工程，播放音樂聲過大，請查處。,【主管解除管制】本案於3/30 15：46 環保局公害專線邊慧容小姐回報，稽查人員於15:10到達，現場 未發現播放音樂，故未發現噪音情事；惟陳情人反映此為長期問題，故改派非網A-TB-2011-21534追蹤 管制；本案不需回電故解除管制。,NULL,2011-03-30 14:47:08.000,2011-03-30 19:53:49.000,NULL,NULL
INS110330127,5,2011-03-30 14:46:13.000,A03000    ,814       ,仁武區                 ,華北街11號,環保局                 ,解除管制,空氣污染,渠反映該處油炸鹹酥雞，油煙飄散，建請查處。,【主管解除管制】本案於03/30 16：49 環保局公害專線 陳吟如小姐回報，稽查人員於15：15到達， 民眾正在炒油蔥酥，要求立即改善停止作業；並於03/30 18：00 電覆陳情人，故解除管制。,NULL,2011-03-30 14:48:29.000,2011-03-30 18:01:24.000,NULL,NULL
INS110330128,5,2011-03-30 14:49:51.000,A02000    ,807       ,三民區                 ,建興路379號,警察局                 ,解除管制,違規停車,渠反映該址前有三個汽車停車格遭多部機車違停與廣告旗佔用停車格，建請查處。,【主管解除管制】本案於03/30 15：17 三民二分局羅明雄警員回報，民族派出所傅水利巡佐於14：54 到場，已勸導違規車輛離去及廣告旗幟移置改善；本案不需回電故解除管制。,,2011-03-30 14:52:45.000,2011-03-30 18:33:47.000,NULL,NULL
INS110330129,5,2011-03-30 14:55:11.000,A02000    ,804       ,鼓山區                 ,美術東八街與青海路口,警察局                 ,解除管制,違規停車,渠反映該處有二自小客(YZ-8996、W5-1908)違停消防栓前，建請查處。,【主管解除管制】本案於3/30 15：10 鼓山分局林世長警員回報，龍華派出所黃盛昌警員於15：01到 場，已拍照逕舉二件；本案不需回電故解除管制。,,2011-03-30 14:57:10.000,2011-03-30 18:31:45.000,NULL,NULL
INS110330130,5,2011-03-30 14:56:59.000,B01000    ,812       ,小港區                 ,沿海一路223號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處前人行道磚凹陷，立即危險，建請盡速派員修復。,【主管解除管制】本案於03/30 15：25 市區養護科 潘麗娥小姐回報，該處已設立安全椎，惟該處屬 公園退縮地，權責歸屬單位為市區養護科第三股權，故改派非網：A-TB-2011-21497 追蹤管制；並於 03/30 18：04 電覆陳情人，故解除管制。,NULL,2011-03-30 14:58:45.000,2011-03-30 18:08:28.000,NULL,NULL
INS110330131,5,2011-03-30 14:57:30.000,A02000    ,800       ,新興區                 ,林森一路240號與七賢一路交叉,警察局                 ,解除管制,違規停車,渠反映該路口紅線違停一CF-7665自小客，建請查處。,【主管解除管制】本案於03/30 15：20 新興分局張欽春警員回報，中山派出所鄭以文警員於15：03到 場，未發現該車輛；本案不需回電故解除管制。,,2011-03-30 15:00:18.000,2011-03-30 18:24:13.000,NULL,NULL
INS110330132,5,2011-03-30 15:04:17.000,A02000    ,807       ,三民區                 ,鼎中路635巷底,警察局                 ,解除管制,違規停車,渠反映該處人行道有多輛汽車違停，建請查處,【主管解除管制】本案於03/30 15：24 三民二分局羅明雄警員回報，鼎新派出所黃禹政警員於15：14 到場，該處是一圓環，無人行道亦無劃紅黃線，故無違法；本案不需回電故解除管制。,NULL,2011-03-30 15:05:53.000,2011-03-30 18:23:46.000,NULL,NULL
INS110330133,5,2011-03-30 15:20:02.000,B01000    ,806       ,前鎮區                 ,中平路128號,養工處                 ,解除管制,路燈故障(一),渠反映該處兩盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/30 16：29 市區養護科路燈股梁哲加先生回報，該處路燈為尚未接管新 燈，故權責單位為新工處，轉派非網追蹤辦理A-TB-2011-21570；本案不需回電故解除管制。,NULL,2011-03-30 15:23:02.000,2011-03-30 18:22:05.000,NULL,NULL
INS110330134,5,2011-03-30 15:21:53.000,B01000    ,812       ,小港區                 ,高鳳路(大千汽車對面),養工處                 ,解除管制,安全島雜草叢生(一),渠反映該處安全島上灑水設備故障嚴重漏水，建請派員查修並電覆陳情人。,【主管解除管制】本案於03/30 16：07 市區養護科 第三股 施建宏先生回報，該處係早期水利局水溝 加蓋所設置之花台，故屬為水利局權責，故改派INS110330149 ；待該案處理完成再行回覆陳情人，故 先行將本案解除管制。,NULL,2011-03-30 15:26:41.000,2011-03-30 18:10:24.000,NULL,NULL
INS110330135,5,2011-03-30 15:29:38.000,B02000    ,807       ,三民區                 ,大順二路425巷28號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前有一孔蓋產生噪音，建請查處。,【主管解除管制】本案於04/01 10：30 水利局防洪維護工程科承包商緻隆工程 鍾先生回報：上述情 事於03/31日11:00到場修復完畢；並於04/01 15：40 電覆陳情人，故解除管制。,NULL,2011-03-30 15:33:58.000,2011-04-01 15:41:09.000,NULL,NULL
INS110330136,5,2011-03-30 15:30:23.000,A02000    ,813       ,左營區                 ,立信路211號,警察局                 ,解除管制,違規停車,渠反映該處前多輛汽車紅線併排違停 (其一6380-ZL)，建請查處,【主管解除管制】本案於3/30 15：49 左營分局葉育霖警員回報，新莊派出所楊宗憲警員於15：39到 場，已勸導違規車輛駛離；本案不需回電故解除管制。,,2011-03-30 15:32:10.000,2011-03-30 18:22:32.000,NULL,NULL
INS110330137,5,2011-03-30 15:31:47.000,A03000    ,811       ,楠梓區                 ,翠屏路上(近壽豐路),環保局                 ,解除管制,小廣告、旗幟,渠反映該處路燈桿遭人放置大型售屋廣告，建請查處。,【主管解除管制】本案於03/30 16：56 楠梓區清潔隊張淑滿小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-03-30 15:34:59.000,2011-03-30 18:22:06.000,NULL,NULL
INS110330138,5,2011-03-30 15:36:34.000,A02000    ,807       ,三民區                 ,博愛一路109號,警察局                 ,解除管制,違規停車,渠反映該處一自小客(YH-3538)違停騎樓，影響通行，建請查處。,【主管解除管制】本案於03/30 16：16 三民一分局毛瑞琦警員回報，哈爾濱派出所李佳衛警員於15： 40到場，已勸導該違規車輛駛離；本案不需回電故解除管制。,NULL,2011-03-30 15:38:36.000,2011-03-30 18:21:46.000,NULL,NULL
INS110330139,5,2011-03-30 15:37:58.000,A02000    ,807       ,三民區                 ,金獅湖道德院停車場(近鼎力路口),警察局                 ,解除管制,妨害安寧,渠反映該處現有流動式卡拉ok佔用停車格營業，並有妨礙安寧之情形，建請查處。,【主管解除管制】本案於3/30 16：32 三民二分局侯福齊警員回報：第一次：鼎金派出所黃禹政警員 於15：43到場，未發現該處有任何違規流動攤販，照片已上傳。(但有發現中天記者在場)第二次：鼎 金派出所巡佐鍾兆榮警員於16：08到場，未發現該處有任何違規流動攤販，照片已上傳。(但有發現中 天記者與疑似因不願接受採訪之民眾爭吵)；本案不需回電故解除管制。,,2011-03-30 15:39:46.000,2011-03-30 18:21:23.000,NULL,NULL
INS110330140,5,2011-03-30 15:39:37.000,A02000    ,807       ,三民區                 ,鼎山街上鼎金國小前,警察局                 ,解除管制,違規停車,渠反映該處一部自小客車紅線違停，建請查處。,【主管解除管制】本案於03/30 15：50 三民二分局 羅明雄警員回報，鼎山派出所 蔡月耀巡佐於15： 47到場，未發現車輛違停情況；陳情人並於 03/30 16:49 進線查詢處理結果，服務人員巳線上轉知， 故解除管制。,,2011-03-30 15:41:16.000,2011-03-30 18:11:46.000,NULL,NULL
INS110330141,5,2011-03-30 15:41:05.000,A02000    ,803       ,鹽埕區                 ,必信街26之1號,警察局                 ,解除管制,佔用道路,渠反映該住戶以花盆佔用騎樓，建請查處。,【主管解除管制】本案於03/30 17：55 鹽埕分局 楊文毓警員回報，五福四派出所 林漢德警員於17： 48到場，已勸導屋主改善並預留通道通行；並於03/30 18：16 電覆陳情人，故解除管制。,,2011-03-30 15:42:41.000,2011-03-30 18:17:53.000,NULL,NULL
INS110330142,5,2011-03-30 15:46:14.000,B01000    ,802       ,苓雅區                 ,四維四路157之1號(阿旺黑砂糖),養工處                 ,解除管制,NULL,渠反映該處紅磚人行道凹陷破損嚴重，建請查處。,【主管解除管制】本案於03/30 17：36 路平專線 王月娥小姐回報，該無立即危險，預計04月15前 修繕完畢，故轉非網：A-TB-2011-21607 追蹤管制；並於03/30 18：18 電覆陳情人，故解除管制。,NULL,2011-03-30 15:48:59.000,2011-03-30 18:19:34.000,NULL,NULL
INS110330143,5,2011-03-30 15:51:08.000,B02000    ,802       ,苓雅區                 ,四維四路157之1號(阿旺黑砂糖),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前溝壁破損凹洞，恐生危險，建請查處。,【主管解除管制】本案於4/6 14：36 水利局防洪維護工程科吳惠瑜小姐回報，該處已修復完畢；並於 04/06 15：07電覆陳情人；陳情人另反映紅磚問題，故派工INS110406132 並解除管制。,NULL,2011-03-30 15:54:00.000,2011-04-06 15:11:14.000,NULL,NULL
INS110330144,5,2011-03-30 15:51:42.000,A02000    ,807       ,三民區                 ,義光街上,警察局                 ,解除管制,違規停車,渠反映該處多部自小客、小貨車紅線違停，建請查處。,【主管解除管制】本案於3/30 16：34 三民二分局羅明雄警員回報，陽明派出所鄭典南巡佐於15：58 到場，已勸導離去；本案不需回電故解除管制。,,2011-03-30 15:53:38.000,2011-03-30 18:15:22.000,NULL,NULL
INS110330145,5,2011-03-30 15:55:34.000,A02000    ,807       ,三民區                 ,建德路230號,警察局                 ,解除管制,妨害安寧,渠反映該處有小吃店客人喧嘩吵鬧過大，妨礙安寧，建請查處。,【主管解除管制】本案於03/30 16：14 三民二分局羅明雄警員回報，民族派出所鄭裕聰巡佐於16：04 場，該處已勸導改善；本案不需回電故解除管制。,NULL,2011-03-30 15:56:53.000,2011-03-30 18:14:51.000,NULL,NULL
INS110330146,5,2011-03-30 16:00:23.000,B01000    ,807       ,三民區                 ,三民公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映園內噴水池西邊四盞園燈故障不亮，建請查處。,【主管解除管制】本案於04/06 10：13 市區養護科第三股施建宏先生回報，該處園燈已修復；本案不 需回電故解除管制。,NULL,2011-03-30 16:03:15.000,2011-04-06 11:23:30.000,NULL,NULL
INS110330147,5,2011-03-30 16:07:40.000,A03000    ,803       ,鹽埕區                 ,府北路1號11樓,環保局                 ,解除管制,噪音,渠反映該處室內施工噪音過大，建請查處。,【主管解除管制】本案於03/30 18：15 環保局公害專線鄭基偉先生回報，稽查人員於17:45到達，現 場已無施工，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-03-30 16:09:33.000,2011-03-30 18:19:02.000,NULL,NULL
INS110330148,5,2011-03-30 16:10:32.000,A02000    ,813       ,左營區                 ,民族一路上(文藻外語學院左側門),警察局                 ,解除管制,違規停車,渠反映該處有多部機車違停人行道，影響通行，建請查處。,【主管解除管制】本案於3/30 16：52 左營分局葉育霖警員回報，文自派出所張三郎警員於16：20到 場，已拍照逕舉共五件；本案不需回電故解除管制。；本案不需回電故解除管制。,,2011-03-30 16:11:48.000,2011-03-30 18:14:20.000,NULL,NULL
INS110330149,5,2011-03-30 16:12:07.000,B02000    ,812       ,小港區                 ,高鳳路(大千汽車對面),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處水溝旁花台灑水設備故障嚴重漏水，建請派員查修並電覆陳情人。,【主管解除管制】本案於03/30 16：57 水利局防洪維護工程科 梁倍需先生回報，該花台灑水系統噴 管接頭破洞需兩天才能完成修復，故改派非網：A-TB-2011-21586 追蹤管制；並於03/30 18：22 電覆 陳情人未果，故於簡訊回覆：朱小姐您好，您3月30日所反映灑水設備問題，已交由本府水利局持續辦 理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2011-03-30 16:16:59.000,2011-03-30 19:49:31.000,NULL,NULL
INS110330150,5,2011-03-30 16:13:18.000,A02000    ,807       ,三民區                 ,鼎中路751巷底,警察局                 ,解除管制,違規停車,渠反映該處一白色BMW自小客紅線違停，建請取締。,【主管解除管制】本案於03/30 16：29 三民二分局羅明雄警員回報，鼎金派出所鍾兆榮巡佐於16：23 到場，未發現該車輛；本案不需回電故解除管制。,,2011-03-30 16:14:42.000,2011-03-30 18:13:56.000,NULL,NULL
INS110330151,5,2011-03-30 16:13:30.000,A02000    ,813       ,左營區                 ,博愛二路757號,警察局                 ,解除管制,違規停車,渠反映該址前有5至6部自小客違停人行道，建請拖吊。,【主管解除管制】本案於3/30 17：27 左營分局葉育霖警員回報，新莊派出所江振農警員於17：06到 場，該處為廠商展售車輛，停放位置非人行道或道路，故未構成違規情事；本案不需回電故解除管 制。,,2011-03-30 16:15:34.000,2011-03-30 18:13:14.000,NULL,NULL
INS110330152,5,2011-03-30 16:18:24.000,A02000    ,802       ,苓雅區                 ,1.青年二路169號2.青年二路147號(日立冷氣),警察局                 ,解除管制,違規停車,渠反映該處1.有一休旅車(ZU-3659)違停慢車道2.有二自小客紅線違停，建請查處。,【主管解除管制】本案於03/30 16：38 苓雅分局黃彥智警員回報，成功派出所陳建華警員於16：26到 場，第一址未發現有違停車輛，第二址違停車輛已勸導離去；本案不需回電故解除管制。,,2011-03-30 16:19:41.000,2011-03-30 18:11:58.000,NULL,NULL
INS110330153,5,2011-03-30 16:30:46.000,A02000    ,807       ,三民區                 ,十全一路94巷與自忠街(高醫大學附近),警察局                 ,解除管制,違規停車,渠反映該處有多部機車紅線違停，建請取締。,【主管解除管制】本案於03/30 16：54 三民一分局毛瑞琦警員回報，十全派出所王國安警員於16：36 到場，現場違規機車太多，通知拖吊大隊進行拖吊；本案不需回電故解除管制。,NULL,2011-03-30 16:32:23.000,2011-03-30 18:11:28.000,NULL,NULL
INS110330154,5,2011-03-30 16:33:09.000,A02000    ,807       ,三民區                 ,義華路與陽明路口,警察局                 ,解除管制,佔用道路,渠反映該處有一老先生坐在轉角，恐需協助，建請查處,【主管解除管制】本案於03/30 16：44 三民二分局羅明雄警員回報，陽明派出所鄭典南巡佐於16：38 到場，已勸導離去；本案不需回電故解除管制。,,2011-03-30 16:34:13.000,2011-03-30 18:10:29.000,NULL,NULL
INS110330155,5,2011-03-30 16:34:13.000,A04000    ,807       ,三民區                 ,力行路與中都街口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障閃黃燈，恐生危險，建請查處。,【主管解除管制】本案於03/30 16：42 智慧運輸中心 黃泰郎先生回報，該處已修復完畢；並於 03/30 18：29 電覆陳情人未果，故於簡訊回覆：吳先生您好，您3月30日所反映號誌問題，本府 交通局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999， 謝謝！,,2011-03-30 16:40:16.000,2011-03-30 19:51:23.000,NULL,NULL
INS110330156,5,2011-03-30 16:34:51.000,A02000    ,807       ,三民區                 ,澄照路54號前,警察局                 ,解除管制,違規停車,渠反映該處四部自小客併排違停路中央，建請查處。,【主管解除管制】本案於3/30 17：00 三民二分局羅明雄警員回報，陽明派出所鄭典南巡佐於16：43 到場，皆已勸導離去；本案不需回電故解除管制。,,2011-03-30 16:36:13.000,2011-03-30 18:09:55.000,NULL,NULL
INS110330157,5,2011-03-30 16:36:08.000,A02000    ,833       ,鳥松區                 ,大埤路(東京酒場),警察局                 ,解除管制,佔用道路,渠反映該店家將招牌置放於機車道，阻礙通行，建請查處。,【主管解除管制】本案於03/30 17：07 仁武分局許清泉警員回報，大華派出所張志忠警員於16：50到 場，已勸導業者林志明移開；惟陳情人反映此為長期問題，故改派非網A-TB-2011-21575追蹤管制；本 案不需回電故解除管制。,,2011-03-30 16:43:44.000,2011-03-30 18:06:27.000,NULL,NULL
INS110330158,5,2011-03-30 16:42:53.000,E01000    ,820       ,岡山區                 ,育英路上(前峰國小),消防局                 ,解除管制,動物受傷、受困、挨餓,渠反映該處一黑色狗隻遭車撞傷，建請查處。,【主管解除管制】本案於04/11 14：50 消防局陳瑛玲小姐回報，岡山分隊張勝然及楊博涵隊員，於 16：46到場，已送往博愛三路180號慈愛動物醫院；本案不需回電故解除管制。,NULL,2011-03-30 16:45:41.000,2011-04-11 17:40:18.000,NULL,NULL
INS110330159,5,2011-03-30 16:46:08.000,A02000    ,800       ,新興區                 ,1.信守街110號 2.信守街113號,警察局                 ,解除管制,違規停車,渠反映地點1.3部汽車紅線違停；2.3部汽車併排停車，建請查處。,【主管解除管制】本案於03/30 17：07 新興分局張欽春警員回報，中正三路派出所賴建銘警員於16： 53到場，現場為垃圾車等民眾到垃圾，並無違規車輛；本案不需回電故解除管制。,,2011-03-30 17:07:17.000,2011-03-30 18:05:41.000,NULL,NULL
INS110330160,5,2011-03-30 16:49:08.000,A03000    ,807       ,三民區                 ,大順陸橋上,環保局                 ,解除管制,小廣告、旗幟,渠反映該處遭人張貼多處房仲廣告，建請查處。,【主管解除管制】本案於03/30 17：17 三民東區清潔隊陳素雲小姐回報，該售屋廣告已清除完畢； 18：10 苓雅區清潔隊方再賜先生回報，該售屋廣告已清除完畢；本案不需回電故解除管制。,,2011-03-30 16:54:35.000,2011-03-30 18:15:08.000,NULL,NULL
INS110330161,5,2011-03-30 16:57:18.000,A02000    ,807       ,三民區                 ,遼寧一街175號,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(車號:YJ-5567)騎樓違停及擋住住家出入口，影響通行，建請取締。,【主管解除管制】本案於03/30 17：31 三民一分局 毛饒琦警員回報，十全派出所 黃銘珍警員於17： 05 到場，已勸導離去；並於03/30 18：33 電覆陳情人未果，故於簡訊回覆如下：陳小姐您好，您3月 30日所反映違停問題，本府警察局已派員前往勸導離去，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,,2011-03-30 17:01:44.000,2011-03-30 19:53:12.000,NULL,NULL
INS110330162,5,2011-03-30 17:10:23.000,B01000    ,806       ,前鎮區                 ,明鳳三路右轉明鳳十二街(紅綠燈旁),養工處                 ,解除管制,路燈故障(一),渠反映該轉角處有一路燈故障不亮，建請查處。,【主管解除管制】本案於03/30 22：10 市區養護科路燈股梁哲加先生回報，上述情事已修復完畢；本 案不需回電故解除管制。,NULL,2011-03-30 17:13:18.000,2011-03-30 22:19:13.000,NULL,NULL
INS110330163,5,2011-03-30 17:12:24.000,A02000    ,830       ,鳳山區                 ,新甲路與崗山北街口,警察局                 ,解除管制,違規停車,渠反映該處有一自小客車(ZE-4393)轉彎處紅線違停，建請查處。,【主管解除管制】本案於03/30 17：58 鳳山分局 翁博華警員回報，新甲派出所洪幸福警員於17：26 到場，該違規車輛已由拖吊車拖吊；並於03/30 18：36 電覆陳情人，故解除管制。,NULL,2011-03-30 17:18:48.000,2011-03-30 18:37:40.000,NULL,NULL
