年,週,就診類別,年齡別,縣市,類流感健保就診人次,健保就診總人次
2023,25,住院,15-24,南投縣,0,12
2023,25,住院,15-24,屏東縣,1,33
2023,25,住院,15-24,苗栗縣,3,16
2023,25,住院,15-24,桃園市,0,146
2023,25,住院,15-24,高雄市,8,180
2023,25,住院,15-24,基隆市,2,22
2023,25,住院,15-24,雲林縣,0,20
2023,25,住院,15-24,新北市,2,144
2023,25,住院,15-24,新竹市,1,55
2023,25,住院,15-24,新竹縣,0,41
2023,25,住院,15-24,嘉義市,0,22
2023,25,住院,15-24,嘉義縣,0,11
2023,25,住院,15-24,彰化縣,5,103
2023,25,住院,15-24,澎湖縣,0,3
2023,25,住院,25-64,台中市,39,3469
2023,25,住院,25-64,台北市,53,5193
2023,25,住院,25-64,台東縣,4,129
2023,25,住院,25-64,台南市,36,1392
2023,25,住院,25-64,宜蘭縣,11,429
2023,25,住院,25-64,花蓮縣,15,378
2023,25,住院,25-64,金門縣,1,23
2023,25,住院,25-64,南投縣,2,145
2023,25,住院,25-64,屏東縣,4,370
2023,25,住院,25-64,苗栗縣,6,178
2023,25,住院,25-64,桃園市,53,2261
2023,25,住院,25-64,高雄市,31,2751
2023,25,住院,25-64,基隆市,9,317
2023,25,住院,25-64,連江縣,0,2
2023,25,住院,25-64,雲林縣,5,489
2023,25,住院,25-64,新北市,58,2364
2023,25,住院,25-64,新竹市,10,798
2023,25,住院,25-64,新竹縣,4,680
2023,25,住院,25-64,嘉義市,2,370
2023,25,住院,25-64,嘉義縣,5,256
2023,25,住院,25-64,彰化縣,44,1324
2023,25,住院,25-64,澎湖縣,1,22
2023,25,住院,5-14,台中市,31,176
2023,25,住院,5-14,台北市,43,273
2023,25,住院,5-14,台東縣,6,11
2023,25,住院,5-14,台南市,4,41
2023,25,住院,5-14,宜蘭縣,11,52
2023,25,住院,5-14,花蓮縣,4,19
2023,25,住院,5-14,金門縣,0,1
2023,25,住院,5-14,南投縣,5,18
2023,25,住院,5-14,屏東縣,26,54
2023,25,住院,5-14,苗栗縣,5,16
2023,25,住院,5-14,桃園市,19,103
2023,25,住院,5-14,高雄市,14,129
2023,25,住院,5-14,基隆市,10,22
2023,25,住院,5-14,雲林縣,1,11
2023,25,住院,5-14,新北市,45,129
2023,25,住院,5-14,新竹市,5,41
2023,25,住院,5-14,新竹縣,2,14
2023,25,住院,5-14,嘉義市,2,11
2023,25,住院,5-14,嘉義縣,3,15
2023,25,住院,5-14,彰化縣,36,105
2023,25,住院,65+,台中市,114,2040
2023,25,住院,65+,台北市,146,3709
2023,25,住院,65+,台東縣,5,159
2023,25,住院,65+,台南市,86,1036
2023,25,住院,65+,宜蘭縣,30,314
2023,25,住院,65+,花蓮縣,39,360
2023,25,住院,65+,金門縣,3,40
2023,25,住院,65+,南投縣,31,174
2023,25,住院,65+,屏東縣,19,341
2023,25,住院,65+,苗栗縣,10,172
2023,25,住院,65+,桃園市,106,1362
2023,25,住院,65+,高雄市,114,2101
2023,25,住院,65+,基隆市,36,313
2023,25,住院,65+,連江縣,0,1
2023,25,住院,65+,雲林縣,43,555
2023,25,住院,65+,新北市,197,2188
2023,25,住院,65+,新竹市,33,549
2023,25,住院,65+,新竹縣,33,345
2023,25,住院,65+,嘉義市,7,232
2023,25,住院,65+,嘉義縣,24,296
2023,25,住院,65+,彰化縣,142,1264
2023,25,住院,65+,澎湖縣,0,10
2023,25,門診,0-4,台中市,1218,36786
2023,25,門診,0-4,台北市,554,20133
2023,25,門診,0-4,台東縣,91,1312
2023,25,門診,0-4,台南市,908,19678
2023,25,門診,0-4,宜蘭縣,200,4697
2023,25,門診,0-4,花蓮縣,103,2725
2023,25,門診,0-4,金門縣,13,739
2023,25,門診,0-4,南投縣,161,4957
2023,25,門診,0-4,屏東縣,246,7085
2023,25,門診,0-4,苗栗縣,165,5201
2023,25,門診,0-4,桃園市,798,25734
2023,25,門診,0-4,高雄市,713,27242
2023,25,門診,0-4,基隆市,59,2711
2023,25,門診,0-4,連江縣,0,67
2023,25,門診,0-4,雲林縣,302,7056
2023,25,門診,0-4,新北市,940,41573
2023,25,門診,0-4,新竹市,210,7179
2023,25,門診,0-4,新竹縣,231,6597
2023,25,門診,0-4,嘉義市,68,4362
2023,25,門診,0-4,嘉義縣,102,2691
2023,25,門診,0-4,彰化縣,529,15086
2023,25,門診,0-4,澎湖縣,15,1071
2023,25,門診,15-24,台中市,852,43394
2023,25,門診,15-24,台北市,537,30230
2023,25,門診,15-24,台東縣,71,1744
2023,25,門診,15-24,台南市,473,23595
2023,25,門診,15-24,宜蘭縣,160,4532
2023,25,門診,15-24,花蓮縣,79,3429
2023,25,門診,15-24,金門縣,1,1154
2023,25,門診,15-24,南投縣,103,4817
2023,25,門診,15-24,屏東縣,216,8589
2023,25,門診,15-24,苗栗縣,98,5168
2023,25,門診,15-24,桃園市,541,25332
2023,25,門診,15-24,高雄市,638,36518
2023,25,門診,15-24,基隆市,54,3471
2023,25,門診,15-24,連江縣,5,101
2023,25,門診,15-24,雲林縣,152,8351
2023,25,門診,15-24,新北市,781,45823
2023,25,門診,15-24,新竹市,123,7171
2023,25,門診,15-24,新竹縣,165,6117
2023,25,門診,15-24,嘉義市,106,5626
2023,25,門診,15-24,嘉義縣,85,4221
2023,25,門診,15-24,彰化縣,361,15883
2023,25,門診,15-24,澎湖縣,12,1594
2023,25,門診,25-64,台中市,3487,336655
2023,25,門診,25-64,台北市,2024,277185
2023,25,門診,25-64,台東縣,188,15106
2023,25,門診,25-64,台南市,2121,208625
2023,25,門診,25-64,宜蘭縣,615,38293
2023,25,門診,25-64,花蓮縣,341,29677
2023,25,門診,25-64,金門縣,11,7395
2023,25,門診,25-64,南投縣,287,41601
2023,25,門診,25-64,屏東縣,869,72020
2023,25,門診,25-64,苗栗縣,431,44068
2023,25,門診,25-64,桃園市,2095,214922
2023,25,門診,25-64,高雄市,2449,323248
2023,25,門診,25-64,基隆市,301,34010
2023,25,門診,25-64,連江縣,10,705
2023,25,門診,25-64,雲林縣,641,62344
2023,25,門診,25-64,新北市,3113,384313
2023,25,門診,25-64,新竹市,456,53174
2023,25,門診,25-64,新竹縣,483,49035
2023,25,門診,25-64,嘉義市,366,46256
2023,25,門診,25-64,嘉義縣,463,34790
2023,25,門診,25-64,彰化縣,1214,126536
2023,25,門診,25-64,澎湖縣,65,12991
2023,25,門診,5-14,台中市,2505,65149
2023,25,門診,5-14,台北市,1425,41415
2023,25,門診,5-14,台東縣,194,2516
2023,25,門診,5-14,台南市,1429,35707
2023,25,門診,5-14,宜蘭縣,523,7996
2023,25,門診,5-14,花蓮縣,210,4826
2023,25,門診,5-14,金門縣,13,1559
2023,25,門診,5-14,南投縣,257,8333
2023,25,門診,5-14,屏東縣,537,13240
2023,25,門診,5-14,苗栗縣,360,9371
2023,25,門診,5-14,桃園市,1826,47579
2023,25,門診,5-14,高雄市,1492,52453
2023,25,門診,5-14,基隆市,161,5083
2023,25,門診,5-14,連江縣,7,127
2023,25,門診,5-14,雲林縣,542,12969
2023,25,門診,5-14,新北市,2523,79559
2023,25,門診,5-14,新竹市,402,13019
2023,25,門診,5-14,新竹縣,498,12045
2023,25,門診,5-14,嘉義市,210,8099
2023,25,門診,5-14,嘉義縣,267,5789
2023,25,門診,5-14,彰化縣,1070,27471
2023,25,門診,5-14,澎湖縣,48,1853
2023,25,門診,65+,台中市,1073,160101
2023,25,門診,65+,台北市,952,177269
2023,25,門診,65+,台東縣,85,11151
2023,25,門診,65+,台南市,820,115775
2023,25,門診,65+,宜蘭縣,230,25536
2023,25,門診,65+,花蓮縣,169,20338
2023,25,門診,65+,金門縣,6,4225
2023,25,門診,65+,南投縣,198,29167
2023,25,門診,65+,屏東縣,356,51281
2023,25,門診,65+,苗栗縣,175,27224
2023,25,門診,65+,桃園市,486,89180
2023,25,門診,65+,高雄市,717,187719
2023,25,門診,65+,基隆市,130,21791
2023,25,門診,65+,連江縣,5,301
2023,25,門診,65+,雲林縣,265,40751
2023,25,門診,65+,新北市,936,186047
2023,25,門診,65+,新竹市,119,20290
2023,25,門診,65+,新竹縣,136,18960
2023,25,門診,65+,嘉義市,163,25913
2023,25,門診,65+,嘉義縣,218,27607
2023,25,門診,65+,彰化縣,525,73677
2023,25,門診,65+,澎湖縣,12,9001
2023,26,住院,0-4,台中市,20,211
2023,26,住院,0-4,台北市,23,301
2023,26,住院,0-4,台東縣,0,12
2023,26,住院,0-4,台南市,3,42
2023,26,住院,0-4,宜蘭縣,12,62
2023,26,住院,0-4,花蓮縣,12,39
2023,26,住院,0-4,金門縣,0,3
2023,26,住院,0-4,南投縣,3,17
2023,26,住院,0-4,屏東縣,19,61
2023,26,住院,0-4,苗栗縣,1,11
2023,26,住院,0-4,桃園市,40,207
2023,26,住院,0-4,高雄市,25,186
2023,26,住院,0-4,基隆市,11,33
2023,26,住院,0-4,雲林縣,1,22
2023,26,住院,0-4,新北市,57,199
2023,26,住院,0-4,新竹市,8,83
2023,26,住院,0-4,新竹縣,15,47
2023,26,住院,0-4,嘉義市,0,9
2023,26,住院,0-4,嘉義縣,6,35
2023,26,住院,0-4,彰化縣,34,178
2023,26,住院,15-24,台中市,6,275
2023,26,住院,15-24,台北市,7,406
2023,26,住院,15-24,台東縣,0,18
2023,26,住院,15-24,台南市,0,79
2023,26,住院,15-24,宜蘭縣,0,30
2023,26,住院,15-24,花蓮縣,1,37
2023,26,住院,15-24,金門縣,0,6
2023,26,住院,15-24,南投縣,1,17
2023,26,住院,15-24,屏東縣,1,31
2023,26,住院,15-24,苗栗縣,1,17
2023,26,住院,15-24,桃園市,5,182
2023,26,住院,15-24,高雄市,2,248
2023,26,住院,15-24,基隆市,1,25
2023,26,住院,15-24,雲林縣,0,57
2023,26,住院,15-24,新北市,2,191
2023,26,住院,15-24,新竹市,1,65
2023,26,住院,15-24,新竹縣,1,38
2023,26,住院,15-24,嘉義市,0,15
2023,26,住院,15-24,嘉義縣,1,26
2023,26,住院,15-24,彰化縣,3,113
2023,26,住院,15-24,澎湖縣,0,3
2023,26,住院,25-64,台中市,57,3700
2023,26,住院,25-64,台北市,51,6397
2023,26,住院,25-64,台東縣,2,189
2023,26,住院,25-64,台南市,28,1628
2023,26,住院,25-64,宜蘭縣,16,488
2023,26,住院,25-64,花蓮縣,8,457
2023,26,住院,25-64,金門縣,0,26
2023,26,住院,25-64,南投縣,4,165
2023,26,住院,25-64,屏東縣,5,427
2023,26,住院,25-64,苗栗縣,7,171
2023,26,住院,25-64,桃園市,44,2643
2023,26,住院,25-64,高雄市,43,3292
2023,26,住院,25-64,基隆市,10,399
2023,26,住院,25-64,連江縣,0,1
2023,26,住院,25-64,雲林縣,13,721
2023,26,住院,25-64,新北市,51,2702
2023,26,住院,25-64,新竹市,13,993
2023,26,住院,25-64,新竹縣,10,733
2023,26,住院,25-64,嘉義市,6,436
2023,26,住院,25-64,嘉義縣,7,412
2023,26,住院,25-64,彰化縣,47,1427
2023,26,住院,25-64,澎湖縣,0,18
2023,26,住院,5-14,台中市,30,190
2023,26,住院,5-14,台北市,20,439
2023,26,住院,5-14,台東縣,2,6
2023,26,住院,5-14,台南市,7,55
2023,26,住院,5-14,宜蘭縣,12,50
2023,26,住院,5-14,花蓮縣,3,12
2023,26,住院,5-14,金門縣,0,5
2023,26,住院,5-14,南投縣,8,17
2023,26,住院,5-14,屏東縣,21,36
2023,26,住院,5-14,苗栗縣,9,24
2023,26,住院,5-14,桃園市,23,155
2023,26,住院,5-14,高雄市,30,174
2023,26,住院,5-14,基隆市,9,29
2023,26,住院,5-14,雲林縣,4,19
2023,26,住院,5-14,新北市,38,168
2023,26,住院,5-14,新竹市,11,69
2023,26,住院,5-14,新竹縣,1,19
2023,26,住院,5-14,嘉義市,0,7
2023,26,住院,5-14,嘉義縣,4,21
2023,26,住院,5-14,彰化縣,17,97
2023,26,住院,5-14,澎湖縣,0,1
2023,26,住院,65+,台中市,131,2356
2023,26,住院,65+,台北市,156,4970
2023,26,住院,65+,台東縣,7,174
2023,26,住院,65+,台南市,71,1243
2023,26,住院,65+,宜蘭縣,34,387
2023,26,住院,65+,花蓮縣,36,423
2023,26,住院,65+,金門縣,4,36
2023,26,住院,65+,南投縣,26,160
2023,26,住院,65+,屏東縣,21,413
2023,26,住院,65+,苗栗縣,17,189
2023,26,住院,65+,桃園市,125,1753
2023,26,住院,65+,高雄市,125,2601
2023,26,住院,65+,基隆市,34,411
2023,26,住院,65+,連江縣,0,1
2023,26,住院,65+,雲林縣,63,625
2023,26,住院,65+,新北市,202,2412
2023,26,住院,65+,新竹市,41,664
2023,26,住院,65+,新竹縣,25,390
2023,26,住院,65+,嘉義市,10,324
2023,26,住院,65+,嘉義縣,23,419
2023,26,住院,65+,彰化縣,126,1358
2023,26,住院,65+,澎湖縣,0,14
2023,26,門診,0-4,台中市,1327,37254
2023,26,門診,0-4,台北市,498,22442
2023,26,門診,0-4,台東縣,70,1493
2023,26,門診,0-4,台南市,891,20285
2023,26,門診,0-4,宜蘭縣,187,5105
2023,26,門診,0-4,花蓮縣,110,2928
2023,26,門診,0-4,金門縣,6,813
2023,26,門診,0-4,南投縣,135,4959
2023,26,門診,0-4,屏東縣,283,7489
2023,26,門診,0-4,苗栗縣,125,5187
2023,26,門診,0-4,桃園市,752,27688
2023,26,門診,0-4,高雄市,668,27751
2023,26,門診,0-4,基隆市,62,2930
2023,26,門診,0-4,連江縣,3,51
2023,26,門診,0-4,雲林縣,292,7052
2023,26,門診,0-4,新北市,954,43406
2023,26,門診,0-4,新竹市,238,8022
2023,26,門診,0-4,新竹縣,256,7735
2023,26,門診,0-4,嘉義市,67,4250
2023,26,門診,0-4,嘉義縣,92,2784
2023,26,門診,0-4,彰化縣,610,15274
2023,26,門診,0-4,澎湖縣,18,1036
2023,26,門診,15-24,台中市,770,47374
2023,26,門診,15-24,台北市,431,35705
2023,26,門診,15-24,台東縣,80,2007
2023,26,門診,15-24,台南市,443,25682
2023,26,門診,15-24,宜蘭縣,132,5130
2023,26,門診,15-24,花蓮縣,66,3731
2023,26,門診,15-24,金門縣,3,1221
2023,26,門診,15-24,南投縣,68,4737
2023,26,門診,15-24,屏東縣,205,8940
2023,26,門診,15-24,苗栗縣,74,5550
2023,26,門診,15-24,桃園市,553,29053
2023,26,門診,15-24,高雄市,572,39158
2023,26,門診,15-24,基隆市,42,3949
2023,26,門診,15-24,連江縣,4,135
2023,26,門診,15-24,雲林縣,118,8316
2023,26,門診,15-24,新北市,741,50626
2023,26,門診,15-24,新竹市,111,8392
2023,26,門診,15-24,新竹縣,133,7138
2023,26,門診,15-24,嘉義市,100,5884
2023,26,門診,15-24,嘉義縣,83,4318
2023,26,門診,15-24,彰化縣,340,16249
2023,26,門診,15-24,澎湖縣,15,1752
2023,26,門診,25-64,台中市,3882,391521
2023,26,門診,25-64,台北市,2289,355710
2023,26,門診,25-64,台東縣,291,19221
2023,26,門診,25-64,台南市,2300,241051
2023,26,門診,25-64,宜蘭縣,567,47504
2023,26,門診,25-64,花蓮縣,376,34261
2023,26,門診,25-64,金門縣,15,8940
2023,26,門診,25-64,南投縣,334,46308
2023,26,門診,25-64,屏東縣,941,81620
2023,26,門診,25-64,苗栗縣,384,51672
2023,26,門診,25-64,桃園市,2330,263952
2023,26,門診,25-64,高雄市,2692,376131
2023,26,門診,25-64,基隆市,317,41422
2023,26,門診,25-64,連江縣,12,985
2023,26,門診,25-64,雲林縣,740,70028
2023,26,門診,25-64,新北市,3370,458714
2023,26,門診,25-64,新竹市,542,67651
2023,26,門診,25-64,新竹縣,542,62057
2023,26,門診,25-64,嘉義市,426,50500
2023,26,門診,25-64,嘉義縣,468,41019
2023,26,門診,25-64,彰化縣,1349,141821
2023,26,門診,25-64,澎湖縣,55,15047
2023,26,門診,5-14,台中市,2419,65029
2023,26,門診,5-14,台北市,1141,46015
2023,26,門診,5-14,台東縣,178,2620
2023,26,門診,5-14,台南市,1300,35280
2023,26,門診,5-14,宜蘭縣,464,8049
2023,26,門診,5-14,花蓮縣,236,4926
2023,26,門診,5-14,金門縣,18,1699
2023,26,門診,5-14,南投縣,210,8087
2023,26,門診,5-14,屏東縣,476,12532
2023,26,門診,5-14,苗栗縣,348,9122
2023,26,門診,5-14,桃園市,1570,48380
2023,26,門診,5-14,高雄市,1311,50464
2023,26,門診,5-14,基隆市,141,5386
2023,26,門診,5-14,連江縣,7,132
2023,26,門診,5-14,雲林縣,412,11493
2023,26,門診,5-14,新北市,2096,81718
2023,26,門診,5-14,新竹市,423,14211
2023,26,門診,5-14,新竹縣,467,13312
2023,26,門診,5-14,嘉義市,157,7423
2023,26,門診,5-14,嘉義縣,234,5447
2023,26,門診,5-14,彰化縣,956,25785
2023,26,門診,5-14,澎湖縣,34,1745
2023,26,門診,65+,台中市,1194,189675
2023,26,門診,65+,台北市,1116,229571
2023,26,門診,65+,台東縣,87,14252
2023,26,門診,65+,台南市,944,136847
2023,26,門診,65+,宜蘭縣,241,34214
2023,26,門診,65+,花蓮縣,176,25129
2023,26,門診,65+,金門縣,7,5474
2023,26,門診,65+,南投縣,187,33834
2023,26,門診,65+,屏東縣,390,61670
2023,26,門診,65+,苗栗縣,194,32299
2023,26,門診,65+,桃園市,537,113574
2023,26,門診,65+,高雄市,855,227621
2023,26,門診,65+,基隆市,128,27372
2023,26,門診,65+,連江縣,4,408
2023,26,門診,65+,雲林縣,333,48454
2023,26,門診,65+,新北市,950,226337
2023,26,門診,65+,新竹市,118,25821
2023,26,門診,65+,新竹縣,145,23969
2023,26,門診,65+,嘉義市,215,30477
2023,26,門診,65+,嘉義縣,242,34709
2023,26,門診,65+,彰化縣,499,87450
2023,26,門診,65+,澎湖縣,25,10476
2023,27,住院,0-4,台中市,32,216
2023,27,住院,0-4,台北市,28,288
2023,27,住院,0-4,台東縣,2,7
2023,27,住院,0-4,台南市,5,61
2023,27,住院,0-4,宜蘭縣,13,68
2023,27,住院,0-4,花蓮縣,7,22
2023,27,住院,0-4,金門縣,1,3
2023,27,住院,0-4,南投縣,10,23
2023,27,住院,0-4,屏東縣,22,59
2023,27,住院,0-4,苗栗縣,3,10
2023,27,住院,0-4,桃園市,36,198
2023,27,住院,0-4,高雄市,18,160
2023,27,住院,0-4,基隆市,2,23
2023,27,住院,0-4,雲林縣,7,25
2023,27,住院,0-4,新北市,38,195
2023,27,住院,0-4,新竹市,9,79
2023,27,住院,0-4,新竹縣,4,22
2023,27,住院,0-4,嘉義市,2,8
2023,27,住院,0-4,嘉義縣,5,40
2023,27,住院,0-4,彰化縣,32,166
2023,27,住院,15-24,台中市,5,321
2023,27,住院,15-24,台北市,5,481
2023,27,住院,15-24,台東縣,0,13
2023,27,住院,15-24,台南市,0,85
2023,27,住院,15-24,宜蘭縣,3,36
2023,27,住院,15-24,花蓮縣,0,42
2023,27,住院,15-24,金門縣,0,3
2023,27,住院,15-24,南投縣,0,16
2023,27,住院,15-24,屏東縣,2,58
2023,27,住院,15-24,苗栗縣,1,20
2023,27,住院,15-24,桃園市,3,204
2023,27,住院,15-24,高雄市,6,250
2023,27,住院,15-24,基隆市,0,23
2023,27,住院,15-24,雲林縣,0,55
2023,27,住院,15-24,新北市,2,194
2023,27,住院,15-24,新竹市,1,58
2023,27,住院,15-24,新竹縣,1,49
2023,27,住院,15-24,嘉義市,0,37
2023,27,住院,15-24,嘉義縣,0,33
2023,27,住院,15-24,彰化縣,3,119
2023,27,住院,15-24,澎湖縣,0,1
2023,27,住院,25-64,台中市,52,3829
2023,27,住院,25-64,台北市,46,6562
2023,27,住院,25-64,台東縣,4,219
2023,27,住院,25-64,台南市,32,1619
2023,27,住院,25-64,宜蘭縣,13,496
2023,27,住院,25-64,花蓮縣,18,454
2023,27,住院,25-64,金門縣,0,31
2023,27,住院,25-64,南投縣,11,191
2023,27,住院,25-64,屏東縣,6,446
2023,27,住院,25-64,苗栗縣,5,175
2023,27,住院,25-64,桃園市,31,2728
2023,27,住院,25-64,高雄市,40,3191
2023,27,住院,25-64,基隆市,6,422
2023,27,住院,25-64,雲林縣,9,782
2023,27,住院,25-64,新北市,55,2696
2023,27,住院,25-64,新竹市,14,962
2023,27,住院,25-64,新竹縣,10,742
2023,27,住院,25-64,嘉義市,3,390
2023,27,住院,25-64,嘉義縣,6,386
2023,27,住院,25-64,彰化縣,36,1496
2023,27,住院,25-64,澎湖縣,0,27
2023,27,住院,5-14,台中市,24,272
2023,27,住院,5-14,台北市,28,608
2023,27,住院,5-14,台東縣,2,10
2023,27,住院,5-14,台南市,5,72
2023,27,住院,5-14,宜蘭縣,13,47
2023,27,住院,5-14,花蓮縣,1,26
2023,27,住院,5-14,金門縣,0,7
2023,27,住院,5-14,南投縣,4,19
2023,27,住院,5-14,屏東縣,13,39
2023,27,住院,5-14,苗栗縣,9,20
2023,27,住院,5-14,桃園市,29,188
2023,27,住院,5-14,高雄市,18,208
2023,27,住院,5-14,基隆市,10,41
2023,27,住院,5-14,雲林縣,3,45
2023,27,住院,5-14,新北市,26,166
2023,27,住院,5-14,新竹市,7,67
2023,27,住院,5-14,新竹縣,4,26
2023,27,住院,5-14,嘉義市,1,16
2023,27,住院,5-14,嘉義縣,4,23
2023,27,住院,5-14,彰化縣,27,148
2023,27,住院,5-14,澎湖縣,0,3
2023,27,住院,65+,台中市,144,2314
2023,27,住院,65+,台北市,116,4759
2023,27,住院,65+,台東縣,11,187
2023,27,住院,65+,台南市,92,1301
2023,27,住院,65+,宜蘭縣,32,386
2023,27,住院,65+,花蓮縣,43,449
2023,27,住院,65+,金門縣,2,42
2023,27,住院,65+,南投縣,32,182
2023,27,住院,65+,屏東縣,34,409
2023,27,住院,65+,苗栗縣,8,171
2023,27,住院,65+,桃園市,121,1710
2023,27,住院,65+,高雄市,113,2379
2023,27,住院,65+,基隆市,39,383
2023,27,住院,65+,雲林縣,46,717
2023,27,住院,65+,新北市,175,2415
2023,27,住院,65+,新竹市,28,570
2023,27,住院,65+,新竹縣,30,459
2023,27,住院,65+,嘉義市,9,287
2023,27,住院,65+,嘉義縣,36,405
2023,27,住院,65+,彰化縣,123,1279
2023,27,住院,65+,澎湖縣,0,10
2023,27,門診,0-4,台中市,1205,35873
2023,27,門診,0-4,台北市,476,21827
2023,27,門診,0-4,台東縣,67,1431
2023,27,門診,0-4,台南市,791,20007
2023,27,門診,0-4,宜蘭縣,188,4727
2023,27,門診,0-4,花蓮縣,78,2926
2023,27,門診,0-4,金門縣,9,837
2023,27,門診,0-4,南投縣,115,4993
2023,27,門診,0-4,屏東縣,304,7069
2023,27,門診,0-4,苗栗縣,134,5043
2023,27,門診,0-4,桃園市,738,26630
2023,27,門診,0-4,高雄市,624,26512
2023,27,門診,0-4,基隆市,117,2961
2023,27,門診,0-4,連江縣,0,22
2023,27,門診,0-4,雲林縣,242,6564
2023,27,門診,0-4,新北市,973,42327
2023,27,門診,0-4,新竹市,219,7939
2023,27,門診,0-4,新竹縣,216,7252
2023,27,門診,0-4,嘉義市,75,4384
2023,27,門診,0-4,嘉義縣,85,2609
2023,27,門診,0-4,彰化縣,448,14231
2023,27,門診,0-4,澎湖縣,13,910
2023,27,門診,15-24,台中市,668,44306
2023,27,門診,15-24,台北市,360,34821
2023,27,門診,15-24,台東縣,60,2040
2023,27,門診,15-24,台南市,291,23570
2023,27,門診,15-24,宜蘭縣,122,4592
2023,27,門診,15-24,花蓮縣,24,3403
2023,27,門診,15-24,金門縣,1,1222
2023,27,門診,15-24,南投縣,99,4644
2023,27,門診,15-24,屏東縣,174,8313
2023,27,門診,15-24,苗栗縣,69,4837
2023,27,門診,15-24,桃園市,385,27991
2023,27,門診,15-24,高雄市,483,37066
2023,27,門診,15-24,基隆市,48,3749
2023,27,門診,15-24,連江縣,5,139
2023,27,門診,15-24,雲林縣,97,7680
2023,27,門診,15-24,新北市,656,47519
2023,27,門診,15-24,新竹市,85,7765
2023,27,門診,15-24,新竹縣,123,6429
2023,27,門診,15-24,嘉義市,55,5648
2023,27,門診,15-24,嘉義縣,80,4109
2023,27,門診,15-24,彰化縣,280,15086
2023,27,門診,15-24,澎湖縣,11,1566
2023,27,門診,25-64,台中市,3656,381737
2023,27,門診,25-64,台北市,2247,352054
2023,27,門診,25-64,台東縣,237,18545
2023,27,門診,25-64,台南市,1991,238498
2023,27,門診,25-64,宜蘭縣,594,45021
2023,27,門診,25-64,花蓮縣,257,34018
2023,27,門診,25-64,金門縣,10,8796
2023,27,門診,25-64,南投縣,410,45821
2023,27,門診,25-64,屏東縣,865,79331
2023,27,門診,25-64,苗栗縣,371,49973
2023,27,門診,25-64,桃園市,2017,256761
2023,27,門診,25-64,高雄市,2587,363544
2023,27,門診,25-64,基隆市,350,40409
2023,27,門診,25-64,連江縣,18,1013
2023,27,門診,25-64,雲林縣,500,67814
2023,27,門診,25-64,新北市,3181,437963
2023,27,門診,25-64,新竹市,490,64845
2023,27,門診,25-64,新竹縣,514,58498
2023,27,門診,25-64,嘉義市,452,51080
2023,27,門診,25-64,嘉義縣,380,40088
2023,27,門診,25-64,彰化縣,1181,137038
2023,27,門診,25-64,澎湖縣,51,14522
2023,27,門診,5-14,台中市,2399,64853
2023,27,門診,5-14,台北市,978,43833
2023,27,門診,5-14,台東縣,156,2612
2023,27,門診,5-14,台南市,1161,34358
2023,27,門診,5-14,宜蘭縣,429,7846
2023,27,門診,5-14,花蓮縣,152,5087
2023,27,門診,5-14,金門縣,21,1814
2023,27,門診,5-14,南投縣,223,8669
2023,27,門診,5-14,屏東縣,461,12170
2023,27,門診,5-14,苗栗縣,300,8721
2023,27,門診,5-14,桃園市,1476,47457
2023,27,門診,5-14,高雄市,1366,50686
2023,27,門診,5-14,基隆市,202,5355
2023,27,門診,5-14,連江縣,6,83
2023,27,門診,5-14,雲林縣,356,10944
2023,27,門診,5-14,新北市,2065,79449
2023,27,門診,5-14,新竹市,381,13636
2023,27,門診,5-14,新竹縣,419,12650
2023,27,門診,5-14,嘉義市,188,7885
2023,27,門診,5-14,嘉義縣,175,5405
2023,27,門診,5-14,彰化縣,773,24793
2023,27,門診,5-14,澎湖縣,26,1782
2023,27,門診,65+,台中市,1139,191930
2023,27,門診,65+,台北市,1105,236932
2023,27,門診,65+,台東縣,90,13904
2023,27,門診,65+,台南市,959,140233
2023,27,門診,65+,宜蘭縣,233,32860
2023,27,門診,65+,花蓮縣,151,25029
2023,27,門診,65+,金門縣,5,5176
2023,27,門診,65+,南投縣,168,34143
2023,27,門診,65+,屏東縣,370,60787
2023,27,門診,65+,苗栗縣,181,32462
2023,27,門診,65+,桃園市,546,114821
2023,27,門診,65+,高雄市,822,226567
2023,27,門診,65+,基隆市,143,27856
2023,27,門診,65+,連江縣,3,410
2023,27,門診,65+,雲林縣,264,48206
2023,27,門診,65+,新北市,887,219843
2023,27,門診,65+,新竹市,154,26263
2023,27,門診,65+,新竹縣,125,23482
2023,27,門診,65+,嘉義市,188,30841
2023,27,門診,65+,嘉義縣,237,34322
2023,27,門診,65+,彰化縣,514,86014
2023,27,門診,65+,澎湖縣,19,10365
2023,28,住院,0-4,台中市,32,213
2023,28,住院,0-4,台北市,25,274
2023,28,住院,0-4,台東縣,4,12
2023,28,住院,0-4,台南市,11,55
2023,28,住院,0-4,宜蘭縣,17,80
2023,28,住院,0-4,花蓮縣,6,27
2023,28,住院,0-4,金門縣,1,4
2023,28,住院,0-4,南投縣,6,17
2023,28,住院,0-4,屏東縣,26,60
2023,28,住院,0-4,苗栗縣,6,17
2023,28,住院,0-4,桃園市,8,150
2023,28,住院,0-4,高雄市,19,148
2023,28,住院,0-4,基隆市,6,20
2023,28,住院,0-4,雲林縣,1,19
2023,28,住院,0-4,新北市,53,213
2023,28,住院,0-4,新竹市,7,82
2023,28,住院,0-4,新竹縣,3,30
