市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/05,涼拌小黃瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/05,漢堡
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/05,炸肉排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/05,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/05,荷包蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/06,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/06,四神湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/06,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/06,滷雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/06,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/06,麻婆豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/07,冬瓜排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/07,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/07,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/07,炸醬麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/07,白煮蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/07,麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/10,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/10,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/10,炸花枝排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/10,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/10,青菜豆腐湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/10,黃瓜炒雞丁
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/11,咖哩雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/11,地瓜白飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/11,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/11,炒高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/11,瓜子雞湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/11,茶葉蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/12,什蔬番茄魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/12,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/12,香腸
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/12,麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/13,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/13,滷雞翅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/13,燕麥飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/13,玉米排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/13,玉米炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/13,魚香花生
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/14,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/14,炸香雞排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/14,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/14,菜脯蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/14,蒜爆黃綠紅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/14,香菇筍片湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/17,檸檬愛玉湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/17,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/17,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/17,炸花枝排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/17,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/17,紅蘿蔔炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/18,地瓜白飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/18,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/18,糖醋里肌
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/18,紫菜蛋花湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/18,蝦皮高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/18,香炒筍絲肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/19,涼拌小黃瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/19,漢堡
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/19,炸肉排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/19,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/19,玉米濃湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/19,荷包蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/20,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/20,燕麥飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/20,白菜餛飩湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/20,菜脯蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/20,開陽白菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/20,香菇肉燥
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/21,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/21,滷雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/21,火鍋什蔬湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/21,炒大陸妹
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/21,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/21,螞蟻上樹
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/25,三杯雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/25,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/25,炒粒粒
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/25,炒青江菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/25,紫米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/25,青菜貢丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/26,水煮蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/26,涼拌小黃瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/26,炒芹菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/26,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/26,綠豆薏仁湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/26,醬油蛋炒飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/27,五穀米
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/27,味噌湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/27,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/27,炸香雞排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/27,薑絲高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/27,麻婆豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/28,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/28,涼薯素什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/28,滷雞翅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/28,瓜仔雞湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/28,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/09/28,開陽白菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/03,三杯魷魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/03,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/03,洋蔥炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/03,海菜蔥花蛋湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/03,煎肉片
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/03,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/03,鳳梨
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/04,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/04,冬瓜排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/04,荷包蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/04,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/04,馬鈴薯燉肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/04,高麗菜炒豆包
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/05,三色蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/05,滷味
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/05,炒青江
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/05,牛乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/05,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/05,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/05,餛飩湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/06,培根白綠雙星
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/06,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/06,糖醋雞肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/06,花生麵筋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/06,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/06,關東煮湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/07,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/07,海帶芽味噌蛋花湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/07,炒小白菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/07,煎魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/07,素麻婆豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/07,芭樂
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/07,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/10,海菜湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/10,牛乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/10,瓜仔絞肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/10,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/10,白菜滷
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/10,荷包蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/10,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/11,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/11,炒絲瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/11,白蘿蔔排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/11,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/11,香煎秋刀魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/11,麻婆豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/12,咖哩雞肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/12,湯麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/12,炒毛豆
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/12,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/12,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/12,關東煮湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/12,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/13,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/13,炒什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/13,番茄炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/13,菇菇玉米湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/13,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/13,鹽酥雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/14,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/14,小水梨
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/14,炒青菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/14,糖醋魚塊
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/14,蔥爆肉絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/14,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/14,香菇羹
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/17,三色蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/17,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/17,牛乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/17,紅燒獅子頭
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/17,菇菇玉米湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/17,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/17,高麗菜炒豆包
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/18,什錦西洋芹
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/18,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/18,炒小白菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/18,糖醋雞肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/18,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/18,貢丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/19,四神湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/19,炒什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/19,芭樂
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/19,蔥爆肉絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/19,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/19,青江菜炒香菇
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/19,餛飩麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/20,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/20,滷蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/20,炒豆芽菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/20,蛤蜊冬瓜湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/20,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/20,黑胡椒雞柳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/21,九層塔炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/21,什錦瓜瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/21,小番茄
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/21,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/21,白菜餛飩湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/21,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/21,酸菜炒肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/25,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/25,炒黃綠紅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/25,絕代雙椒
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/25,蔥爆肉絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/25,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/25,豬血湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/26,九層塔炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/26,炒麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/26,炸肉片
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/26,牛乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/26,粉圓湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/26,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/26,高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/27,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/27,海菜湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/27,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/27,糖醋魚塊
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/27,素食滷啦啦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/27,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/28,五穀飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/28,白綠花椰菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/28,白菜燉豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/28,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/28,酸菜炒肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/28,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉內垵國小,2018/09/28,鮪魚玉米蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/03,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/03,菜頭排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/03,蔥蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/03,西洋芹炒豆包
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/03,鳳梨雞丁
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/04,咖哩豬
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/04,炒青江菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/04,玉米濃湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/04,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/04,芭樂
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/04,花枝丸
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/05,冬瓜蛤蜊湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/05,海鮮蛋炒飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/05,牛乳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/05,花枝
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/05,高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/05,鹹魚香煎
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/06,三角薯餅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/06,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/06,奇異果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/06,檸檬愛玉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/06,紅燒什錦
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/06,絲瓜炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/07,柳葉魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/07,炒銀芽
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/07,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/07,糖醋里肌
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/07,貢丸蘿蔔湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/10,吻仔魚燴莧菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/10,小黃瓜炒花枝
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/10,海帶味噌湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/10,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/10,醬爆肉絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/11,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/11,滷雞翅
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/11,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/11,空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/11,蘿蔔大骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/11,辣炒年糕
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/12,乳品
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/12,椰香芋頭西米露
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/12,水餃
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/12,滷蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/12,芹菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/12,豬肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/14,椒鹽里肌
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/14,炒三絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/14,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/14,綠豆湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/14,蒜香冬瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/13,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/13,炒青江菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/13,玉米蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/13,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/13,素咖哩
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/13,青菜豆腐湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/17,九層塔炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/17,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/17,豆芽菜炒黑輪
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/17,豆豉鮮蚵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/17,關東煮湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/18,榨菜肉絲湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/18,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/18,沙茶香菇雞丁
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/18,白米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/18,醬燒金針菇
澎湖縣,西嶼鄉,澎湖縣西嶼鄉外垵國小,2018/09/18,魯油豆腐
