RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,729,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,80666.5,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,51,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a003,污染源稽查(查核)處分概況-處分次數-本市環保局自行開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,50,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a004,污染源稽查(查核)處分概況-處分次數-移轉區市公所所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a005,污染源稽查(查核)處分概況-罰鍰次數-本市環保局自行罰鍰所開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,50,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a006,污染源稽查(查核)處分概況-罰鍰次數-移轉區公所罰鍰所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,189,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,29187.35,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,207,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,5,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,29389.35,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,13914,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,355.018,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,29034.33,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a003,污染源稽查(查核)處分概況-處分次數-本市環保局自行開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,65,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,1243,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a004,污染源稽查(查核)處分概況-處分次數-移轉區市公所所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a005,污染源稽查(查核)處分概況-罰鍰次數-本市環保局自行罰鍰所開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,65,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a006,污染源稽查(查核)處分概況-罰鍰次數-移轉區公所罰鍰所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,16,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,1225.231,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,209.1,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,1434.331,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,46.297,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,329,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,1388.034,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,521,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,7,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a003,污染源稽查(查核)處分概況-處分次數-本市環保局自行開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a004,污染源稽查(查核)處分概況-處分次數-移轉區市公所所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a005,污染源稽查(查核)處分概況-罰鍰次數-本市環保局自行罰鍰所開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a006,污染源稽查(查核)處分概況-罰鍰次數-移轉區公所罰鍰所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,3354.144,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,200,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,3554.144,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,283.333,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,42,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,3270.811,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,237,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,4,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a003,污染源稽查(查核)處分概況-處分次數-本市環保局自行開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,4,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a004,污染源稽查(查核)處分概況-處分次數-移轉區市公所所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a005,污染源稽查(查核)處分概況-罰鍰次數-本市環保局自行罰鍰所開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,4,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a006,污染源稽查(查核)處分概況-罰鍰次數-移轉區公所罰鍰所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,119.075,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,450,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,569.075,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,5,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,30,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,539.075,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,1527,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,5,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a003,污染源稽查(查核)處分概況-處分次數-本市環保局自行開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a004,污染源稽查(查核)處分概況-處分次數-移轉區市公所所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a005,污染源稽查(查核)處分概況-罰鍰次數-本市環保局自行罰鍰所開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a006,污染源稽查(查核)處分概況-罰鍰次數-移轉區公所罰鍰所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,267,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a003,污染源稽查(查核)處分概況-處分次數-本市環保局自行開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,16,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a004,污染源稽查(查核)處分概況-處分次數-移轉區市公所所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
