country,district,segment,lid,official_value,official_price
新北市,新莊區,榮和段,10070000,122000,24400
新北市,新莊區,榮和段,10080000,122000,24400
新北市,新莊區,榮和段,10090000,122000,24400
新北市,新莊區,榮和段,10100000,122000,24400
新北市,新莊區,榮和段,10110000,122000,24400
新北市,新莊區,榮和段,10120000,122000,24400
新北市,新莊區,榮和段,10120001,122000,24400
新北市,新莊區,榮和段,10130000,122000,24400
新北市,新莊區,榮和段,10140000,122000,24400
新北市,新莊區,榮和段,10150000,122000,24400
新北市,新莊區,榮和段,10160000,122000,24400
新北市,新莊區,榮和段,10170000,122000,24400
新北市,新莊區,榮和段,10180000,122000,24400
新北市,新莊區,榮和段,10190000,122000,24400
新北市,新莊區,榮和段,10200000,122000,24400
新北市,新莊區,榮和段,10210000,122000,24400
新北市,新莊區,榮和段,10220000,122000,24400
新北市,新莊區,榮和段,10230000,122000,24400
新北市,新莊區,榮和段,10240000,122000,24400
新北市,新莊區,榮和段,10250000,122000,24400
新北市,新莊區,榮和段,10250001,122000,24400
新北市,新莊區,榮和段,10250002,122000,24400
新北市,新莊區,榮和段,10260000,122000,24400
新北市,新莊區,榮和段,10270000,122000,24400
新北市,新莊區,榮和段,10280000,122000,24400
新北市,新莊區,榮和段,10290000,122000,24400
新北市,新莊區,榮和段,10300000,122000,24400
新北市,新莊區,榮和段,10310000,122000,24400
新北市,新莊區,榮和段,10320000,122000,24400
新北市,新莊區,榮和段,10330000,122000,24400
新北市,新莊區,榮和段,10340000,122000,24400
新北市,新莊區,榮和段,10350000,122000,24400
新北市,新莊區,榮和段,10360000,7700,1500
新北市,新莊區,榮和段,10360001,6900,1400
新北市,新莊區,榮和段,10370000,6900,1400
新北市,新莊區,榮和段,10370001,122000,24400
新北市,新莊區,榮和段,10370002,7700,1500
新北市,新莊區,榮和段,10370003,7700,1500
新北市,新莊區,榮和段,10370004,6900,1400
新北市,新莊區,榮和段,10370005,6900,1400
新北市,新莊區,榮和段,10380000,122000,24400
新北市,新莊區,榮和段,10380001,61779,12356
新北市,新莊區,榮和段,10380004,66483,13277
新北市,新莊區,榮和段,10380005,63497,12701
新北市,新莊區,榮和段,10380006,77233,15449
新北市,新莊區,榮和段,10380007,122000,24400
新北市,新莊區,榮和段,10380008,122000,24400
新北市,新莊區,榮和段,10380009,66483,13277
新北市,新莊區,榮和段,10380010,6900,1400
新北市,新莊區,榮和段,10380011,64422,12887
新北市,新莊區,榮和段,10380012,7700,1500
新北市,新莊區,榮和段,10390000,62718,12523
新北市,新莊區,榮和段,10390001,122000,24400
新北市,新莊區,榮和段,10390002,7700,1500
新北市,新莊區,榮和段,10400000,6900,1400
新北市,新莊區,榮和段,10400001,7700,1500
新北市,新莊區,榮和段,10400002,7700,1500
新北市,新莊區,榮和段,10400003,7700,1500
新北市,新莊區,榮富段,00010000,224000,34200
新北市,新莊區,榮富段,00020000,224000,34200
新北市,新莊區,榮富段,00030000,219987,34042
新北市,新莊區,榮富段,00040000,190492,32880
新北市,新莊區,榮富段,00050000,158000,31600
新北市,新莊區,榮富段,00060000,158000,31600
新北市,新莊區,榮富段,00070000,158020,31601
新北市,新莊區,榮富段,00080000,163511,31817
新北市,新莊區,榮富段,00090000,158000,31600
新北市,新莊區,榮富段,00100000,158000,31600
新北市,新莊區,榮富段,00110000,158000,31600
新北市,新莊區,榮富段,00120000,158000,31600
新北市,新莊區,榮富段,00130000,158000,31600
新北市,新莊區,榮富段,00140000,158000,31600
新北市,新莊區,榮富段,00150000,158000,31600
新北市,新莊區,榮富段,00160000,158000,31600
新北市,新莊區,榮富段,00170000,158000,31600
新北市,新莊區,榮富段,00180000,158000,31600
新北市,新莊區,榮富段,00190000,158000,31600
新北市,新莊區,榮富段,00200000,158000,31600
新北市,新莊區,榮富段,00210000,158000,31600
新北市,新莊區,榮富段,00220000,158000,31600
新北市,新莊區,榮富段,00230000,158000,31600
新北市,新莊區,榮富段,00240000,158000,31600
新北市,新莊區,榮富段,00250000,158000,31600
新北市,新莊區,榮富段,00260000,158000,31600
新北市,新莊區,榮富段,00270000,158000,31600
新北市,新莊區,榮富段,00280000,158000,31600
新北市,新莊區,榮富段,00290000,158000,31600
新北市,新莊區,榮富段,00300000,158000,31600
新北市,新莊區,榮富段,00310000,158000,31600
新北市,新莊區,榮富段,00320000,158000,31600
新北市,新莊區,榮富段,00330000,158000,31600
新北市,新莊區,榮富段,00340000,158000,31600
新北市,新莊區,榮富段,00350000,158000,31600
新北市,新莊區,榮富段,00360000,158000,31600
新北市,新莊區,榮富段,00370000,158000,31600
新北市,新莊區,榮富段,00380000,158000,31600
新北市,新莊區,榮富段,00390000,158000,31600
新北市,新莊區,榮富段,00400000,158000,31600
新北市,新莊區,榮富段,00410000,158000,31600
新北市,新莊區,榮富段,00420000,169088,32037
新北市,新莊區,榮富段,00430000,203791,33404
新北市,新莊區,榮富段,00440000,166474,31934
新北市,新莊區,榮富段,00450000,166461,31933
新北市,新莊區,榮富段,00470000,158000,31600
新北市,新莊區,榮富段,00480000,158000,31600
新北市,新莊區,榮富段,00490000,158000,31600
新北市,新莊區,榮富段,00490001,158000,31600
新北市,新莊區,榮富段,00500000,158000,31600
新北市,新莊區,榮富段,00510000,158000,31600
新北市,新莊區,榮富段,00520000,158000,31600
新北市,新莊區,榮富段,00530000,158000,31600
新北市,新莊區,榮富段,00530001,158000,31600
新北市,新莊區,榮富段,00540000,158000,31600
新北市,新莊區,榮富段,00550000,158000,31600
新北市,新莊區,榮富段,00560000,158000,31600
新北市,新莊區,榮富段,00570000,158000,31600
新北市,新莊區,榮富段,00580000,158000,31600
新北市,新莊區,榮富段,00620000,158000,31600
新北市,新莊區,榮富段,00630000,158000,31600
新北市,新莊區,榮富段,00640000,158000,31600
新北市,新莊區,榮富段,00660000,158000,31600
新北市,新莊區,榮富段,00680000,158000,31600
新北市,新莊區,榮富段,00680001,158000,31600
新北市,新莊區,榮富段,00680002,158000,31600
新北市,新莊區,榮富段,00690000,221551,34104
新北市,新莊區,榮富段,00700000,182209,32554
新北市,新莊區,榮富段,00710000,158000,31600
新北市,新莊區,榮富段,00720000,158000,31600
新北市,新莊區,榮富段,00730000,185713,32692
新北市,新莊區,榮富段,00740000,158000,31600
新北市,新莊區,榮富段,00750000,158000,31600
新北市,新莊區,榮富段,00760000,158000,31600
新北市,新莊區,榮富段,00770000,158000,31600
新北市,新莊區,榮富段,00770001,158000,31600
新北市,新莊區,榮富段,00780000,158000,31600
新北市,新莊區,榮富段,00790000,158000,31600
新北市,新莊區,榮富段,00800000,158000,31600
新北市,新莊區,榮富段,00840000,158000,31600
新北市,新莊區,榮富段,00850000,158000,31600
新北市,新莊區,榮富段,00910000,158000,31600
新北市,新莊區,榮富段,00920000,158000,31600
新北市,新莊區,榮富段,00930000,158000,31600
新北市,新莊區,榮富段,00940000,158000,31600
新北市,新莊區,榮富段,00950000,158000,31600
新北市,新莊區,榮富段,00960000,158000,31600
新北市,新莊區,榮富段,00970000,158000,31600
新北市,新莊區,榮富段,00980000,158000,31600
新北市,新莊區,榮富段,00990000,158000,31600
新北市,新莊區,榮富段,01080000,158000,31600
新北市,新莊區,榮富段,01090000,158000,31600
新北市,新莊區,榮富段,01100000,158000,31600
新北市,新莊區,榮富段,01110000,158000,31600
新北市,新莊區,榮富段,01120000,158000,31600
新北市,新莊區,榮富段,01130000,158000,31600
新北市,新莊區,榮富段,01140000,158000,31600
新北市,新莊區,榮富段,01150000,158000,31600
新北市,新莊區,榮富段,01190000,158000,31600
新北市,新莊區,榮富段,01200000,158000,31600
新北市,新莊區,榮富段,01210000,158000,31600
新北市,新莊區,榮富段,01220000,158000,31600
新北市,新莊區,榮富段,01230000,158000,31600
新北市,新莊區,榮富段,01240000,158000,31600
新北市,新莊區,榮富段,01250000,158000,31600
新北市,新莊區,榮富段,01260000,158000,31600
新北市,新莊區,榮富段,01270000,158000,31600
新北市,新莊區,榮富段,01290000,158000,31600
新北市,新莊區,榮富段,01310000,158000,31600
新北市,新莊區,榮富段,01320000,158000,31600
新北市,新莊區,榮富段,01330000,158000,31600
新北市,新莊區,榮富段,01340000,158000,31600
新北市,新莊區,榮富段,01350000,158000,31600
新北市,新莊區,榮富段,01360000,158000,31600
新北市,新莊區,榮富段,01370000,181476,32525
新北市,新莊區,榮富段,01380000,211526,33709
新北市,新莊區,榮富段,01390000,182130,32551
新北市,新莊區,榮富段,01400000,182341,32559
新北市,新莊區,榮富段,01440000,158000,31600
新北市,新莊區,榮富段,01450000,158000,31600
新北市,新莊區,榮富段,01460000,158000,31600
新北市,新莊區,榮富段,01470000,158000,31600
新北市,新莊區,榮富段,01480000,158000,31600
新北市,新莊區,榮富段,01490000,158000,31600
新北市,新莊區,榮富段,01500000,158000,31600
新北市,新莊區,榮富段,01510000,158000,31600
新北市,新莊區,榮富段,01520000,158000,31600
新北市,新莊區,榮富段,01550000,158000,31600
新北市,新莊區,榮富段,01600000,158000,31600
新北市,新莊區,榮富段,01610000,158000,31600
新北市,新莊區,榮富段,01620000,158000,31600
新北市,新莊區,榮富段,01630000,158000,31600
新北市,新莊區,榮富段,01640000,158000,31600
新北市,新莊區,榮富段,01650000,158000,31600
新北市,新莊區,榮富段,01670000,158000,31600
新北市,新莊區,榮富段,01680000,158000,31600
新北市,新莊區,榮富段,01690000,158000,31600
新北市,新莊區,榮富段,01710000,158000,31600
新北市,新莊區,榮富段,01720000,158000,31600
新北市,新莊區,榮富段,01720001,158000,31600
新北市,新莊區,榮富段,01730000,158000,31600
新北市,新莊區,榮富段,01740000,158000,31600
新北市,新莊區,榮富段,01760000,158000,31600
新北市,新莊區,榮富段,01770000,158000,31600
新北市,新莊區,榮富段,01780000,158000,31600
新北市,新莊區,榮富段,01790000,158000,31600
新北市,新莊區,榮富段,01800000,158000,31600
新北市,新莊區,榮富段,01810000,158000,31600
新北市,新莊區,榮富段,01820000,158000,31600
新北市,新莊區,榮富段,01830000,158000,31600
新北市,新莊區,榮富段,01840000,158000,31600
新北市,新莊區,榮富段,01850000,158000,31600
新北市,新莊區,榮富段,01860000,158000,31600
新北市,新莊區,榮富段,01860001,158000,31600
新北市,新莊區,榮富段,01860002,158000,31600
新北市,新莊區,榮富段,01860003,158000,31600
新北市,新莊區,榮富段,01870000,158000,31600
新北市,新莊區,榮富段,01880000,158000,31600
新北市,新莊區,榮富段,01890000,158000,31600
新北市,新莊區,榮富段,01900000,158000,31600
新北市,新莊區,榮富段,01910000,158000,31600
新北市,新莊區,榮富段,01920000,158000,31600
新北市,新莊區,榮富段,01920001,158000,31600
新北市,新莊區,榮富段,01960000,158000,31600
新北市,新莊區,榮富段,01990000,158000,31600
新北市,新莊區,榮富段,01990001,158000,31600
新北市,新莊區,榮富段,01990002,158000,31600
新北市,新莊區,榮富段,02000000,158000,31600
新北市,新莊區,榮富段,02010000,158000,31600
新北市,新莊區,榮富段,02020000,158000,31600
新北市,新莊區,榮富段,02090000,158000,31600
新北市,新莊區,榮富段,02100000,158000,31600
新北市,新莊區,榮富段,02110000,158000,31600
新北市,新莊區,榮富段,02120000,158000,31600
新北市,新莊區,榮富段,02130000,158000,31600
新北市,新莊區,榮富段,02140000,158000,31600
新北市,新莊區,榮富段,02150000,158000,31600
新北市,新莊區,榮富段,02190000,158000,31600
新北市,新莊區,榮富段,02200000,158000,31600
新北市,新莊區,榮富段,02210000,158000,31600
新北市,新莊區,榮富段,02220000,158000,31600
新北市,新莊區,榮富段,02230000,158000,31600
新北市,新莊區,榮富段,02240000,158000,31600
新北市,新莊區,榮富段,02250000,158000,31600
新北市,新莊區,榮富段,02270000,158000,31600
新北市,新莊區,榮富段,02280000,158000,31600
新北市,新莊區,榮富段,02290000,158000,31600
新北市,新莊區,榮富段,02380000,158000,31600
新北市,新莊區,榮富段,02390000,158000,31600
新北市,新莊區,榮富段,02400000,158000,31600
新北市,新莊區,榮富段,02410000,158000,31600
新北市,新莊區,榮富段,02420000,158000,31600
新北市,新莊區,榮富段,02430000,158000,31600
新北市,新莊區,榮富段,02440000,158000,31600
新北市,新莊區,榮富段,02450000,158000,31600
新北市,新莊區,榮富段,02460000,158000,31600
新北市,新莊區,榮富段,02470000,158000,31600
新北市,新莊區,榮富段,02480000,158000,31600
新北市,新莊區,榮富段,02490000,158000,31600
新北市,新莊區,榮富段,02500000,158000,31600
新北市,新莊區,榮富段,02510000,158000,31600
新北市,新莊區,榮富段,02520000,158000,31600
新北市,新莊區,榮富段,02530000,158000,31600
新北市,新莊區,榮富段,02540000,158000,31600
新北市,新莊區,榮富段,02550000,158000,31600
新北市,新莊區,榮富段,02560000,158000,31600
新北市,新莊區,榮富段,02570000,158000,31600
新北市,新莊區,榮富段,02580000,158000,31600
新北市,新莊區,榮富段,02590000,158000,31600
新北市,新莊區,榮富段,02600000,158000,31600
新北市,新莊區,榮富段,02610000,158000,31600
新北市,新莊區,榮富段,02620000,158000,31600
新北市,新莊區,榮富段,02630000,158000,31600
新北市,新莊區,榮富段,02640000,158000,31600
新北市,新莊區,榮富段,02640001,158000,31600
新北市,新莊區,榮富段,02650000,158000,31600
新北市,新莊區,榮富段,02660000,151000,30200
新北市,新莊區,榮富段,02670000,151000,30200
新北市,新莊區,榮富段,02680000,155965,31193
新北市,新莊區,榮富段,02690000,258000,51600
新北市,新莊區,榮富段,02700000,177065,35413
新北市,新莊區,榮富段,02710000,151000,30200
新北市,新莊區,榮富段,02720000,151000,30200
新北市,新莊區,榮富段,02730000,151000,30200
新北市,新莊區,榮富段,02740000,151000,30200
新北市,新莊區,榮富段,02750000,151000,30200
新北市,新莊區,榮富段,02760000,151000,30200
新北市,新莊區,榮富段,02770000,156789,31358
新北市,新莊區,榮富段,02780000,153461,30692
新北市,新莊區,榮富段,02790000,151000,30200
新北市,新莊區,榮富段,02800000,256737,51347
新北市,新莊區,榮富段,02810000,240416,47937
新北市,新莊區,榮富段,02820000,268334,53395
新北市,新莊區,榮富段,02830000,277000,54900
新北市,新莊區,榮富段,02840000,177123,35344
新北市,新莊區,榮富段,02850000,158000,31600
新北市,新莊區,榮富段,02860000,158000,31600
新北市,新莊區,榮富段,02870000,158000,31600
新北市,新莊區,榮富段,02880000,158000,31600
新北市,新莊區,榮富段,02880001,158000,31600
新北市,新莊區,榮富段,02890000,158000,31600
新北市,新莊區,榮富段,02900000,158000,31600
新北市,新莊區,榮富段,02910000,158000,31600
新北市,新莊區,榮富段,02920000,158000,31600
新北市,新莊區,榮富段,02930000,158000,31600
新北市,新莊區,榮富段,02940000,158000,31600
新北市,新莊區,榮富段,02950000,158000,31600
新北市,新莊區,榮富段,02960000,158000,31600
新北市,新莊區,榮富段,02970000,158000,31600
新北市,新莊區,榮富段,02980000,158000,31600
新北市,新莊區,榮富段,02990000,158000,31600
新北市,新莊區,榮富段,03000000,158000,31600
新北市,新莊區,榮富段,03010000,158000,31600
新北市,新莊區,榮富段,03020000,158000,31600
新北市,新莊區,榮富段,03030000,158000,31600
新北市,新莊區,榮富段,03040000,158000,31600
新北市,新莊區,榮富段,03050000,158000,31600
新北市,新莊區,榮富段,03060000,158000,31600
新北市,新莊區,榮富段,03070000,158000,31600
新北市,新莊區,榮富段,03080000,158000,31600
新北市,新莊區,榮富段,03090000,158000,31600
新北市,新莊區,榮富段,03100000,158000,31600
新北市,新莊區,榮富段,03110000,158000,31600
新北市,新莊區,榮富段,03120000,158000,31600
新北市,新莊區,榮富段,03130000,158000,31600
新北市,新莊區,榮富段,03140000,158000,31600
新北市,新莊區,榮富段,03150000,158000,31600
新北市,新莊區,榮富段,03160000,158000,31600
新北市,新莊區,榮富段,03170000,158000,31600
新北市,新莊區,榮富段,03180000,158000,31600
新北市,新莊區,榮富段,03190000,158000,31600
新北市,新莊區,榮富段,03200000,158000,31600
新北市,新莊區,榮富段,03210000,158000,31600
新北市,新莊區,榮富段,03220000,158000,31600
新北市,新莊區,榮富段,03230000,158000,31600
新北市,新莊區,榮富段,03240000,158000,31600
新北市,新莊區,榮富段,03250000,158000,31600
新北市,新莊區,榮富段,03260000,158000,31600
新北市,新莊區,榮富段,03270000,158000,31600
新北市,新莊區,榮富段,03280000,158000,31600
新北市,新莊區,榮富段,03290000,188690,37609
新北市,新莊區,榮富段,03300000,172363,34412
新北市,新莊區,榮富段,03310000,277000,54900
新北市,新莊區,榮富段,03320000,158000,31600
新北市,新莊區,榮富段,03330000,158000,31600
新北市,新莊區,榮富段,03340000,158000,31600
新北市,新莊區,榮富段,03350000,182776,36451
新北市,新莊區,榮富段,03360000,277000,54900
新北市,新莊區,榮富段,03370000,277000,54900
新北市,新莊區,榮富段,03380000,193926,38634
新北市,新莊區,榮富段,03390000,194117,38672
新北市,新莊區,榮富段,03400000,277000,54900
新北市,新莊區,榮富段,03410000,277000,54900
新北市,新莊區,榮富段,03420000,275691,54644
新北市,新莊區,榮富段,03420001,277000,54900
新北市,新莊區,榮富段,03420002,277000,54900
新北市,新莊區,榮富段,03430000,277000,54900
新北市,新莊區,榮富段,03440000,193236,38499
新北市,新莊區,榮富段,03450000,158000,31600
新北市,新莊區,榮富段,03460000,158000,31600
新北市,新莊區,榮富段,03470000,173446,34624
新北市,新莊區,榮富段,03470001,158000,31600
新北市,新莊區,榮富段,03480000,158000,31600
新北市,新莊區,榮富段,03490000,158000,31600
新北市,新莊區,榮富段,03500000,158000,31600
新北市,新莊區,榮富段,03510000,199460,39718
新北市,新莊區,榮富段,03510001,158000,31600
新北市,新莊區,榮富段,03520000,277000,54900
新北市,新莊區,榮富段,03530000,206481,41092
新北市,新莊區,榮富段,03540000,158000,31600
新北市,新莊區,榮富段,03540001,158000,31600
新北市,新莊區,榮富段,03540002,158000,31600
新北市,新莊區,榮富段,03540003,158000,31600
新北市,新莊區,榮富段,03540004,158000,31600
新北市,新莊區,榮富段,03540005,158000,31600
新北市,新莊區,榮富段,03540006,158000,31600
新北市,新莊區,榮富段,03540007,158000,31600
新北市,新莊區,榮富段,03550000,158000,31600
新北市,新莊區,榮富段,03560000,158000,31600
新北市,新莊區,榮富段,03560001,158000,31600
新北市,新莊區,榮富段,03570000,158000,31600
新北市,新莊區,榮富段,03580000,158000,31600
新北市,新莊區,榮富段,03580001,158000,31600
新北市,新莊區,榮富段,03580002,158000,31600
新北市,新莊區,榮富段,03590000,158000,31600
新北市,新莊區,榮富段,03600000,158000,31600
新北市,新莊區,榮富段,03610000,158000,31600
新北市,新莊區,榮富段,03620000,158000,31600
新北市,新莊區,榮富段,03650000,158000,31600
新北市,新莊區,榮富段,03660000,158000,31600
新北市,新莊區,榮富段,03670000,158000,31600
新北市,新莊區,榮富段,03680000,158000,31600
新北市,新莊區,榮富段,03690000,158000,31600
新北市,新莊區,榮富段,03700000,158000,31600
新北市,新莊區,榮富段,03740000,158000,31600
新北市,新莊區,榮富段,03750000,158000,31600
新北市,新莊區,榮富段,03760000,158000,31600
新北市,新莊區,榮富段,03770000,158000,31600
新北市,新莊區,榮富段,03780000,158000,31600
新北市,新莊區,榮富段,03790000,158000,31600
新北市,新莊區,榮富段,03800000,158000,31600
新北市,新莊區,榮富段,03810000,158000,31600
新北市,新莊區,榮富段,03820000,158000,31600
新北市,新莊區,榮富段,03830000,158000,31600
新北市,新莊區,榮富段,03840000,158000,31600
新北市,新莊區,榮富段,03850000,158000,31600
新北市,新莊區,榮富段,03860000,158000,31600
新北市,新莊區,榮富段,03870000,158000,31600
新北市,新莊區,榮富段,03880000,158000,31600
新北市,新莊區,榮富段,03890000,158000,31600
新北市,新莊區,榮富段,03890001,158000,31600
新北市,新莊區,榮富段,03900000,158000,31600
新北市,新莊區,榮富段,03900001,158000,31600
新北市,新莊區,榮富段,03900002,158000,31600
新北市,新莊區,榮富段,03900003,158000,31600
新北市,新莊區,榮富段,03910000,158000,31600
新北市,新莊區,榮富段,03920000,158000,31600
新北市,新莊區,榮富段,03930000,158000,31600
新北市,新莊區,榮富段,03940000,158000,31600
新北市,新莊區,榮富段,03950000,158000,31600
新北市,新莊區,榮富段,03960000,194569,38760
新北市,新莊區,榮富段,03970000,277000,54900
新北市,新莊區,榮富段,03980000,277000,54900
新北市,新莊區,榮富段,03990000,277000,54900
新北市,新莊區,榮富段,04000000,277000,54900
新北市,新莊區,榮富段,04010000,273121,54140
新北市,新莊區,榮富段,04020000,231661,46023
新北市,新莊區,榮富段,04030000,158000,31600
新北市,新莊區,榮富段,04030001,158000,31600
新北市,新莊區,榮富段,04030002,158000,31600
新北市,新莊區,榮富段,04040000,158000,31600
新北市,新莊區,榮富段,04050000,158000,31600
新北市,新莊區,榮富段,04060000,158000,31600
新北市,新莊區,榮富段,04070000,158000,31600
新北市,新莊區,榮富段,04080000,158000,31600
新北市,新莊區,榮富段,04080001,158000,31600
新北市,新莊區,榮富段,04080002,158000,31600
新北市,新莊區,榮富段,04090000,158000,31600
新北市,新莊區,榮富段,04090001,158000,31600
新北市,新莊區,榮富段,04090002,158000,31600
新北市,新莊區,榮富段,04100000,158000,31600
新北市,新莊區,榮富段,04100001,158000,31600
新北市,新莊區,榮富段,04100002,158000,31600
新北市,新莊區,榮富段,04110000,158000,31600
新北市,新莊區,榮富段,04120000,158000,31600
新北市,新莊區,榮富段,04130000,158000,31600
新北市,新莊區,榮富段,04130001,158000,31600
新北市,新莊區,榮富段,04130002,158000,31600
新北市,新莊區,榮富段,04140000,158000,31600
新北市,新莊區,榮富段,04140001,158000,31600
新北市,新莊區,榮富段,04140002,158000,31600
新北市,新莊區,榮富段,04140003,158000,31600
新北市,新莊區,榮富段,04150000,158000,31600
新北市,新莊區,榮富段,04160000,158000,31600
新北市,新莊區,榮富段,04170000,158000,31600
新北市,新莊區,榮富段,04180000,158000,31600
新北市,新莊區,榮富段,04190000,158000,31600
新北市,新莊區,榮富段,04190001,158000,31600
新北市,新莊區,榮富段,04200000,158000,31600
新北市,新莊區,榮富段,04200001,158000,31600
新北市,新莊區,榮富段,04200002,158000,31600
新北市,新莊區,榮富段,04210000,158000,31600
新北市,新莊區,榮富段,04220000,158000,31600
新北市,新莊區,榮富段,04220001,158000,31600
新北市,新莊區,榮富段,04230000,158000,31600
新北市,新莊區,榮富段,04230001,158000,31600
新北市,新莊區,榮富段,04230002,158000,31600
新北市,新莊區,榮富段,04240000,158000,31600
新北市,新莊區,榮富段,04250000,158000,31600
新北市,新莊區,榮富段,04260000,158000,31600
新北市,新莊區,榮富段,04260001,158000,31600
新北市,新莊區,榮富段,04270000,197520,39338
新北市,新莊區,榮富段,04280000,277000,54900
新北市,新莊區,榮富段,04290000,277000,54900
新北市,新莊區,榮富段,04300000,277000,54900
新北市,新莊區,榮富段,04310000,277000,54900
新北市,新莊區,榮富段,04320000,277000,54900
新北市,新莊區,榮富段,04330000,277000,54900
新北市,新莊區,榮富段,04340000,277000,54900
新北市,新莊區,榮富段,04350000,269658,53462
新北市,新莊區,榮富段,04360000,227484,45205
新北市,新莊區,榮富段,04370000,195497,38942
新北市,新莊區,榮富段,04380000,202447,40303
新北市,新莊區,榮富段,04390000,170733,34093
新北市,新莊區,榮富段,04400000,158000,31600
新北市,新莊區,榮富段,04410000,158000,31600
新北市,新莊區,榮富段,04420000,158000,31600
新北市,新莊區,榮富段,04430000,158000,31600
新北市,新莊區,榮富段,04440000,158000,31600
新北市,新莊區,榮富段,04450000,158000,31600
新北市,新莊區,榮富段,04460000,158000,31600
新北市,新莊區,榮富段,04470000,158000,31600
新北市,新莊區,榮富段,04480000,158000,31600
新北市,新莊區,榮富段,04490000,158000,31600
新北市,新莊區,榮富段,04500000,158000,31600
新北市,新莊區,榮富段,04510000,158000,31600
新北市,新莊區,榮富段,04510001,158000,31600
新北市,新莊區,榮富段,04510002,158000,31600
新北市,新莊區,榮富段,04520000,158000,31600
新北市,新莊區,榮富段,04530000,158000,31600
新北市,新莊區,榮富段,04540000,158000,31600
新北市,新莊區,榮富段,04550000,158000,31600
新北市,新莊區,榮富段,04550001,158000,31600
新北市,新莊區,榮富段,04550002,158000,31600
新北市,新莊區,榮富段,04560000,158000,31600
新北市,新莊區,榮富段,04570000,158000,31600
新北市,新莊區,榮富段,04580000,158000,31600
新北市,新莊區,榮富段,04590000,158000,31600
新北市,新莊區,榮富段,04600000,158000,31600
新北市,新莊區,榮富段,04610000,158000,31600
新北市,新莊區,榮富段,04620000,158000,31600
新北市,新莊區,榮富段,04630000,158000,31600
新北市,新莊區,榮富段,04630001,158000,31600
新北市,新莊區,榮富段,04630002,158000,31600
新北市,新莊區,榮富段,04630003,158000,31600
新北市,新莊區,榮富段,04640000,158000,31600
新北市,新莊區,榮富段,04650000,158000,31600
新北市,新莊區,榮富段,04660000,158000,31600
新北市,新莊區,榮富段,04660001,158000,31600
新北市,新莊區,榮富段,04670000,158000,31600
新北市,新莊區,榮富段,04680000,158000,31600
新北市,新莊區,榮富段,04680001,158000,31600
新北市,新莊區,榮富段,04680002,158000,31600
新北市,新莊區,榮富段,04690000,158000,31600
新北市,新莊區,榮富段,04690001,158000,31600
新北市,新莊區,榮富段,04690002,158000,31600
新北市,新莊區,榮富段,04690003,158000,31600
新北市,新莊區,榮富段,04700000,158000,31600
新北市,新莊區,榮富段,04710000,158000,31600
新北市,新莊區,榮富段,04720000,158000,31600
新北市,新莊區,榮富段,04720001,158000,31600
新北市,新莊區,榮富段,04720002,158000,31600
新北市,新莊區,榮富段,04730000,158000,31600
新北市,新莊區,榮富段,04730001,158000,31600
新北市,新莊區,榮富段,04740000,158000,31600
新北市,新莊區,榮富段,04750000,158000,31600
新北市,新莊區,榮富段,04760000,158000,31600
新北市,新莊區,榮富段,04770000,158000,31600
新北市,新莊區,榮富段,04780000,158000,31600
新北市,新莊區,榮富段,04790000,158000,31600
新北市,新莊區,榮富段,04800000,158000,31600
新北市,新莊區,榮富段,04810000,158000,31600
新北市,新莊區,榮富段,04820000,158000,31600
新北市,新莊區,榮富段,04830000,158000,31600
新北市,新莊區,榮富段,04840000,158000,31600
新北市,新莊區,榮富段,04850000,158000,31600
新北市,新莊區,榮富段,04860000,158000,31600
新北市,新莊區,榮富段,04870000,158000,31600
新北市,新莊區,榮富段,04880000,158000,31600
新北市,新莊區,榮富段,04890000,158000,31600
新北市,新莊區,榮富段,04900000,158000,31600
新北市,新莊區,榮富段,04930000,158000,31600
新北市,新莊區,榮富段,04940000,158000,31600
新北市,新莊區,榮富段,04950000,158000,31600
新北市,新莊區,榮富段,04980000,158000,31600
新北市,新莊區,榮富段,04990000,158000,31600
新北市,新莊區,榮富段,05010000,158000,31600
新北市,新莊區,榮富段,05050000,158000,31600
新北市,新莊區,榮富段,05060000,158000,31600
新北市,新莊區,榮富段,05070000,158000,31600
新北市,新莊區,榮富段,05080000,158000,31600
新北市,新莊區,榮富段,05090000,158000,31600
新北市,新莊區,榮富段,05100000,158000,31600
新北市,新莊區,榮富段,05110000,158000,31600
新北市,新莊區,榮富段,05150000,158000,31600
新北市,新莊區,榮富段,05160000,158000,31600
新北市,新莊區,榮富段,05170000,158000,31600
新北市,新莊區,榮富段,05180000,158000,31600
新北市,新莊區,榮富段,05190000,158000,31600
新北市,新莊區,榮富段,05230000,158000,31600
新北市,新莊區,榮富段,05240000,158000,31600
新北市,新莊區,榮富段,05250000,158000,31600
新北市,新莊區,榮富段,05260000,158000,31600
新北市,新莊區,榮富段,05270000,158000,31600
新北市,新莊區,榮富段,05280000,158000,31600
新北市,新莊區,榮富段,05290000,158000,31600
新北市,新莊區,榮富段,05290001,158000,31600
新北市,新莊區,榮富段,05290002,158000,31600
新北市,新莊區,榮富段,05290003,158000,31600
新北市,新莊區,榮富段,05290004,158000,31600
新北市,新莊區,榮富段,05300000,158000,31600
新北市,新莊區,榮富段,05310000,158000,31600
新北市,新莊區,榮富段,05320000,158000,31600
新北市,新莊區,榮富段,05330000,158000,31600
