市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/23,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/23,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",青豆仁,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/23,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔丁,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",柳葉魚,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",油菜,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞骨腿,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",玉米段,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",東杭畜產有限公司,"=""12770545""",肉鬆,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",冬粉,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",洋蔥,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",豆芽菜,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",黑木耳絲,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",絞肉,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",熟鍋貼,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞清胸,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",油蔥酥,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬油,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/24,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",青豆仁,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",玉米粒,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔丁,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",香菇,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",馬蹄條,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",東杭畜產有限公司,"=""12770545""",肉鬆,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",迷你銀絲捲,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆干,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",棒棒腿,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/25,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",高麗菜,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",菁埔農產行,"=""26494437""",滷蛋切半,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",大白菜,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸切片,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",東杭畜產有限公司,"=""12770545""",海帶芽,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬肉,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬絞肉,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",東杭畜產有限公司,"=""12770545""",花瓜,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",金針菇,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",黑木耳,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/26,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",鵝母炸,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,天麗商行,"=""62939343""",塗托食品有限公司,"=""16948641""",墨西哥雞排,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",空心菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",筍乾,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",朴菜,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",油菜,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",油豆腐,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香Q白米,,,,ISO9001,"=""9001"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",肉羹條,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",豬肉,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",青蔥,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/04/30,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",香腸,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/02,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",麵腸,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/02,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/02,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",九層塔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/02,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/02,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/02,鵝媽媽餐盒食品工廠,"=""66610101""",三元蛋行,"=""36774268""",雞蛋,,,,生產追溯-雞蛋,"=""5170003615"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/02,鵝媽媽餐盒食品工廠,"=""66610101""",漢陽肉類食品行,"=""98058785""",燒肉豬排,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/02,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",青花椰菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/02,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",香腸片,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/02,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/02,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",油菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",海帶片,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",立全卡啦,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",馬鈴薯丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",貴美商號,"=""66374021""",絞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",玉贊成號,"=""17165244""",油豆腐,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",蕃茄,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/03,鵝媽媽餐盒食品工廠,"=""66610101""",三元蛋行,"=""36774268""",雞蛋,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/09,鵝媽媽餐盒食品工廠,"=""66610101""",善鴻行,"=""21684649""",雞腿,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/09,鵝媽媽餐盒食品工廠,"=""66610101""",滋愛商號,"=""87973016""",玉米粒,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/09,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/09,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",毛豆,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/09,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/09,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/09,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",黑輪,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/09,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",蚵白菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/09,鵝媽媽餐盒食品工廠,"=""66610101""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/09,鵝媽媽餐盒食品工廠,"=""66610101""",貴美商號,"=""66374021""",絞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/10,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",柳葉魚,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/10,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/10,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",立全卡啦,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/10,鵝媽媽餐盒食品工廠,"=""66610101""",漢陽肉類食品行,"=""98058785""",燒肉豬排,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/10,鵝媽媽餐盒食品工廠,"=""66610101""",魏玉玲豆干店,"=""0928747122""",蒟蒻,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/10,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/10,鵝媽媽餐盒食品工廠,"=""66610101""",金祥商號,"=""66611684""",絞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/10,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/10,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/10,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",魚丸條,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/10,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",馬鈴薯,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",毛豆,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",香腸片,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",油菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",漢陽肉類食品行,"=""98058785""",燒肉豬排,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",冬粉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",木耳絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",木耳絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",滋愛商號,"=""87973016""",肉羹,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/11,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",貴美商號,"=""66374021""",肉絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",玉贊成號,"=""17165244""",豆干,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",吳英麗,"=""052231289""",芹菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",海帶絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",三元蛋行,"=""36774268""",雞蛋,,,,生產追溯-雞蛋,"=""5170003615"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",青花椰菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",吳英麗,"=""052231289""",韭菜花,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/12,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",魚丸條,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",漢陽肉類食品行,"=""98058785""",日式豬排,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",建發農產行,"=""78440341""",桂竹筍,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",貴美商號,"=""66374021""",肉絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",甜不辣,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",千毅農產品行,"=""37717408""",豆菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/04/13,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",青花椰菜,,,,,
