交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.28,N04,FH3,扁蒲-花蒲,800,高雄市,18.1,13.9,3.6,12.7,1200
112.05.28,N04,FH4,扁蒲-梨子蒲,800,高雄市,25,20.5,12.6,19.8,1080
112.05.28,N05,51,百香果-改良種,830,鳳山區,95.2,43,24.1,43,1860
112.05.28,N05,72,小番茄-聖女,830,鳳山區,60.6,41.6,31.1,41.6,3750
112.05.28,N05,812,火龍果-紅肉,830,鳳山區,50,28,19,28,8000
112.05.28,N05,B2,鳳梨-金鑽鳳梨,830,鳳山區,28.2,15.7,10,15.7,14050
112.05.28,N04,FA1,黃秋葵,830,鳳山區,28.3,22.1,18.2,22.5,395
112.05.28,N04,FB2,花椰菜-白梗,830,鳳山區,43.1,36.6,33.3,37.3,1360
112.05.28,N04,FD1,花胡瓜,830,鳳山區,28.4,14.4,6.7,15.7,1843
112.05.28,N04,FG1,苦瓜-白大米,830,鳳山區,32.4,19.3,11,20.2,1510
112.05.28,N04,FH3,扁蒲-花蒲,830,鳳山區,2.1,2,1.9,2,40
112.05.28,N04,FK4,甜椒-彩色種,830,鳳山區,70,26.4,4.9,30.8,350
112.05.28,N04,FB2,花椰菜-白梗,900,屏東市,43.2,36.4,34.1,36.4,13134
112.05.28,N04,FF1,絲瓜-絲瓜,900,屏東市,26.1,17.3,10.4,17.3,5543
112.05.28,N04,FG1,苦瓜-白大米,900,屏東市,32.4,22,12.4,22,2835
112.05.28,N04,FG2,苦瓜-青大米,900,屏東市,28,24.8,18,24.1,64
112.05.28,N04,FH3,扁蒲-花蒲,900,屏東市,4.6,3,2,3,227
112.05.28,N04,FJ1,蕃茄-黑柿,900,屏東市,35,35,24.8,33,436
112.05.28,N04,FK4,甜椒-彩色種,900,屏東市,71.2,38.1,18,38.1,184
112.05.28,N04,FD1,花胡瓜,930,台東市,53,41,22,40,735
112.05.28,N04,FE1,冬瓜-白皮,930,台東市,20,20,20,20,550
112.05.28,N04,FH1,扁蒲-長形,930,台東市,25,22,22,23,81
