段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1244興湧段,00530000,50.12,15700,3200,H桃園市,10平鎮區
1244興湧段,00530001,1.93,10900,2300,H桃園市,10平鎮區
1244興湧段,00540000,28.87,10900,2300,H桃園市,10平鎮區
1244興湧段,00550000,3390.91,9600,2000,H桃園市,10平鎮區
1244興湧段,00560000,631.06,9600,2000,H桃園市,10平鎮區
1244興湧段,00570000,5806.45,9600,2000,H桃園市,10平鎮區
1244興湧段,00570001,183.96,15700,3200,H桃園市,10平鎮區
1244興湧段,00580000,326.01,15700,3200,H桃園市,10平鎮區
1244興湧段,00580001,0.26,9600,2000,H桃園市,10平鎮區
1244興湧段,00590000,3407.18,5600,1100,H桃園市,10平鎮區
1244興湧段,00600000,3717.62,9600,2000,H桃園市,10平鎮區
1244興湧段,00610000,2344.92,9600,2000,H桃園市,10平鎮區
1244興湧段,00620000,2563.37,9600,2000,H桃園市,10平鎮區
1244興湧段,00630000,8990.17,9600,2000,H桃園市,10平鎮區
1244興湧段,00640000,59.72,9600,2000,H桃園市,10平鎮區
1244興湧段,00650000,2574.33,9600,2000,H桃園市,10平鎮區
1244興湧段,00660000,3116.3,10116,2119,H桃園市,10平鎮區
1244興湧段,00670000,2629.84,8199,1688,H桃園市,10平鎮區
1244興湧段,00680000,3719.62,5600,1100,H桃園市,10平鎮區
1244興湧段,00690000,7948.82,5600,1100,H桃園市,10平鎮區
1244興湧段,00700000,218.7,5600,1100,H桃園市,10平鎮區
1244興湧段,00710000,2942.66,5600,1100,H桃園市,10平鎮區
1244興湧段,00720000,92.19,9600,2000,H桃園市,10平鎮區
1244興湧段,00730000,154.91,9600,2000,H桃園市,10平鎮區
1244興湧段,00740000,4141.15,9600,2000,H桃園市,10平鎮區
1244興湧段,00750000,1412.79,9600,2000,H桃園市,10平鎮區
1244興湧段,00760000,171.78,5600,1100,H桃園市,10平鎮區
1244興湧段,00770000,1708.91,5600,1100,H桃園市,10平鎮區
1244興湧段,00780000,3173.12,5600,1100,H桃園市,10平鎮區
1244興湧段,00790000,1589.14,5600,1100,H桃園市,10平鎮區
1244興湧段,00800000,2419.76,5600,1100,H桃園市,10平鎮區
1244興湧段,00810000,1026.72,5600,1100,H桃園市,10平鎮區
1244興湧段,00820000,2809.36,5600,1100,H桃園市,10平鎮區
1244興湧段,00830000,2808.26,5600,1100,H桃園市,10平鎮區
1244興湧段,00840000,3240.76,5600,1100,H桃園市,10平鎮區
1244興湧段,00850000,4245.08,5600,1100,H桃園市,10平鎮區
1244興湧段,00860000,1887.73,5600,1100,H桃園市,10平鎮區
1244興湧段,00870000,3085.79,5600,1100,H桃園市,10平鎮區
1244興湧段,00880000,1784.87,5600,1100,H桃園市,10平鎮區
1244興湧段,00880001,1291.98,5600,1100,H桃園市,10平鎮區
1244興湧段,00890000,3075.64,5600,1100,H桃園市,10平鎮區
1244興湧段,00900000,6166,5600,1100,H桃園市,10平鎮區
1244興湧段,00910000,1037.61,14700,3000,H桃園市,10平鎮區
1244興湧段,00920000,238.58,14700,3000,H桃園市,10平鎮區
1244興湧段,00920001,207.53,14700,3000,H桃園市,10平鎮區
1244興湧段,00920002,207.53,14700,3000,H桃園市,10平鎮區
1244興湧段,00920003,207.53,14700,3000,H桃園市,10平鎮區
1244興湧段,00920004,207.53,14700,3000,H桃園市,10平鎮區
1244興湧段,00920005,75.81,14700,3000,H桃園市,10平鎮區
1244興湧段,00930000,24715.63,5600,1100,H桃園市,10平鎮區
1244興湧段,00940000,1879.32,5600,1100,H桃園市,10平鎮區
1244興湧段,00950000,220.84,5600,1100,H桃園市,10平鎮區
1244興湧段,00960000,7131.29,5600,1100,H桃園市,10平鎮區
1244興湧段,00970000,2025.36,6057,1204,H桃園市,10平鎮區
1244興湧段,00980000,432.08,10889,2298,H桃園市,10平鎮區
1244興湧段,00990000,306.49,10900,2300,H桃園市,10平鎮區
1244興湧段,01000000,385.07,5966,1181,H桃園市,10平鎮區
1244興湧段,01010000,722.35,10578,2195,H桃園市,10平鎮區
1244興湧段,01020000,729.65,9765,2016,H桃園市,10平鎮區
1244興湧段,01030000,2991.97,14703,3001,H桃園市,10平鎮區
1244興湧段,01040000,2700.71,5600,1100,H桃園市,10平鎮區
1244興湧段,01050000,7448.01,6365,1268,H桃園市,10平鎮區
1244興湧段,01060000,264.94,8470,1732,H桃園市,10平鎮區
1244興湧段,01070000,265.94,8494,1737,H桃園市,10平鎮區
1244興湧段,01080000,198.5,10020,2072,H桃園市,10平鎮區
1244興湧段,01090000,199.35,9928,2052,H桃園市,10平鎮區
1244興湧段,01100000,534.58,5600,1100,H桃園市,10平鎮區
1244興湧段,01110000,1117.01,5600,1100,H桃園市,10平鎮區
1244興湧段,01120000,1117.08,5600,1100,H桃園市,10平鎮區
1244興湧段,01130000,1116.95,5600,1100,H桃園市,10平鎮區
1244興湧段,01140000,1117.01,5600,1100,H桃園市,10平鎮區
1244興湧段,01150000,493.47,6188,1229,H桃園市,10平鎮區
1244興湧段,01160000,5357.22,5600,1100,H桃園市,10平鎮區
1244興湧段,01170000,717.92,5600,1100,H桃園市,10平鎮區
1244興湧段,01180000,3107.85,5600,1100,H桃園市,10平鎮區
1244興湧段,01190000,3106.89,5600,1100,H桃園市,10平鎮區
1244興湧段,01200000,480.47,5600,1100,H桃園市,10平鎮區
1244興湧段,01210000,136.99,5600,1100,H桃園市,10平鎮區
1244興湧段,01220000,1083.03,7871,1600,H桃園市,10平鎮區
1244興湧段,01230000,271.17,7573,1534,H桃園市,10平鎮區
1244興湧段,01240000,271.17,7574,1534,H桃園市,10平鎮區
1244興湧段,01250000,271.17,7574,1534,H桃園市,10平鎮區
1244興湧段,01260000,271,7574,1534,H桃園市,10平鎮區
1244興湧段,01270000,672.56,7589,1537,H桃園市,10平鎮區
1244興湧段,01280000,20,5600,1100,H桃園市,10平鎮區
1244興湧段,01290000,215.52,7641,1549,H桃園市,10平鎮區
1244興湧段,01300000,207.69,16577,3417,H桃園市,10平鎮區
1244興湧段,01310000,203.82,16602,3423,H桃園市,10平鎮區
1244興湧段,01320000,200.13,16626,3428,H桃園市,10平鎮區
1244興湧段,01330000,196.44,16652,3434,H桃園市,10平鎮區
1244興湧段,01340000,192.8,16678,3440,H桃園市,10平鎮區
1244興湧段,01350000,189.08,16706,3446,H桃園市,10平鎮區
1244興湧段,01360000,181.62,7860,1597,H桃園市,10平鎮區
1244興湧段,01370000,181.79,7893,1604,H桃園市,10平鎮區
1244興湧段,01380000,180.23,7911,1608,H桃園市,10平鎮區
1244興湧段,01390000,345.95,7980,1624,H桃園市,10平鎮區
1244興湧段,01400000,120.6,8979,1843,H桃園市,10平鎮區
1244興湧段,01410000,102.8,9697,2001,H桃園市,10平鎮區
1244興湧段,01420000,81.51,10522,2183,H桃園市,10平鎮區
1244興湧段,01430000,71.51,10600,2200,H桃園市,10平鎮區
1244興湧段,01440000,67.14,10600,2200,H桃園市,10平鎮區
1244興湧段,01450000,68.18,10600,2200,H桃園市,10平鎮區
1244興湧段,01460000,72.41,10600,2200,H桃園市,10平鎮區
1244興湧段,01470000,73.69,10600,2200,H桃園市,10平鎮區
1244興湧段,01480000,161.6,10600,2200,H桃園市,10平鎮區
1244興湧段,01490000,635.88,19200,4000,H桃園市,10平鎮區
1244興湧段,01500000,53558.14,5737,1130,H桃園市,10平鎮區
1244興湧段,01510000,722.33,5600,1100,H桃園市,10平鎮區
1244興湧段,01520000,8640.34,5600,1100,H桃園市,10平鎮區
1244興湧段,01520001,5.35,5600,1100,H桃園市,10平鎮區
1244興湧段,01530000,463.43,5600,1100,H桃園市,10平鎮區
1244興湧段,01530001,34.13,5600,1100,H桃園市,10平鎮區
1244興湧段,01540000,116.34,5600,1100,H桃園市,10平鎮區
1244興湧段,01550000,116.4,5600,1100,H桃園市,10平鎮區
1244興湧段,01560000,116.4,5600,1100,H桃園市,10平鎮區
1244興湧段,01570000,116.4,5600,1100,H桃園市,10平鎮區
1244興湧段,01580000,116.4,5600,1100,H桃園市,10平鎮區
1244興湧段,01590000,116.4,5600,1100,H桃園市,10平鎮區
1244興湧段,01600000,130.8,5600,1100,H桃園市,10平鎮區
1244興湧段,01610000,130.8,5600,1100,H桃園市,10平鎮區
1244興湧段,01620000,130.8,5600,1100,H桃園市,10平鎮區
1244興湧段,01630000,130.8,5600,1100,H桃園市,10平鎮區
1244興湧段,01640000,119.75,5600,1100,H桃園市,10平鎮區
1244興湧段,01640001,62.05,5600,1100,H桃園市,10平鎮區
1244興湧段,01650000,16.81,14700,3000,H桃園市,10平鎮區
1244興湧段,01650001,10.59,14700,3000,H桃園市,10平鎮區
1244興湧段,01650002,16.96,14700,,H桃園市,10平鎮區
1244興湧段,01650003,10.8,14700,,H桃園市,10平鎮區
1244興湧段,01660000,102,5600,1100,H桃園市,10平鎮區
1244興湧段,01660001,102,5600,,H桃園市,10平鎮區
1244興湧段,01690000,51.81,14700,3000,H桃園市,10平鎮區
1244興湧段,01690001,33.6,14700,3000,H桃園市,10平鎮區
1244興湧段,01700000,306.01,5600,1100,H桃園市,10平鎮區
1244興湧段,01710000,33.7,5600,1100,H桃園市,10平鎮區
1244興湧段,01720000,6.65,14700,3000,H桃園市,10平鎮區
1244興湧段,01720001,4.35,14700,3000,H桃園市,10平鎮區
1244興湧段,01730000,11.16,14700,3000,H桃園市,10平鎮區
1244興湧段,01730001,13.77,14700,3000,H桃園市,10平鎮區
1244興湧段,01740000,10.98,14700,3000,H桃園市,10平鎮區
1244興湧段,01740001,13.54,14700,3000,H桃園市,10平鎮區
1244興湧段,01750000,11.2,14700,3000,H桃園市,10平鎮區
1244興湧段,01750001,13.81,14700,3000,H桃園市,10平鎮區
1244興湧段,01760000,11.49,14700,3000,H桃園市,10平鎮區
1244興湧段,01760001,15.71,14700,3000,H桃園市,10平鎮區
1244興湧段,01770000,13.93,14700,3000,H桃園市,10平鎮區
1244興湧段,01780000,12.66,14700,3000,H桃園市,10平鎮區
1244興湧段,01790000,11.48,14700,3000,H桃園市,10平鎮區
1244興湧段,01800000,10.62,14700,3000,H桃園市,10平鎮區
1244興湧段,01810000,53.81,14700,3000,H桃園市,10平鎮區
1244興湧段,01820000,50.38,14700,3000,H桃園市,10平鎮區
1244興湧段,01830000,48.97,14700,3000,H桃園市,10平鎮區
1244興湧段,01840000,47.84,14700,3000,H桃園市,10平鎮區
1244興湧段,01850000,100.37,14700,3000,H桃園市,10平鎮區
1244興湧段,01860000,96.48,14700,3000,H桃園市,10平鎮區
1244興湧段,01870000,85.62,14700,3000,H桃園市,10平鎮區
1244興湧段,01880000,100.31,5600,1100,H桃園市,10平鎮區
1244興湧段,01890000,100.29,5600,1100,H桃園市,10平鎮區
1244興湧段,01900000,100.31,5600,1100,H桃園市,10平鎮區
1244興湧段,01910000,100.3,5600,1100,H桃園市,10平鎮區
1244興湧段,01920000,100.3,5600,1100,H桃園市,10平鎮區
1244興湧段,01930000,100.29,5600,1100,H桃園市,10平鎮區
1244興湧段,01940000,100.31,14700,3000,H桃園市,10平鎮區
1244興湧段,01950000,100.31,5600,1100,H桃園市,10平鎮區
1244興湧段,01960000,183.2,5600,1100,H桃園市,10平鎮區
1244興湧段,01970000,63.36,14700,3000,H桃園市,10平鎮區
1244興湧段,01970001,15.84,14700,3000,H桃園市,10平鎮區
1244興湧段,01980000,23.91,14700,3000,H桃園市,10平鎮區
1244興湧段,01980001,15.7,14700,3000,H桃園市,10平鎮區
1244興湧段,01990000,23.93,14700,3000,H桃園市,10平鎮區
1244興湧段,01990001,21.05,14700,3000,H桃園市,10平鎮區
1244興湧段,02000000,71.87,14700,3000,H桃園市,10平鎮區
1244興湧段,02000001,82.79,14700,3000,H桃園市,10平鎮區
1244興湧段,02010000,23.98,14700,3000,H桃園市,10平鎮區
1244興湧段,02010001,24.41,14700,3000,H桃園市,10平鎮區
1244興湧段,02020000,24,14700,3000,H桃園市,10平鎮區
1244興湧段,02020001,21.8,14700,3000,H桃園市,10平鎮區
1244興湧段,02030000,24.01,14700,3000,H桃園市,10平鎮區
1244興湧段,02030001,19.21,14700,3000,H桃園市,10平鎮區
1244興湧段,02040000,24.01,14700,3000,H桃園市,10平鎮區
1244興湧段,02040001,16.97,14700,3000,H桃園市,10平鎮區
1244興湧段,02050000,901.28,14700,3000,H桃園市,10平鎮區
1244興湧段,02060000,341.98,5600,1100,H桃園市,10平鎮區
1244興湧段,02070000,884.11,5600,1100,H桃園市,10平鎮區
1244興湧段,02080000,6146.03,5600,1100,H桃園市,10平鎮區
1244興湧段,02090000,1195.71,5600,1100,H桃園市,10平鎮區
1244興湧段,02100000,420.22,5600,1100,H桃園市,10平鎮區
1244興湧段,02110000,1088.76,5600,1100,H桃園市,10平鎮區
1244興湧段,02120000,136.27,5600,1100,H桃園市,10平鎮區
1244興湧段,02130000,4797.59,5600,1100,H桃園市,10平鎮區
1244興湧段,02140000,140.95,5600,1100,H桃園市,10平鎮區
1244興湧段,02150000,1944.89,5600,1100,H桃園市,10平鎮區
1244興湧段,02160000,5160.49,5600,1100,H桃園市,10平鎮區
1244興湧段,02170000,3708.27,5600,1100,H桃園市,10平鎮區
1244興湧段,02180000,3962.37,5600,1100,H桃園市,10平鎮區
1244興湧段,02190000,1294.06,5600,1100,H桃園市,10平鎮區
1244興湧段,02200000,509.77,5600,1100,H桃園市,10平鎮區
1244興湧段,02210000,86.09,5600,1100,H桃園市,10平鎮區
1244興湧段,02220000,118.06,5600,1100,H桃園市,10平鎮區
1244興湧段,02230000,270,5600,1100,H桃園市,10平鎮區
1244興湧段,02240000,6629.8,5601,1103,H桃園市,10平鎮區
1244興湧段,02240001,4.86,22700,,H桃園市,10平鎮區
1244興湧段,02250000,4100.01,5600,1100,H桃園市,10平鎮區
1244興湧段,02260000,2090.43,5600,1100,H桃園市,10平鎮區
1244興湧段,02270000,495.45,5600,1100,H桃園市,10平鎮區
1244興湧段,02280000,632.16,5600,1100,H桃園市,10平鎮區
1244興湧段,02290000,3962.49,5600,1100,H桃園市,10平鎮區
1244興湧段,02300000,2511.26,5600,1100,H桃園市,10平鎮區
1244興湧段,02310000,1077.52,5600,1100,H桃園市,10平鎮區
1244興湧段,02320000,1357.39,5600,1100,H桃園市,10平鎮區
1244興湧段,02330000,1724.81,5600,1100,H桃園市,10平鎮區
1244興湧段,02340000,1224.98,5600,1100,H桃園市,10平鎮區
1244興湧段,02350000,1987.04,5600,1100,H桃園市,10平鎮區
1244興湧段,02360000,78.95,5600,1100,H桃園市,10平鎮區
1244興湧段,02370000,2056.4,5600,1100,H桃園市,10平鎮區
1244興湧段,02380000,4847.05,5600,1100,H桃園市,10平鎮區
1244興湧段,02380001,1119.32,5600,1100,H桃園市,10平鎮區
1244興湧段,02390000,610.49,5600,1100,H桃園市,10平鎮區
1244興湧段,02400000,32.94,5600,1100,H桃園市,10平鎮區
1244興湧段,02410000,781.73,5600,1100,H桃園市,10平鎮區
1244興湧段,02420000,0.24,5600,1100,H桃園市,10平鎮區
1244興湧段,02430000,32.4,5600,1100,H桃園市,10平鎮區
1244興湧段,02440000,107.57,22700,4700,H桃園市,10平鎮區
1244興湧段,02450000,6166.97,5600,1100,H桃園市,10平鎮區
1244興湧段,02460000,29.84,14700,3000,H桃園市,10平鎮區
1244興湧段,02470000,19,14700,3000,H桃園市,10平鎮區
1244興湧段,02480000,24.08,14700,3000,H桃園市,10平鎮區
1244興湧段,02490000,34.78,14700,3000,H桃園市,10平鎮區
1244興湧段,02500000,33.3,14700,3000,H桃園市,10平鎮區
1244興湧段,02510000,40.34,14700,3000,H桃園市,10平鎮區
1244興湧段,02520000,486.36,14700,3000,H桃園市,10平鎮區
1244興湧段,02530000,129.63,14700,3000,H桃園市,10平鎮區
1244興湧段,02540000,285.95,5600,1100,H桃園市,10平鎮區
1244興湧段,02550000,1167.22,14700,3000,H桃園市,10平鎮區
1244興湧段,02560000,432.74,14700,3000,H桃園市,10平鎮區
1244興湧段,02570000,701.82,14700,3000,H桃園市,10平鎮區
1244興湧段,02580000,832.23,14700,3000,H桃園市,10平鎮區
1244興湧段,02590000,1385.12,14700,3000,H桃園市,10平鎮區
1244興湧段,02600000,1976.22,14700,3000,H桃園市,10平鎮區
1244興湧段,02610000,237.55,5600,1100,H桃園市,10平鎮區
1244興湧段,02620000,2909.85,5600,1100,H桃園市,10平鎮區
1244興湧段,02630000,2909.14,5600,1100,H桃園市,10平鎮區
1244興湧段,02640000,2907.37,5600,1100,H桃園市,10平鎮區
1244興湧段,02650000,2907.58,5600,1100,H桃園市,10平鎮區
1244興湧段,02660000,944.18,5600,1100,H桃園市,10平鎮區
1244興湧段,02670000,247.39,5600,1100,H桃園市,10平鎮區
1244興湧段,02680000,228.19,5600,1100,H桃園市,10平鎮區
1244興湧段,02690000,1204.62,5600,1100,H桃園市,10平鎮區
1244興湧段,02700000,4085.04,5600,1100,H桃園市,10平鎮區
1244興湧段,02710000,4230.4,5600,1100,H桃園市,10平鎮區
1244興湧段,02720000,584.58,5600,1100,H桃園市,10平鎮區
1244興湧段,02720001,413.91,5600,1100,H桃園市,10平鎮區
1244興湧段,02720002,994.91,5600,1100,H桃園市,10平鎮區
1244興湧段,02720003,663.26,5600,1100,H桃園市,10平鎮區
1244興湧段,02720004,663.26,5600,1100,H桃園市,10平鎮區
1244興湧段,02720005,663.26,5600,1100,H桃園市,10平鎮區
1244興湧段,02720006,331.63,5600,1100,H桃園市,10平鎮區
1244興湧段,02740000,350.18,5736,1128,H桃園市,10平鎮區
1244興湧段,02750000,2416.52,5600,1100,H桃園市,10平鎮區
1244興湧段,02760000,118.2,5600,1100,H桃園市,10平鎮區
1244興湧段,02770000,893.03,5600,1100,H桃園市,10平鎮區
1244興湧段,02770001,275.94,5600,1100,H桃園市,10平鎮區
1244興湧段,02780000,4959.92,5600,1100,H桃園市,10平鎮區
1244興湧段,02790000,18994.35,5600,1100,H桃園市,10平鎮區
1244興湧段,02800000,2053.56,5600,1100,H桃園市,10平鎮區
1244興湧段,02810000,6906.21,5600,1100,H桃園市,10平鎮區
1244興湧段,02820000,1331.09,5600,1100,H桃園市,10平鎮區
1244興湧段,02830000,1504.22,5600,1100,H桃園市,10平鎮區
1244興湧段,02840000,1851.82,5600,1100,H桃園市,10平鎮區
1244興湧段,02850000,946.97,5600,1100,H桃園市,10平鎮區
1244興湧段,02860000,872.56,5600,1100,H桃園市,10平鎮區
1244興湧段,02870000,2425.13,5600,1100,H桃園市,10平鎮區
1244興湧段,02880000,1177.05,5600,1100,H桃園市,10平鎮區
1244興湧段,02890000,330.05,5600,1100,H桃園市,10平鎮區
1244興湧段,02900000,196.33,14700,3000,H桃園市,10平鎮區
1244興湧段,02910000,430.67,14700,3000,H桃園市,10平鎮區
1244興湧段,02920000,182.54,14700,3000,H桃園市,10平鎮區
1244興湧段,02930000,1017.98,5600,1100,H桃園市,10平鎮區
1244興湧段,02940000,95.04,5600,1100,H桃園市,10平鎮區
1244興湧段,02950000,129.66,14700,3000,H桃園市,10平鎮區
1244興湧段,02960000,279.27,5600,1100,H桃園市,10平鎮區
1244興湧段,02970000,339.11,5600,1100,H桃園市,10平鎮區
1244興湧段,02980000,339.11,5600,1100,H桃園市,10平鎮區
1244興湧段,02990000,324.97,5600,1100,H桃園市,10平鎮區
1244興湧段,03000000,508.41,5600,1100,H桃園市,10平鎮區
1244興湧段,03010000,535.79,5600,1100,H桃園市,10平鎮區
1244興湧段,03020000,472.43,5600,1100,H桃園市,10平鎮區
1244興湧段,03030000,379.63,5600,1100,H桃園市,10平鎮區
1244興湧段,03040000,428.76,5600,1100,H桃園市,10平鎮區
1244興湧段,03050000,96.6,5600,1100,H桃園市,10平鎮區
1244興湧段,03060000,408.52,5600,1100,H桃園市,10平鎮區
1244興湧段,03070000,137.69,5600,1100,H桃園市,10平鎮區
1244興湧段,03080000,999.01,5600,1100,H桃園市,10平鎮區
1244興湧段,03080001,51.58,5600,1100,H桃園市,10平鎮區
1244興湧段,03080002,371.51,5600,1100,H桃園市,10平鎮區
1244興湧段,03090000,729.25,5600,1100,H桃園市,10平鎮區
1244興湧段,03100000,856.37,5600,1100,H桃園市,10平鎮區
1244興湧段,03110000,777.23,5600,1100,H桃園市,10平鎮區
1244興湧段,03120000,210,5600,1100,H桃園市,10平鎮區
1244興湧段,03130000,223.11,5600,1100,H桃園市,10平鎮區
1244興湧段,03140000,2737.02,5600,1100,H桃園市,10平鎮區
1244興湧段,03140001,1004.36,5600,1100,H桃園市,10平鎮區
1244興湧段,03140002,1125.82,5600,1100,H桃園市,10平鎮區
1244興湧段,03140003,1653,5600,1100,H桃園市,10平鎮區
1244興湧段,03140004,676.13,5600,1100,H桃園市,10平鎮區
1244興湧段,03140006,475.27,5600,1100,H桃園市,10平鎮區
1244興湧段,03140007,721.65,5600,1100,H桃園市,10平鎮區
1244興湧段,03140008,37.65,5600,1100,H桃園市,10平鎮區
1244興湧段,03140009,541.33,5600,1100,H桃園市,10平鎮區
1244興湧段,03140010,1801.4,5600,1100,H桃園市,10平鎮區
1244興湧段,03150000,1017.32,5600,1100,H桃園市,10平鎮區
1244興湧段,03160000,115.32,5600,1100,H桃園市,10平鎮區
1244興湧段,03160001,146.44,5600,1100,H桃園市,10平鎮區
1244興湧段,03160002,5.12,5600,1100,H桃園市,10平鎮區
1244興湧段,03170000,1849.76,5600,1100,H桃園市,10平鎮區
1244興湧段,03220000,1962.78,5600,1100,H桃園市,10平鎮區
1244興湧段,03230000,1031.71,5600,1100,H桃園市,10平鎮區
1244興湧段,03240000,3.95,14700,3000,H桃園市,10平鎮區
1244興湧段,03250000,7.08,14700,3000,H桃園市,10平鎮區
1244興湧段,03260000,1524.12,5600,1100,H桃園市,10平鎮區
1244興湧段,03270000,1331.77,5600,1100,H桃園市,10平鎮區
1244興湧段,03280000,1.85,14700,3000,H桃園市,10平鎮區
1244興湧段,03290000,8.12,14700,3000,H桃園市,10平鎮區
1244興湧段,03300000,0.16,14700,3000,H桃園市,10平鎮區
1244興湧段,03310000,7.33,5600,1100,H桃園市,10平鎮區
1244興湧段,03320000,262.78,14313,2900,H桃園市,10平鎮區
1244興湧段,03330000,108.56,14313,2900,H桃園市,10平鎮區
1244興湧段,03340000,2.81,14313,2900,H桃園市,10平鎮區
1244興湧段,03350000,526.27,14313,2900,H桃園市,10平鎮區
1244興湧段,03360000,1479.02,16267,3319,H桃園市,10平鎮區
1244興湧段,03370000,3.95,14313,2900,H桃園市,10平鎮區
1244興湧段,03380000,22.23,14313,2900,H桃園市,10平鎮區
1244興湧段,03390000,31.81,14313,2900,H桃園市,10平鎮區
1244興湧段,03400000,40.48,14313,2900,H桃園市,10平鎮區
1244興湧段,03410000,39.23,14313,2900,H桃園市,10平鎮區
1244興湧段,03420000,36.9,14313,2900,H桃園市,10平鎮區
1244興湧段,03430000,29.1,14313,2900,H桃園市,10平鎮區
1244興湧段,03440000,25.25,14313,2900,H桃園市,10平鎮區
1244興湧段,03450000,133.71,14313,2900,H桃園市,10平鎮區
1244興湧段,03460000,1.34,22700,4700,H桃園市,10平鎮區
1244興湧段,03470000,22.84,22700,4700,H桃園市,10平鎮區
1244興湧段,03480000,341.17,22700,4700,H桃園市,10平鎮區
1244興湧段,03490000,171.83,22700,4700,H桃園市,10平鎮區
1244興湧段,03500000,368.34,22700,4700,H桃園市,10平鎮區
1244興湧段,03510000,14.81,22700,4700,H桃園市,10平鎮區
1244興湧段,03520000,129.72,22700,4700,H桃園市,10平鎮區
1244興湧段,03530000,112.34,22700,4700,H桃園市,10平鎮區
1244興湧段,03540000,819.49,23123,4785,H桃園市,10平鎮區
1244興湧段,03550000,806.19,26897,5539,H桃園市,10平鎮區
1244興湧段,03560000,84.1,27200,5600,H桃園市,10平鎮區
1244興湧段,03570000,25.73,27200,5600,H桃園市,10平鎮區
1244興湧段,03580000,3.17,22500,4600,H桃園市,10平鎮區
1244興湧段,03590000,6.04,27200,5600,H桃園市,10平鎮區
1244興湧段,03590001,255.14,27200,5600,H桃園市,10平鎮區
1244興湧段,03600000,1148.74,27191,5598,H桃園市,10平鎮區
1244興湧段,03610000,34.13,27200,5600,H桃園市,10平鎮區
1244興湧段,03610001,3.94,27200,5600,H桃園市,10平鎮區
1244興湧段,03620000,89.87,27200,5600,H桃園市,10平鎮區
1244興湧段,03630000,2467.84,27200,5600,H桃園市,10平鎮區
1244興湧段,03630001,23.59,27200,5600,H桃園市,10平鎮區
1244興湧段,03630002,0.54,27200,5600,H桃園市,10平鎮區
1244興湧段,03640000,652.46,24182,5000,H桃園市,10平鎮區
1244興湧段,03650000,146.71,24182,5000,H桃園市,10平鎮區
1244興湧段,03660000,43.7,24182,5000,H桃園市,10平鎮區
1244興湧段,03670000,17.25,24182,5000,H桃園市,10平鎮區
1244興湧段,03680000,2027.38,24182,5000,H桃園市,10平鎮區
1244興湧段,03710000,2.12,22700,4700,H桃園市,10平鎮區
1244興湧段,03720000,222.2,22700,4700,H桃園市,10平鎮區
1244興湧段,03730000,436.79,22700,4700,H桃園市,10平鎮區
1244興湧段,03740000,56,22700,4700,H桃園市,10平鎮區
1244興湧段,03750000,873.07,24307,5025,H桃園市,10平鎮區
1244興湧段,03760000,212.08,23801,4920,H桃園市,10平鎮區
1244興湧段,03770000,147.62,22700,4700,H桃園市,10平鎮區
1244興湧段,03780000,200.71,27200,5600,H桃園市,10平鎮區
1244興湧段,03790000,28.56,27200,5600,H桃園市,10平鎮區
1244興湧段,03800000,52.63,22700,4700,H桃園市,10平鎮區
1244興湧段,03810000,50.89,22700,4700,H桃園市,10平鎮區
1244興湧段,03820000,50.88,22700,4700,H桃園市,10平鎮區
1244興湧段,03830000,50.89,22700,4700,H桃園市,10平鎮區
1244興湧段,03840000,50.77,22700,4700,H桃園市,10平鎮區
1244興湧段,03850000,49.47,22700,4700,H桃園市,10平鎮區
1244興湧段,03860000,83.29,22700,4700,H桃園市,10平鎮區
1244興湧段,03870000,67.4,22700,4700,H桃園市,10平鎮區
1244興湧段,03880000,67.19,22700,4700,H桃園市,10平鎮區
1244興湧段,03890000,67,22700,4700,H桃園市,10平鎮區
1244興湧段,03900000,66.8,22700,4700,H桃園市,10平鎮區
1244興湧段,03910000,66.61,22700,4700,H桃園市,10平鎮區
1244興湧段,03920000,66.41,22700,4700,H桃園市,10平鎮區
1244興湧段,03930000,66.21,22700,4700,H桃園市,10平鎮區
1244興湧段,03940000,66.02,22700,4700,H桃園市,10平鎮區
1244興湧段,03950000,65.82,22700,4700,H桃園市,10平鎮區
1244興湧段,03960000,65.63,22700,4700,H桃園市,10平鎮區
1244興湧段,03970000,65.43,22700,4700,H桃園市,10平鎮區
1244興湧段,03980000,65.23,22700,4700,H桃園市,10平鎮區
1244興湧段,03990000,70.78,22700,4700,H桃園市,10平鎮區
1244興湧段,04000000,62.25,22700,4700,H桃園市,10平鎮區
1244興湧段,04010000,56.45,22700,4700,H桃園市,10平鎮區
1244興湧段,04020000,56.39,22700,4700,H桃園市,10平鎮區
1244興湧段,04030000,56.34,22700,4700,H桃園市,10平鎮區
1244興湧段,04040000,56.28,22700,4700,H桃園市,10平鎮區
1244興湧段,04050000,56.23,22700,4700,H桃園市,10平鎮區
1244興湧段,04060000,56.17,22700,4700,H桃園市,10平鎮區
1244興湧段,04070000,56.11,22700,4700,H桃園市,10平鎮區
1244興湧段,04080000,56.05,22700,4700,H桃園市,10平鎮區
1244興湧段,04090000,56,22700,4700,H桃園市,10平鎮區
1244興湧段,04100000,55.94,22700,4700,H桃園市,10平鎮區
1244興湧段,04110000,55.89,22700,4700,H桃園市,10平鎮區
1244興湧段,04120000,55.83,22700,4700,H桃園市,10平鎮區
1244興湧段,04130000,60.16,22700,4700,H桃園市,10平鎮區
