CNO,POLNO,ITEM,M_DATE,M_TIME,M_VAL,CODE2,CHK
S1900710,P056,211,20200325,1554,2.2,10,N
S1900710,P050,211,20200325,1554,3.9,10,N
S1900685,P421,211,20200325,1554,0,00,N
S1900685,P411,211,20200325,1554,5,10,N
S1900685,P002,211,20200325,1554,7.5,10,N
S1900658,P014,211,20200325,1554,1.9,10,N
S1602755,P301,211,20200325,1554,3.4,10,N
S1602755,P201,211,20200325,1554,2.9,10,N
S1602755,P101,211,20200325,1554,4,10,N
S1601990,P049,211,20200325,1554,2.8,10,N
S1601990,P004,211,20200325,1554,8.6,10,N
S1601990,P001,211,20200325,1554,3.7,10,N
E5602998,P004,211,20200325,1554,2.5,10,N
E5602998,P002,211,20200325,1554,1.5,00,N
E5602998,P003,211,20200325,1554,2.8,00,N
E5602998,P001,211,20200325,1554,4,10,N
E5601197,P003,211,20200325,1554,2.2,10,N
E5601197,P002,211,20200325,1554,3.2,10,N
E5600896,P801,211,20200325,1554,0,00,N
E5600841,PS51,211,20200325,1554,10,10,N
E5600841,PS71,211,20200325,1554,8.3,10,N
E5600841,PS52,211,20200325,1554,11.6,10,N
E5600841,PS12,211,20200325,1554,10.9,10,N
E5600841,PS38,211,20200325,1554,13.9,10,N
E5600841,PS32,211,20200325,1554,4.1,10,N
E5600841,PS72,211,20200325,1554,12,10,N
E5600869,P001,211,20200325,1554,3.9,10,N
E5600850,PC01,211,20200325,1554,6.6,10,N
E5600896,P701,211,20200325,1554,4.8,10,N
E5600841,PS11,211,20200325,1554,10.8,10,N
E5600841,PR62,211,20200325,1554,0,31,N
E5600841,PR61,211,20200325,1554,0,31,N
E5600841,PR54,211,20200325,1554,4.7,10,N
E5600841,PPC1,211,20200325,1554,0,00,N
E5600841,PPB1,211,20200325,1554,6.7,10,N
E5600841,PPA1,211,20200325,1554,7.3,10,N
E5600841,PP91,211,20200325,1554,12.9,10,N
E5600841,PP81,211,20200325,1554,6.5,10,N
E5600841,PP71,211,20200325,1554,0,00,N
E5600841,PP61,211,20200325,1554,10.4,10,N
E5600841,PP51,211,20200325,1554,7.6,10,N
E5600841,PP41,211,20200325,1554,6.2,10,N
E5600841,PP31,211,20200325,1554,6.5,10,N
E5600841,PP21,211,20200325,1554,4.6,10,N
E5600841,PI11,211,20200325,1554,2.7,10,N
E5600841,PP11,211,20200325,1554,5.3,10,N
E5600841,PC83,211,20200325,1554,12.8,10,N
E5600841,PC23,211,20200325,1554,13.6,10,N
E5600798,P003,211,20200325,1554,,00,2
E5600332,P005,211,20200325,1554,2.4,10,N
E5600332,P001,211,20200325,1554,2.6,10,N
E5600332,P003,211,20200325,1554,3.2,10,N
E5600332,P002,211,20200325,1554,3.4,10,N
E5600056,P024,211,20200325,1554,4.9,10,N
E5600056,P022,211,20200325,1554,4.1,10,N
E5600056,P021,211,20200325,1554,6.1,10,N
E5600056,P017,211,20200325,1554,6.4,10,N
E5600056,P018,211,20200325,1554,5,10,N
E5600056,P007,211,20200325,1554,5.3,10,N
E5600056,P016,211,20200325,1554,0,00,N
E5600056,P009,211,20200325,1554,4.9,10,N
E5600056,P006,211,20200325,1554,5.9,10,N
E5600056,P004,211,20200325,1554,0,00,N
E5400878,P010,211,20200325,1554,4,10,N
E5002890,P003,211,20200325,1554,5.9,00,N
E2301458,P104,211,20200325,1554,0.4,00,N
E2000554,P003,211,20200325,1554,17.2,10,N
E1902497,P012,211,20200325,1554,9.8,10,N
E5002890,P001,211,20200325,1554,1.1,00,N
E5002890,P002,211,20200325,1554,6,00,N
E5002890,P002,211,20200325,1600,6,00,N
E5002890,P001,211,20200325,1600,1.1,00,N
E1902497,P012,211,20200325,1600,9.5,10,N
E2000554,P003,211,20200325,1600,12.9,10,N
E2301458,P104,211,20200325,1600,0.4,00,N
E5002890,P003,211,20200325,1600,5.9,00,N
E5400878,P010,211,20200325,1600,3.9,10,N
E5600056,P004,211,20200325,1600,0,00,N
E5600056,P006,211,20200325,1600,5.9,10,N
E5600056,P009,211,20200325,1600,5,10,N
E5600056,P016,211,20200325,1600,0,00,N
E5600056,P007,211,20200325,1600,5.3,10,N
E5600056,P018,211,20200325,1600,5.2,10,N
E5600056,P017,211,20200325,1600,6.5,10,N
E5600056,P021,211,20200325,1600,6.1,10,N
E5600056,P022,211,20200325,1600,4.3,10,N
E5600056,P024,211,20200325,1600,5,10,N
E5600332,P002,211,20200325,1600,3.6,10,N
E5600332,P003,211,20200325,1600,3.7,10,N
E5600332,P001,211,20200325,1600,3.8,10,N
E5600332,P005,211,20200325,1600,2.9,10,N
E5600798,P003,211,20200325,1600,,00,2
E5600841,PC23,211,20200325,1600,13.4,10,N
E5600841,PC83,211,20200325,1600,12.8,10,N
E5600841,PP11,211,20200325,1600,5.3,10,N
E5600841,PI11,211,20200325,1600,2.7,10,N
E5600841,PP21,211,20200325,1600,4.6,10,N
E5600841,PP31,211,20200325,1600,6.6,10,N
E5600841,PP41,211,20200325,1600,6.2,10,N
E5600841,PP51,211,20200325,1600,7.6,10,N
E5600841,PP61,211,20200325,1600,10.4,10,N
E5600841,PP71,211,20200325,1600,0,00,N
E5600841,PP81,211,20200325,1600,6.4,10,N
E5600841,PP91,211,20200325,1600,12.8,10,N
E5600841,PPA1,211,20200325,1600,7.1,10,N
E5600841,PPB1,211,20200325,1600,6.4,10,N
E5600841,PPC1,211,20200325,1600,0,00,N
E5600841,PR54,211,20200325,1600,4.7,10,N
E5600841,PR61,211,20200325,1600,0,31,N
E5600841,PR62,211,20200325,1600,0,31,N
E5600841,PS11,211,20200325,1600,10.8,10,N
E5600896,P701,211,20200325,1600,4.7,10,N
E5600850,PC01,211,20200325,1600,5.9,10,N
E5600869,P001,211,20200325,1600,3.7,10,N
E5600841,PS72,211,20200325,1600,11.7,10,N
E5600841,PS32,211,20200325,1600,3.8,10,N
E5600841,PS38,211,20200325,1600,14.3,10,N
E5600841,PS12,211,20200325,1600,10.7,10,N
E5600841,PS52,211,20200325,1600,11,10,N
E5600841,PS71,211,20200325,1600,8.5,10,N
E5600841,PS51,211,20200325,1600,10,10,N
E5600896,P801,211,20200325,1600,0,00,N
E5601197,P002,211,20200325,1600,3.2,10,N
E5601197,P003,211,20200325,1600,2.1,10,N
E5602998,P001,211,20200325,1600,4,10,N
E5602998,P003,211,20200325,1600,2.9,00,N
E5602998,P002,211,20200325,1600,1.1,00,N
E5602998,P004,211,20200325,1600,2.5,10,N
S1601990,P001,211,20200325,1600,3.8,10,N
S1601990,P004,211,20200325,1600,8.2,10,N
S1601990,P049,211,20200325,1600,2.7,10,N
S1602755,P101,211,20200325,1600,4,10,N
S1602755,P201,211,20200325,1600,3,10,N
S1602755,P301,211,20200325,1600,3.4,10,N
S1900658,P014,211,20200325,1600,1.8,10,N
S1900685,P002,211,20200325,1600,8.2,10,N
S1900685,P411,211,20200325,1600,6.8,10,N
S1900685,P421,211,20200325,1600,0,00,N
S1900710,P050,211,20200325,1600,3.9,10,N
S1900710,P056,211,20200325,1600,2.3,10,N
S1900710,P060,211,20200325,1600,0,00,N
S1900710,P070,211,20200325,1600,6.5,10,N
S2202553,P002,211,20200325,1600,1.8,10,N
S2202553,P001,211,20200325,1600,2.9,10,N
S2201109,P731,211,20200325,1600,16.5,10,N
S2201109,P741,211,20200325,1600,0,00,N
S2201109,P751,211,20200325,1600,15.6,10,N
S1901066,P004,211,20200325,1600,3.9,10,N
S2001314,P004,211,20200325,1600,0,00,N
S2005081,P401,211,20200325,1600,11.4,10,N
S2100223,P015,211,20200325,1600,9.4,10,N
S2201109,P711,211,20200325,1600,16.5,10,N
S2300429,P701,211,20200325,1600,0,00,N
S2300429,PF01,211,20200325,1600,8.2,10,N
S2300410,P007,211,20200325,1600,15,31,N
S2202553,P003,211,20200325,1600,3.3,10,N
S2300401,P011,211,20200325,1600,9.9,00,N
S2300438,P001,211,20200325,1600,3.6,10,N
S3200688,P001,211,20200325,1600,11.6,10,N
S3200688,P003,211,20200325,1600,10,10,N
S3200688,P004,211,20200325,1600,0,00,N
S3200688,P002,211,20200325,1600,0,00,N
S3200688,P002,222,20200325,1600,0,00,N
S3200688,P001,222,20200325,1600,20,10,N
S2300438,P001,222,20200325,1600,0,10,N
S2300429,P701,222,20200325,1600,0,00,N
S2300429,PF01,222,20200325,1600,17,10,N
S2300401,P011,222,20200325,1600,1,00,N
S2202553,P003,222,20200325,1600,0,10,N
S2202553,P002,222,20200325,1600,3,10,N
S3200688,P004,222,20200325,1600,0,00,N
S3200688,P003,222,20200325,1600,22,10,N
S2201109,P711,222,20200325,1600,13,10,N
S2100223,P015,222,20200325,1600,14,10,N
S2005081,P401,222,20200325,1600,10,10,N
S1901066,P004,222,20200325,1600,2,10,N
S2001314,P004,222,20200325,1600,0,10,N
S2201109,P741,222,20200325,1600,0,00,N
S2201109,P731,222,20200325,1600,25,10,N
S2201109,P751,222,20200325,1600,16,10,N
S2202553,P001,222,20200325,1600,2,10,N
S1900710,P070,222,20200325,1600,0,10,N
S1900710,P060,222,20200325,1600,0,00,N
S1900710,P056,222,20200325,1600,11,10,N
S1900710,P050,222,20200325,1600,1,10,N
S1900685,P421,222,20200325,1600,22,10,N
S1900685,P411,222,20200325,1600,24,10,N
S1900658,P014,222,20200325,1600,10,10,N
S1602755,P301,222,20200325,1600,3,10,N
S1602755,P201,222,20200325,1600,3,10,N
S1602755,P101,222,20200325,1600,5,10,N
E5602998,P004,222,20200325,1600,0,10,N
E5602998,P003,222,20200325,1600,3,00,N
E5602998,P001,222,20200325,1600,1,10,N
E5600896,P801,222,20200325,1600,0,00,N
E5602998,P002,222,20200325,1600,1,00,N
E5600841,PS38,222,20200325,1600,26,10,N
E5600841,PS51,222,20200325,1600,13,10,N
E5600841,PS11,222,20200325,1600,74,10,N
E5600841,PS71,222,20200325,1600,18,10,N
E5600896,P701,222,20200325,1600,12,10,N
E5600869,P001,222,20200325,1600,72,10,N
E5600841,PR62,222,20200325,1600,14,10,N
E5600841,PR61,222,20200325,1600,51,10,N
E5600841,PR54,222,20200325,1600,16,10,N
E5600841,PPC1,222,20200325,1600,0,00,N
E5600841,PPB1,222,20200325,1600,25,10,N
E5600841,PP91,222,20200325,1600,35,10,N
E5600841,PPA1,222,20200325,1600,26,10,N
E5600841,PP81,222,20200325,1600,10,10,N
E5600841,PP71,222,20200325,1600,0,00,N
E5600841,PP61,222,20200325,1600,7,10,N
E5600841,PP51,222,20200325,1600,21,10,N
E5600841,PP41,222,20200325,1600,21,10,N
E5600841,PP31,222,20200325,1600,26,10,N
E5600841,PP11,222,20200325,1600,23,10,N
E5600841,PP21,222,20200325,1600,13,10,N
E5600841,PC83,222,20200325,1600,24,10,N
E5600841,PC23,222,20200325,1600,28,10,N
E5600841,PI11,222,20200325,1600,12,10,N
E5600056,P034,222,20200325,1600,0,10,N
E5600056,P021,222,20200325,1600,0,10,N
E5600056,P024,222,20200325,1600,9,10,N
E5600056,P016,222,20200325,1600,0,00,N
E5600056,P017,222,20200325,1600,3,10,N
E5600056,P018,222,20200325,1600,0,10,N
E5600056,P006,222,20200325,1600,1,10,N
E5600056,P007,222,20200325,1600,0,10,N
E5600056,P004,222,20200325,1600,0,00,N
E5002890,P003,222,20200325,1600,1,00,N
E2000554,P003,222,20200325,1600,24,10,N
E1902497,P012,222,20200325,1600,28,10,N
E5002890,P001,222,20200325,1600,2,00,N
E2301458,P104,222,20200325,1600,3,00,N
E5002890,P002,222,20200325,1600,2,00,N
E5002890,P002,223,20200325,1600,0,00,N
E5002890,P001,223,20200325,1600,1,00,N
E2301458,P104,223,20200325,1600,96,00,N
E1902497,P012,223,20200325,1600,100,10,N
E2000554,P003,223,20200325,1600,39,10,N
E5002890,P003,223,20200325,1600,2,00,N
E5400878,P002,223,20200325,1600,7,10,N
E5400878,P003,223,20200325,1600,7,10,N
E5400878,P001,223,20200325,1600,9,10,N
E5600056,P004,223,20200325,1600,0,00,N
E5400878,P010,223,20200325,1600,5,10,N
E5600056,P007,223,20200325,1600,41,10,N
E5600056,P006,223,20200325,1600,30,10,N
E5600056,P018,223,20200325,1600,29,10,N
E5600056,P017,223,20200325,1600,27,10,N
E5600056,P016,223,20200325,1600,0,00,N
E5600056,P024,223,20200325,1600,24,10,N
E5600056,P021,223,20200325,1600,27,10,N
E5600056,P034,223,20200325,1600,24,10,N
E5600841,PI11,223,20200325,1600,135,10,N
E5600841,PC23,223,20200325,1600,61,10,N
E5600841,PC83,223,20200325,1600,52,10,N
E5600841,PP21,223,20200325,1600,11,10,N
E5600841,PP11,223,20200325,1600,23,10,N
E5600841,PP31,223,20200325,1600,18,10,N
E5600841,PP41,223,20200325,1600,17,10,N
E5600841,PP51,223,20200325,1600,18,10,N
E5600841,PP61,223,20200325,1600,44,10,N
E5600841,PP81,223,20200325,1600,36,10,N
E5600841,PP71,223,20200325,1600,0,00,N
E5600841,PPA1,223,20200325,1600,33,10,N
E5600841,PP91,223,20200325,1600,21,10,N
E5600841,PPB1,223,20200325,1600,4,10,N
E5600841,PPC1,223,20200325,1600,0,00,N
E5600841,PR54,223,20200325,1600,57,10,N
E5600841,PR61,223,20200325,1600,56,10,N
E5600869,P001,223,20200325,1600,107,10,N
E5600850,PC01,223,20200325,1600,11,10,N
E5600896,P007,223,20200325,1600,42,10,N
E5600896,P008,223,20200325,1600,21,10,N
E5600896,P701,223,20200325,1600,16,10,N
E5600841,PS71,223,20200325,1600,37,10,N
E5600841,PS11,223,20200325,1600,47,10,N
E5600841,PR62,223,20200325,1600,34,10,N
E5600841,PS51,223,20200325,1600,55,10,N
E5600841,PS38,223,20200325,1600,52,10,N
E5602998,P002,223,20200325,1600,18,00,N
E5600896,P801,223,20200325,1600,0,00,N
E5602998,P001,223,20200325,1600,88,10,N
E5602998,P003,223,20200325,1600,10,00,N
E5602998,P004,223,20200325,1600,103,10,N
S1602755,P101,223,20200325,1600,86,10,N
S1602755,P201,223,20200325,1600,75,10,N
S1900658,P014,223,20200325,1600,10,10,N
S1602755,P301,223,20200325,1600,74,10,N
S1900685,P411,223,20200325,1600,71,10,N
S1900685,P421,223,20200325,1600,64,10,N
S1900710,P050,223,20200325,1600,56,10,N
S1900710,P056,223,20200325,1600,30,10,N
S1900710,P070,223,20200325,1600,22,10,N
S1900710,P060,223,20200325,1600,0,00,N
S2202553,P001,223,20200325,1600,80,10,N
S2201109,P751,223,20200325,1600,55,10,N
S2201109,P741,223,20200325,1600,0,00,N
S2201109,P731,223,20200325,1600,59,10,N
S2001314,P004,223,20200325,1600,0,10,N
S1901066,P004,223,20200325,1600,68,10,N
S2005081,P401,223,20200325,1600,66,10,N
S2100223,P015,223,20200325,1600,49,10,N
S2201109,P711,223,20200325,1600,31,10,N
S3200688,P003,223,20200325,1600,26,10,N
S3200688,P004,223,20200325,1600,0,00,N
S3200688,P504,223,20200325,1600,0,31,N
S3200688,P604,223,20200325,1600,17,10,N
S3200688,P704,223,20200325,1600,17,10,N
S3200688,P804,223,20200325,1600,0,31,N
S3200688,P904,223,20200325,1600,0,31,N
S2202553,P002,223,20200325,1600,77,10,N
S2300401,P011,223,20200325,1600,0,00,N
S2202553,P003,223,20200325,1600,83,10,N
S2300410,P007,223,20200325,1600,51,10,N
S2300429,PF01,223,20200325,1600,24,10,N
S2300429,P701,223,20200325,1600,0,00,N
S2300438,P001,223,20200325,1600,37,10,N
S3200688,P001,223,20200325,1600,29,10,N
S3200688,P002,223,20200325,1600,0,00,N
S2300410,P007,224,20200325,1600,43,10,N
S2202553,P003,224,20200325,1600,3,10,N
S2202553,P002,224,20200325,1600,5,10,N
S2202553,P001,224,20200325,1600,4,10,N
S1602755,P301,224,20200325,1600,39,10,N
S1602755,P201,224,20200325,1600,36,10,N
S1602755,P101,224,20200325,1600,39,10,N
E5602998,P004,224,20200325,1600,1,10,N
E5602998,P003,224,20200325,1600,17,00,N
E5602998,P001,224,20200325,1600,6,10,N
E5602998,P002,224,20200325,1600,76,00,N
E5600850,PC01,224,20200325,1600,9,10,N
E5600841,PI11,224,20200325,1600,55,10,N
E5002890,P003,224,20200325,1600,1,00,N
E5002890,P002,224,20200325,1600,2,00,N
E5002890,P001,224,20200325,1600,1,00,N
E5002890,P001,226,20200325,1600,2,00,N
E5002890,P002,226,20200325,1600,0,00,N
E5002890,P003,226,20200325,1600,0,00,N
E5600841,PI11,226,20200325,1600,7,10,N
E5600850,PC01,226,20200325,1600,1.8,10,N
E5602998,P002,226,20200325,1600,10,00,N
E5602998,P001,226,20200325,1600,14,10,N
E5602998,P003,226,20200325,1600,3,00,N
E5602998,P004,226,20200325,1600,22,10,N
S1602755,P101,226,20200325,1600,18,10,N
S1602755,P201,226,20200325,1600,11,10,N
S1602755,P301,226,20200325,1600,12,10,N
S2202553,P001,226,20200325,1600,20,10,N
S2202553,P002,226,20200325,1600,17,10,N
S2202553,P003,226,20200325,1600,19,10,N
S2300410,P007,226,20200325,1600,10,10,N
S2300410,P007,236,20200325,1600,12.1,10,N
S2300401,P011,236,20200325,1600,21.1,00,N
S2202553,P003,236,20200325,1600,10.8,10,N
S2202553,P002,236,20200325,1600,10.8,10,N
S3200688,P002,236,20200325,1600,0,00,N
S3200688,P001,236,20200325,1600,6.4,10,N
S2300438,P001,236,20200325,1600,9.2,10,N
S2300429,PF01,236,20200325,1600,5.3,10,N
S2300429,P701,236,20200325,1600,20.7,00,N
S3200688,P904,236,20200325,1600,0,31,N
S3200688,P804,236,20200325,1600,0,31,N
S3200688,P704,236,20200325,1600,15.4,10,N
S3200688,P604,236,20200325,1600,15.5,10,N
S3200688,P504,236,20200325,1600,0,31,N
S3200688,P004,236,20200325,1600,0,00,N
S3200688,P003,236,20200325,1600,9,10,N
S2202553,P001,236,20200325,1600,10.6,10,N
S2201109,P741,236,20200325,1600,0,00,N
S2201109,P751,236,20200325,1600,5.1,10,N
S2201109,P731,236,20200325,1600,7.1,10,N
S2201109,P711,236,20200325,1600,8,10,N
S2100223,P015,236,20200325,1600,3.8,10,N
S2005081,P401,236,20200325,1600,6.6,10,N
S2001314,P004,236,20200325,1600,0,00,N
S1901066,P004,236,20200325,1600,11.2,10,N
S1602755,P301,236,20200325,1600,10.2,10,N
S1900685,P411,236,20200325,1600,13.7,10,N
S1900658,P014,236,20200325,1600,6,10,N
S1602755,P201,236,20200325,1600,9.5,10,N
S1900710,P060,236,20200325,1600,0,00,N
S1900710,P070,236,20200325,1600,11.9,10,N
S1900710,P056,236,20200325,1600,5.3,10,N
S1900710,P050,236,20200325,1600,7,10,N
S1900685,P421,236,20200325,1600,6.2,10,N
S1602755,P101,236,20200325,1600,10,10,N
E5602998,P004,236,20200325,1600,9.8,10,N
E5602998,P003,236,20200325,1600,20.3,00,N
E5602998,P002,236,20200325,1600,20,00,N
E5602998,P001,236,20200325,1600,9.7,10,N
E5600896,P801,236,20200325,1600,20.8,00,N
E5600850,PC01,236,20200325,1600,11.7,10,N
E5600896,P007,236,20200325,1600,3.8,10,N
E5600869,P001,236,20200325,1600,7.4,10,N
E5600896,P701,236,20200325,1600,5.1,10,N
E5600896,P008,236,20200325,1600,3,10,N
E5600841,PS71,236,20200325,1600,13.3,10,N
E5600841,PS51,236,20200325,1600,11.5,10,N
E5600841,PS38,236,20200325,1600,12.8,10,N
E5600841,PR62,236,20200325,1600,5.3,10,N
E5600841,PS11,236,20200325,1600,14,10,N
E5600841,PI11,236,20200325,1600,15.5,10,N
E5600841,PC83,236,20200325,1600,6.6,10,N
E5600841,PC23,236,20200325,1600,8.9,10,N
E5600841,PP51,236,20200325,1600,5.5,10,N
E5600841,PP41,236,20200325,1600,6.4,10,N
E5600841,PP31,236,20200325,1600,7.6,10,N
E5600841,PP21,236,20200325,1600,4.6,10,N
E5600841,PP11,236,20200325,1600,7.1,10,N
E5600841,PR61,236,20200325,1600,4.7,10,N
E5600841,PR54,236,20200325,1600,6.9,10,N
E5600841,PPC1,236,20200325,1600,0,00,N
E5600841,PPB1,236,20200325,1600,5.5,10,N
E5600841,PPA1,236,20200325,1600,5.9,10,N
E5600841,PP91,236,20200325,1600,7.2,10,N
E5600841,PP71,236,20200325,1600,0,00,N
E5600841,PP81,236,20200325,1600,9,10,N
E5600841,PP61,236,20200325,1600,7.4,10,N
E5002890,P003,236,20200325,1600,21,00,N
E5400878,P001,236,20200325,1600,15.5,10,N
E5400878,P003,236,20200325,1600,15.2,10,N
E5400878,P002,236,20200325,1600,15.3,10,N
E5002890,P002,236,20200325,1600,20.7,00,N
E5400878,P010,236,20200325,1600,13.8,10,N
E5600056,P004,236,20200325,1600,0,00,N
E5002890,P001,236,20200325,1600,21,00,N
E2301458,P104,236,20200325,1600,20.9,00,N
E2000554,P003,236,20200325,1600,5.8,10,N
E1902497,P012,236,20200325,1600,5,10,N
E5600056,P034,236,20200325,1600,2.6,10,N
E5600056,P024,236,20200325,1600,4.7,10,N
E5600056,P021,236,20200325,1600,4.2,10,N
E5600056,P016,236,20200325,1600,0,00,N
E5600056,P007,236,20200325,1600,4.1,10,N
E5600056,P017,236,20200325,1600,4.4,10,N
E5600056,P018,236,20200325,1600,4.5,10,N
E5600056,P006,236,20200325,1600,5.1,10,N
E5600056,P006,248,20200325,1600,65011,10,N
E5600056,P018,248,20200325,1600,278259,10,N
E5600056,P017,248,20200325,1600,304205,10,N
E5600056,P007,248,20200325,1600,53976,10,N
E5600056,P016,248,20200325,1600,0,00,N
E5600056,P021,248,20200325,1600,58895,10,N
E5600056,P024,248,20200325,1600,206880,10,N
E5600056,P034,248,20200325,1600,468762,10,N
E1902497,P012,248,20200325,1600,117617,10,N
E2301458,P104,248,20200325,1600,0,00,N
E2000554,P003,248,20200325,1600,327574,10,N
E5002890,P001,248,20200325,1600,5075,00,N
E5600056,P004,248,20200325,1600,0,00,N
E5400878,P010,248,20200325,1600,1312628,10,N
E5002890,P002,248,20200325,1600,4236,00,N
E5400878,P002,248,20200325,1600,728533,10,N
E5400878,P003,248,20200325,1600,1572699,10,N
E5400878,P001,248,20200325,1600,1688916,10,N
E5002890,P003,248,20200325,1600,1434,00,N
E5600841,PP61,248,20200325,1600,125673,10,N
E5600841,PP51,248,20200325,1600,229912,10,N
E5600841,PP81,248,20200325,1600,87247,10,N
E5600841,PP71,248,20200325,1600,0,00,N
E5600841,PP91,248,20200325,1600,292367,10,N
E5600841,PPA1,248,20200325,1600,376850,10,N
E5600841,PPB1,248,20200325,1600,278549,10,N
E5600841,PPC1,248,20200325,1600,0,00,N
E5600841,PR61,248,20200325,1600,97354,10,N
E5600841,PR54,248,20200325,1600,42417,10,N
E5600841,PP11,248,20200325,1600,205040,10,N
E5600841,PP21,248,20200325,1600,188697,10,N
E5600841,PP31,248,20200325,1600,188605,10,N
E5600841,PP41,248,20200325,1600,174403,10,N
E5600841,PC23,248,20200325,1600,42049,10,N
E5600841,PI11,248,20200325,1600,9592,10,N
E5600841,PC83,248,20200325,1600,206188,10,N
E5600841,PS11,248,20200325,1600,705456,10,N
E5600841,PR62,248,20200325,1600,101244,10,N
E5600841,PS38,248,20200325,1600,987794,10,N
E5600841,PS51,248,20200325,1600,1077004,10,N
E5600841,PS71,248,20200325,1600,1342988,10,N
E5600896,P008,248,20200325,1600,1891391,10,N
E5600896,P701,248,20200325,1600,2337204,10,N
E5600869,P001,248,20200325,1600,62120,10,N
E5600896,P007,248,20200325,1600,1754444,10,N
E5600850,PC01,248,20200325,1600,41410,10,N
E5600896,P801,248,20200325,1600,68812,00,N
E5602998,P001,248,20200325,1600,98209,10,N
E5602998,P002,248,20200325,1600,5582,00,N
E5602998,P004,248,20200325,1600,105952,10,N
E5602998,P003,248,20200325,1600,500,00,N
S1602755,P101,248,20200325,1600,99899,10,N
S1900685,P421,248,20200325,1600,171937,10,N
S1900710,P056,248,20200325,1600,124272,10,N
S1900710,P050,248,20200325,1600,52164,10,N
S1900710,P070,248,20200325,1600,212112,10,N
S1900710,P060,248,20200325,1600,0,00,N
S1602755,P201,248,20200325,1600,113438,10,N
S1900658,P014,248,20200325,1600,100536,10,N
S1900685,P411,248,20200325,1600,39776,10,N
S1602755,P301,248,20200325,1600,102861,10,N
S1901066,P004,248,20200325,1600,38765,10,N
S2001314,P004,248,20200325,1600,0,00,N
S2005081,P401,248,20200325,1600,169268,10,N
S2100223,P015,248,20200325,1600,222092,10,N
S2201109,P731,248,20200325,1600,257130,10,N
S2201109,P711,248,20200325,1600,355200,10,N
S2201109,P751,248,20200325,1600,314117,10,N
S2201109,P741,248,20200325,1600,0,00,N
S2202553,P001,248,20200325,1600,101818,10,N
S3200688,P003,248,20200325,1600,1239430,10,N
S3200688,P002,248,20200325,1600,0,00,N
S3200688,P004,248,20200325,1600,0,00,N
S3200688,P504,248,20200325,1600,0,31,N
S3200688,P604,248,20200325,1600,2795947,10,N
S3200688,P704,248,20200325,1600,2924265,10,N
S3200688,P804,248,20200325,1600,0,31,N
S3200688,P904,248,20200325,1600,0,31,N
S2300429,P701,248,20200325,1600,0,00,N
S2300429,PF01,248,20200325,1600,240897,10,N
S2300438,P001,248,20200325,1600,51113,10,N
S3200688,P001,248,20200325,1600,1009025,10,N
S2202553,P002,248,20200325,1600,111211,10,N
S2202553,P003,248,20200325,1600,109461,10,N
S2300401,P011,248,20200325,1600,2232,00,N
S2300410,P007,248,20200325,1600,59235,10,N
S2300401,P011,259,20200325,1600,26,00,N
S2202553,P003,259,20200325,1600,157,10,N
S2202553,P002,259,20200325,1600,148,10,N
S3200688,P001,259,20200325,1600,96,10,N
S2300438,P001,259,20200325,1600,137,10,N
S2300429,PF01,259,20200325,1600,53,10,N
S2300429,P701,259,20200325,1600,116,00,N
S2300410,P007,259,20200325,1600,99,10,N
S3200688,P904,259,20200325,1600,106,10,N
S3200688,P804,259,20200325,1600,114,10,N
S3200688,P704,259,20200325,1600,109,10,N
S3200688,P604,259,20200325,1600,110,10,N
S3200688,P504,259,20200325,1600,110,10,N
S3200688,P004,259,20200325,1600,0,00,N
S3200688,P002,259,20200325,1600,0,00,N
S3200688,P003,259,20200325,1600,85,10,N
S2202553,P001,259,20200325,1600,148,10,N
S2201109,P751,259,20200325,1600,79,10,N
S2201109,P741,259,20200325,1600,29,00,N
S2201109,P711,259,20200325,1600,53,10,N
S2201109,P731,259,20200325,1600,55,10,N
S2100223,P015,259,20200325,1600,130,10,N
S2005081,P401,259,20200325,1600,82,10,N
S2001314,P004,259,20200325,1600,0,00,N
S1901066,P004,259,20200325,1600,156,10,N
S1900710,P070,259,20200325,1600,67,10,N
S1602755,P301,259,20200325,1600,128,10,N
S1900685,P411,259,20200325,1600,170,10,N
S1900658,P014,259,20200325,1600,96,10,N
S1602755,P201,259,20200325,1600,130,10,N
S1900710,P060,259,20200325,1600,0,00,N
S1900710,P050,259,20200325,1600,118,10,N
S1900710,P056,259,20200325,1600,124,10,N
S1900685,P421,259,20200325,1600,85,10,N
S1602755,P101,259,20200325,1600,136,10,N
E5602998,P004,259,20200325,1600,153,10,N
E5602998,P003,259,20200325,1600,36,00,N
E5602998,P002,259,20200325,1600,44,00,N
E5602998,P001,259,20200325,1600,137,10,N
E5600896,P801,259,20200325,1600,26,00,N
E5600850,PC01,259,20200325,1600,79,10,N
E5600896,P007,259,20200325,1600,133,10,N
E5600869,P001,259,20200325,1600,86,10,N
E5600896,P701,259,20200325,1600,97,10,N
E5600896,P008,259,20200325,1600,124,10,N
E5600841,PS71,259,20200325,1600,190,10,N
E5600841,PS51,259,20200325,1600,117,10,N
E5600841,PS38,259,20200325,1600,122,10,N
E5600841,PS11,259,20200325,1600,170,10,N
E5600841,PR62,259,20200325,1600,283,10,N
E5600841,PC83,259,20200325,1600,173,10,N
E5600841,PC23,259,20200325,1600,168,10,N
E5600841,PP41,259,20200325,1600,174,10,N
E5600841,PP31,259,20200325,1600,162,10,N
