市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/06,蔬菜肉絲湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/06,蚵白菜(含素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/06,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/07,三杯麵腸(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/07,嘉義雞肉御飯糰
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/07,桃子
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/07,焗烤蕃茄鮮菇螺旋麵
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/07,紅燒豆腐(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/07,腰果玉米滑蛋
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/07,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/07,酸辣湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/07,青江菜(含素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/07,香滷豬排(CAS)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/07,高麗鮑菇(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/08,小白菜(含素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/08,彩繪黃瓜
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/08,海芽蛋花湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/08,烤雞腿
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/08,紅絲凍腐(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/08,薏仁飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/08,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/08,關東煮綜合滷味
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/08,麻油黃芽(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/08,黑胡椒排(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/11,什錦豬肉炒飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/11,塔香時蔬(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/11,小白菜(含素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/11,柳葉魚
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/11,梅乾素肉
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/11,油菜(含素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/11,炒甜不辣
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/11,番茄豆腐(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/11,肉骨茶湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/11,茄汁豬排(CAS)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/12,冬瓜燉豬
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/12,味噌蛋花湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/12,塔香燉雞
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/12,有機空心菜(含素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/12,李子
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/12,滷黑豆干(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/12,糙米飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/12,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/12,雙色花椰
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/12,鮮菇花椰(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/12,麻油高麗(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/13,小白菜(含素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/13,山藥薏仁湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/13,洋蔥豬柳
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/13,滷味什錦(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/13,糖醋魚排(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/13,芋頭白菜(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/13,芝麻飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/13,螞蟻上樹
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/13,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/13,韓式春川炒雞
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/14,咖哩百頁
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/14,沙嗲豆雞(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/14,炒河粉(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/14,炒筍絲
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/14,胚芽飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/14,蒸蛋
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/14,蘋果
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/14,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/14,雙色蘿蔔湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/14,青江菜(含素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/14,鮮炒蒲瓜(素)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/15,五香豬排
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/15,小白菜.-吉園圃
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/15,海芽蛋花湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/15,焦糖蜜汁雞丁
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/15,田園總匯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/15,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/15,香菇肉絲油飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/19,味噌豆腐湯(非基改)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/19,照燒豆腸(非基改)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/19,番茄滑蛋
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/19,白飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/19,皺葉白菜-有機
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/19,蒜香花椰
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/19,蕃茄
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/19,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/20,山藥薏仁湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/20,燕麥飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/20,空心菜.-吉園圃
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/20,蒜泥白肉
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/20,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/20,雞絲炒筍
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/20,韓式泡菜甜不辣X3
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/21,奶香洋芋獅子頭X1(非基改)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/21,小白菜.-吉園圃
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/21,榨菜肉絲湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/21,蕎麥飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/21,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/21,醬燒洋蔥雞
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/21,香蕉
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/21,鴿蛋黃瓜
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/22,巧達濃湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/22,油菜.-吉園圃
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/22,玉米蒸肉餅(非基改)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/22,白飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/22,蜜汁蒲燒鯛
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/22,蝦仁高麗
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/22,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/25,紫米飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/25,肉絲銀芽
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/25,蒸蛋
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/25,蕃茄羅宋湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/25,蘑菇醬雞
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/25,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/25,鵝白菜-吉園圃
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/26,冬瓜雞湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/26,奶汁洋芋
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/26,小松葉菜-有機
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/26,小米飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/26,炸香酥豬排
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/26,荔枝
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/26,蔥花紅蘿蔔炒蛋
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/26,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/27,小白菜-吉園圃
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/27,彩繪白菜
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/27,白飯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/27,紫菜蛋花湯
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/27,肉燥福州丸X1(非基改)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/27,蜂蜜檸檬雞..
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/27,調味料
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/28,(素)青醬鮮菇義大利麵(非基改)
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/28,油菜.-吉園圃
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/28,滷蛋拼盤
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/28,葡萄
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/28,野菜百頁
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/28,金菇絲瓜
新北市,泰山區,新北市泰山區同榮國民小學,2018/06/28,麵線羹
新北市,中和區,新北市中和區光復國民小學,2018/06/01,Q洋蔥雞肉丼
新北市,中和區,新北市中和區光復國民小學,2018/06/01,Q蒜香筍絲
新北市,中和區,新北市中和區光復國民小學,2018/06/01,海芽蛋花湯
新北市,中和區,新北市中和區光復國民小學,2018/06/01,炸豬排
新北市,中和區,新北市中和區光復國民小學,2018/06/01,白飯
新北市,中和區,新北市中和區光復國民小學,2018/06/01,青江菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/04,Q咖哩滷雞排
新北市,中和區,新北市中和區光復國民小學,2018/06/04,Q韭香銀芽
新北市,中和區,新北市中和區光復國民小學,2018/06/04,南瓜濃湯
新北市,中和區,新北市中和區光復國民小學,2018/06/04,小白菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/04,桃子
新北市,中和區,新北市中和區光復國民小學,2018/06/04,肉燥花生油腐(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/04,麥片飯
新北市,中和區,新北市中和區光復國民小學,2018/06/04,吉園圃空心菜20180604
新北市,中和區,新北市中和區光復國民小學,2018/06/04,燒烤花枝排20180604
新北市,中和區,新北市中和區光復國民小學,2018/06/04,番茄蛋花湯20180604
新北市,中和區,新北市中和區光復國民小學,2018/06/04,白飯20180604
新北市,中和區,新北市中和區光復國民小學,2018/06/04,西瓜
新北市,中和區,新北市中和區光復國民小學,2018/06/04,調味料
新北市,中和區,新北市中和區光復國民小學,2018/06/04,金針油腐煲20180604
新北市,中和區,新北市中和區光復國民小學,2018/06/04,黃瓜炒肉20180604
新北市,中和區,新北市中和區光復國民小學,2018/06/05,五穀飯20180605
新北市,中和區,新北市中和區光復國民小學,2018/06/05,台葡5個
新北市,中和區,新北市中和區光復國民小學,2018/06/05,咖哩烤麩20180605
新北市,中和區,新北市中和區光復國民小學,2018/06/05,有機小松菜20180605
新北市,中和區,新北市中和區光復國民小學,2018/06/05,紅醬關東煮20180605
新北市,中和區,新北市中和區光復國民小學,2018/06/05,芹香海根20180605
新北市,中和區,新北市中和區光復國民小學,2018/06/05,調味料
新北市,中和區,新北市中和區光復國民小學,2018/06/05,香奶酥麵包
新北市,中和區,新北市中和區光復國民小學,2018/06/05,鮮菇冬瓜湯20180605
新北市,中和區,新北市中和區光復國民小學,2018/06/05,鮮蔬蒸蛋20180605
新北市,中和區,新北市中和區光復國民小學,2018/06/05,Q奶香玉米洋芋(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/05,Q青花甜條
新北市,中和區,新北市中和區光復國民小學,2018/06/05,冬瓜湯
新北市,中和區,新北市中和區光復國民小學,2018/06/05,小松葉(有機)
新北市,中和區,新北市中和區光復國民小學,2018/06/05,巧克力夾心麵包
新北市,中和區,新北市中和區光復國民小學,2018/06/05,李子
新北市,中和區,新北市中和區光復國民小學,2018/06/05,番茄鮮菇義大利麵
新北市,中和區,新北市中和區光復國民小學,2018/06/05,芝香豆干(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/05,蒜蓉巧蛋包
新北市,中和區,新北市中和區光復國民小學,2018/06/06,Q彩繪高麗
新北市,中和區,新北市中和區光復國民小學,2018/06/06,Q鹹水雞.
新北市,中和區,新北市中和區光復國民小學,2018/06/06,打拋肉醬(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/06,紅藜小米飯
新北市,中和區,新北市中和區光復國民小學,2018/06/06,蚵白菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/06,針菇排骨湯
新北市,中和區,新北市中和區光復國民小學,2018/06/07,Q木須炒蛋
新北市,中和區,新北市中和區光復國民小學,2018/06/07,Q泡菜豬排
新北市,中和區,新北市中和區光復國民小學,2018/06/07,山藥排骨湯
新北市,中和區,新北市中和區光復國民小學,2018/06/07,沙茶海茸
新北市,中和區,新北市中和區光復國民小學,2018/06/07,白飯
新北市,中和區,新北市中和區光復國民小學,2018/06/07,青江菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/07,香蕉
新北市,中和區,新北市中和區光復國民小學,2018/06/07,吉園圃青江菜20180607
新北市,中和區,新北市中和區光復國民小學,2018/06/07,沙嗲醬肉排20180607
新北市,中和區,新北市中和區光復國民小學,2018/06/07,炸可樂餅20180607
新北市,中和區,新北市中和區光復國民小學,2018/06/07,荔枝3個
新北市,中和區,新北市中和區光復國民小學,2018/06/07,西式義大利麵20180607
新北市,中和區,新北市中和區光復國民小學,2018/06/07,調味料
新北市,中和區,新北市中和區光復國民小學,2018/06/07,青木瓜排骨湯20180607
新北市,中和區,新北市中和區光復國民小學,2018/06/07,高麗雞絲20180607
新北市,中和區,新北市中和區光復國民小學,2018/06/08,Q川耳鮮瓜
新北市,中和區,新北市中和區光復國民小學,2018/06/08,Q洋蔥肉絲(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/08,Q番茄燉雞
新北市,中和區,新北市中和區光復國民小學,2018/06/08,小白菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/08,糙米飯
新北市,中和區,新北市中和區光復國民小學,2018/06/08,肉羹湯
新北市,中和區,新北市中和區光復國民小學,2018/06/11,吉園圃油菜20180611
新北市,中和區,新北市中和區光復國民小學,2018/06/11,味噌海芽蛋花湯20180611
新北市,中和區,新北市中和區光復國民小學,2018/06/11,毛豆筍丁20180611
新北市,中和區,新北市中和區光復國民小學,2018/06/11,炒糖蜜地瓜條20180611
新北市,中和區,新北市中和區光復國民小學,2018/06/11,炒薑汁燒肉20180611
新北市,中和區,新北市中和區光復國民小學,2018/06/11,紅色西瓜
新北市,中和區,新北市中和區光復國民小學,2018/06/11,薏仁飯20180611
新北市,中和區,新北市中和區光復國民小學,2018/06/11,調味料
新北市,中和區,新北市中和區光復國民小學,2018/06/11,Q泰式風味魚
新北市,中和區,新北市中和區光復國民小學,2018/06/11,Q鄉村粉絲
新北市,中和區,新北市中和區光復國民小學,2018/06/11,Q鮮筍燒肉
新北市,中和區,新北市中和區光復國民小學,2018/06/11,小番茄.
新北市,中和區,新北市中和區光復國民小學,2018/06/11,白飯
新北市,中和區,新北市中和區光復國民小學,2018/06/11,青江菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/11,黃豆芽湯(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/12,Q玉筍花椰.
新北市,中和區,新北市中和區光復國民小學,2018/06/12,Q紅蘿蔔炒蛋
新北市,中和區,新北市中和區光復國民小學,2018/06/12,烤雞肉捲
新北市,中和區,新北市中和區光復國民小學,2018/06/12,空心菜(有機)
新北市,中和區,新北市中和區光復國民小學,2018/06/12,竹筍排骨湯
新北市,中和區,新北市中和區光復國民小學,2018/06/12,荔枝
新北市,中和區,新北市中和區光復國民小學,2018/06/12,薏仁飯
新北市,中和區,新北市中和區光復國民小學,2018/06/12,佛跳牆20180612
新北市,中和區,新北市中和區光復國民小學,2018/06/12,地瓜飯20180612
新北市,中和區,新北市中和區光復國民小學,2018/06/12,小番茄3個
新北市,中和區,新北市中和區光復國民小學,2018/06/12,有機空心菜20180612
新北市,中和區,新北市中和區光復國民小學,2018/06/12,炒金茸海帶絲20180612
新北市,中和區,新北市中和區光復國民小學,2018/06/12,炸卡滋香雞排20180612
新北市,中和區,新北市中和區光復國民小學,2018/06/12,玉米濃湯20180612
新北市,中和區,新北市中和區光復國民小學,2018/06/12,調味料
新北市,中和區,新北市中和區光復國民小學,2018/06/13,Q醬拌雞球
新北市,中和區,新北市中和區光復國民小學,2018/06/13,Q銀蘿燒肉
新北市,中和區,新北市中和區光復國民小學,2018/06/13,Q雲耳筍片
新北市,中和區,新北市中和區光復國民小學,2018/06/13,油菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/13,白飯
新北市,中和區,新北市中和區光復國民小學,2018/06/13,綜合蔬菜湯(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/14,Q燒烤醬烤雞排
新北市,中和區,新北市中和區光復國民小學,2018/06/14,Q豆薯菜豆
新北市,中和區,新北市中和區光復國民小學,2018/06/14,味噌蛋花湯(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/14,地瓜飯
新北市,中和區,新北市中和區光復國民小學,2018/06/14,小白菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/14,番茄豆腐(非基改).
新北市,中和區,新北市中和區光復國民小學,2018/06/14,葡萄.
新北市,中和區,新北市中和區光復國民小學,2018/06/14,吉園圃鵝白菜20180614
新北市,中和區,新北市中和區光復國民小學,2018/06/14,港式酸辣湯20180614
新北市,中和區,新北市中和區光復國民小學,2018/06/14,滷瓜仔肉燥20180614
新北市,中和區,新北市中和區光復國民小學,2018/06/14,炒蒜香高麗20180614
新北市,中和區,新北市中和區光復國民小學,2018/06/14,照燒骨腿20180614
新北市,中和區,新北市中和區光復國民小學,2018/06/14,調味料
新北市,中和區,新北市中和區光復國民小學,2018/06/14,香蕉
新北市,中和區,新北市中和區光復國民小學,2018/06/14,高纖燕麥飯20180614
新北市,中和區,新北市中和區光復國民小學,2018/06/15,Q咖哩洋芋
新北市,中和區,新北市中和區光復國民小學,2018/06/15,Q蛋酥白菜
新北市,中和區,新北市中和區光復國民小學,2018/06/15,嫩汁豬排
新北市,中和區,新北市中和區光復國民小學,2018/06/15,白飯
新北市,中和區,新北市中和區光復國民小學,2018/06/15,關東煮湯(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/15,青江菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/19,台葡6個
新北市,中和區,新北市中和區光復國民小學,2018/06/19,有機皺白菜20180619
新北市,中和區,新北市中和區光復國民小學,2018/06/19,櫻花蝦扁蒲20180619
新北市,中和區,新北市中和區光復國民小學,2018/06/19,番茄炒蛋20180619
新北市,中和區,新北市中和區光復國民小學,2018/06/19,白飯20180619
新北市,中和區,新北市中和區光復國民小學,2018/06/19,蒲燒鯛20180619
新北市,中和區,新北市中和區光復國民小學,2018/06/19,蘿蔔雞湯20180619
新北市,中和區,新北市中和區光復國民小學,2018/06/19,調味料
新北市,中和區,新北市中和區光復國民小學,2018/06/19,Q蔥油雞排
新北市,中和區,新北市中和區光復國民小學,2018/06/19,Q鴿蛋肉燥(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/19,小米飯
新北市,中和區,新北市中和區光復國民小學,2018/06/19,皺葉白菜(有機)
新北市,中和區,新北市中和區光復國民小學,2018/06/19,薑絲海根
新北市,中和區,新北市中和區光復國民小學,2018/06/19,青菜蛋花湯
新北市,中和區,新北市中和區光復國民小學,2018/06/19,香蕉
新北市,中和區,新北市中和區光復國民小學,2018/06/20,Q核桃三色蝦仁(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/20,Q沙嗲肉片.
新北市,中和區,新北市中和區光復國民小學,2018/06/20,Q芹香蘿蔔
新北市,中和區,新北市中和區光復國民小學,2018/06/20,番茄羅宋湯
新北市,中和區,新北市中和區光復國民小學,2018/06/20,白飯
新北市,中和區,新北市中和區光復國民小學,2018/06/20,蚵白菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/21,Q三杯翅小腿
新北市,中和區,新北市中和區光復國民小學,2018/06/21,Q蒜香高麗
新北市,中和區,新北市中和區光復國民小學,2018/06/21,日式海苔烏龍麵(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/21,油菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/21,翡翠燒賣
新北市,中和區,新北市中和區光復國民小學,2018/06/21,蘋果
新北市,中和區,新北市中和區光復國民小學,2018/06/21,酸辣湯(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/21,南瓜肉絲湯20180621
新北市,中和區,新北市中和區光復國民小學,2018/06/21,吉園圃鵝白菜20180621
新北市,中和區,新北市中和區光復國民小學,2018/06/21,孜然雞翅20180621
新北市,中和區,新北市中和區光復國民小學,2018/06/21,白飯20180621
新北市,中和區,新北市中和區光復國民小學,2018/06/21,荔枝3個
新北市,中和區,新北市中和區光復國民小學,2018/06/21,蜜香大黑干20180621
新北市,中和區,新北市中和區光復國民小學,2018/06/21,調味料
新北市,中和區,新北市中和區光復國民小學,2018/06/21,鹹豬肉高麗菜20180621
新北市,中和區,新北市中和區光復國民小學,2018/06/22,Q番茄炒蛋
新北市,中和區,新北市中和區光復國民小學,2018/06/22,Q鮮菇蒲瓜
新北市,中和區,新北市中和區光復國民小學,2018/06/22,小白菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/22,巧達濃湯
新北市,中和區,新北市中和區光復國民小學,2018/06/22,滷大排
新北市,中和區,新北市中和區光復國民小學,2018/06/22,白飯
新北市,中和區,新北市中和區光復國民小學,2018/06/25,Q海陸三鮮
新北市,中和區,新北市中和區光復國民小學,2018/06/25,Q白菜滷(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/25,南瓜大骨湯
新北市,中和區,新北市中和區光復國民小學,2018/06/25,李子
新北市,中和區,新北市中和區光復國民小學,2018/06/25,番茄豬肉貝殼麵
新北市,中和區,新北市中和區光復國民小學,2018/06/25,蚵白菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/25,香草烤雞腿
新北市,中和區,新北市中和區光復國民小學,2018/06/25,吉園圃油菜20180625
新北市,中和區,新北市中和區光復國民小學,2018/06/25,咖哩魚蛋煲20180625
新北市,中和區,新北市中和區光復國民小學,2018/06/25,炒三杯雞20180625
新北市,中和區,新北市中和區光復國民小學,2018/06/25,白菜滷20180625
新北市,中和區,新北市中和區光復國民小學,2018/06/25,白飯20180625
新北市,中和區,新北市中和區光復國民小學,2018/06/25,紅色西瓜
新北市,中和區,新北市中和區光復國民小學,2018/06/25,胡瓜排骨湯20180625
新北市,中和區,新北市中和區光復國民小學,2018/06/25,調味料
新北市,中和區,新北市中和區光復國民小學,2018/06/26,Q打拋粉絲
新北市,中和區,新北市中和區光復國民小學,2018/06/26,Q貢丸滷味(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/26,Q黃金魚排
新北市,中和區,新北市中和區光復國民小學,2018/06/26,小松葉(有機)
新北市,中和區,新北市中和區光復國民小學,2018/06/26,小番茄
新北市,中和區,新北市中和區光復國民小學,2018/06/26,玉米濃湯(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/26,白飯
新北市,中和區,新北市中和區光復國民小學,2018/06/26,有機小松菜20180626
新北市,中和區,新北市中和區光復國民小學,2018/06/26,果香燒肋排20180626
新北市,中和區,新北市中和區光復國民小學,2018/06/26,海芽蛋花湯20180626
新北市,中和區,新北市中和區光復國民小學,2018/06/26,炒紅絲季豆20180626
新北市,中和區,新北市中和區光復國民小學,2018/06/26,炸三角薯餅20180626
新北市,中和區,新北市中和區光復國民小學,2018/06/26,調味料
新北市,中和區,新北市中和區光復國民小學,2018/06/26,香菇油飯20180626
新北市,中和區,新北市中和區光復國民小學,2018/06/26,香蕉
新北市,中和區,新北市中和區光復國民小學,2018/06/28,Q玉米蒸蛋(非基改)
新北市,中和區,新北市中和區光復國民小學,2018/06/28,Q雙色花椰
新北市,中和區,新北市中和區光復國民小學,2018/06/28,油菜(吉園圃)
新北市,中和區,新北市中和區光復國民小學,2018/06/28,白飯
新北市,中和區,新北市中和區光復國民小學,2018/06/28,芭樂
新北市,中和區,新北市中和區光復國民小學,2018/06/28,蒜子肉排
新北市,中和區,新北市中和區光復國民小學,2018/06/28,薑絲冬瓜湯
新北市,中和區,新北市中和區光復國民小學,2018/06/28,吉園圃空心菜20180628
新北市,中和區,新北市中和區光復國民小學,2018/06/28,小番茄4個
新北市,中和區,新北市中和區光復國民小學,2018/06/28,椰奶咖哩雞排20180628
新北市,中和區,新北市中和區光復國民小學,2018/06/28,洋蔥木耳炒蛋20180628
新北市,中和區,新北市中和區光復國民小學,2018/06/28,紅扁豆飯20180628
新北市,中和區,新北市中和區光復國民小學,2018/06/28,調味料
新北市,中和區,新北市中和區光復國民小學,2018/06/28,魷魚羹20180628
新北市,中和區,新北市中和區光復國民小學,2018/06/28,鮮菇花椰20180628
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/01,打拋豬
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/01,油菜
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/01,白米飯
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/01,豆花甜湯
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/01,黃瓜洋菜絲
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/04,油菜炒鮑魚菇
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/04,海帶芽湯
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/04,燴三色
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/04,糙米飯
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/04,香蕉
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/04,香酥翅腿
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/05,客家小炒
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/05,有機小白菜
新北市,汐止區,新北市汐止區秀峰國民小學,2018/06/05,榨菜肉絲湯
