段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0810北園段,05160000,231.17,45700,9400,H桃園市,06大園區
0810北園段,05170000,236.91,45700,9400,H桃園市,06大園區
0810北園段,05170001,1.09,45700,9400,H桃園市,06大園區
0810北園段,05180000,236.17,45700,9400,H桃園市,06大園區
0810北園段,05190000,251.12,45700,9400,H桃園市,06大園區
0810北園段,05200000,254,45700,9400,H桃園市,06大園區
0810北園段,05210000,265.46,45700,9400,H桃園市,06大園區
0810北園段,05220000,238.71,45700,9400,H桃園市,06大園區
0810北園段,05230000,100.56,45700,9400,H桃園市,06大園區
0810北園段,05240000,122.76,45700,9400,H桃園市,06大園區
0810北園段,05250000,0.54,75800,15600,H桃園市,06大園區
0810北園段,05260000,24.51,75800,15600,H桃園市,06大園區
0810北園段,05270000,93.28,45700,9400,H桃園市,06大園區
0810北園段,05280000,87.83,45700,9400,H桃園市,06大園區
0810北園段,05290000,119.42,45700,9400,H桃園市,06大園區
0810北園段,05300000,59.76,75800,15600,H桃園市,06大園區
0810北園段,05310000,97.56,75800,15600,H桃園市,06大園區
0810北園段,05320000,87.55,45700,9400,H桃園市,06大園區
0810北園段,05330000,164.07,68871,14173,H桃園市,06大園區
0810北園段,05350000,3.14,45700,9400,H桃園市,06大園區
0810北園段,05360000,32.6,75800,15600,H桃園市,06大園區
0810北園段,05370000,27.09,75800,15600,H桃園市,06大園區
0810北園段,05380000,24.26,75800,15600,H桃園市,06大園區
0810北園段,05390000,108.93,75800,15600,H桃園市,06大園區
0810北園段,05390001,54.47,75800,,H桃園市,06大園區
0810北園段,05400000,71.84,75800,15600,H桃園市,06大園區
0810北園段,05410000,4.31,75800,15600,H桃園市,06大園區
0810北園段,05420000,128.29,75800,15600,H桃園市,06大園區
0810北園段,05430000,81.86,75800,15600,H桃園市,06大園區
0810北園段,05440000,7.82,75800,15600,H桃園市,06大園區
0810北園段,05450000,76.18,75800,15600,H桃園市,06大園區
0810北園段,05460000,58.63,75800,15600,H桃園市,06大園區
0810北園段,05470000,28.15,75800,15600,H桃園市,06大園區
0810北園段,05480000,41.5,75800,15600,H桃園市,06大園區
0810北園段,05490000,50.98,75800,15600,H桃園市,06大園區
0810北園段,05500000,29.93,75800,15600,H桃園市,06大園區
0810北園段,05510000,32.3,75800,15600,H桃園市,06大園區
0810北園段,05520000,37.31,75800,15600,H桃園市,06大園區
0810北園段,05530000,42.69,75800,15600,H桃園市,06大園區
0810北園段,05540000,55.89,75800,15600,H桃園市,06大園區
0810北園段,05550000,49.86,75800,15600,H桃園市,06大園區
0810北園段,05560000,47.68,75800,15600,H桃園市,06大園區
0810北園段,05570000,44.96,75800,15600,H桃園市,06大園區
0810北園段,05580000,41.16,75800,15600,H桃園市,06大園區
0810北園段,05590000,37.43,75800,15600,H桃園市,06大園區
0810北園段,05600000,38,75800,15600,H桃園市,06大園區
0810北園段,05610000,40.42,75800,15600,H桃園市,06大園區
0810北園段,05620000,20.94,75800,15600,H桃園市,06大園區
0810北園段,05630000,39.85,89300,18400,H桃園市,06大園區
0810北園段,05630001,50.38,89300,18400,H桃園市,06大園區
0810北園段,05630002,29.27,84005,17302,H桃園市,06大園區
0810北園段,05630003,90.96,89300,18400,H桃園市,06大園區
0810北園段,05630004,86.46,89300,18400,H桃園市,06大園區
0810北園段,05630005,63.15,77587,15971,H桃園市,06大園區
0810北園段,05630006,137.94,83734,17246,H桃園市,06大園區
0810北園段,05630007,44.3,75800,15600,H桃園市,06大園區
0810北園段,05630008,140.32,85092,17527,H桃園市,06大園區
0810北園段,05630009,23.87,89300,18400,H桃園市,06大園區
0810北園段,05640000,70.98,89300,18400,H桃園市,06大園區
0810北園段,05650000,843.33,89242,18400,H桃園市,06大園區
0810北園段,05660000,18.68,89300,18400,H桃園市,06大園區
0810北園段,05670000,44.28,86500,17800,H桃園市,06大園區
0810北園段,05670001,46.46,75800,15600,H桃園市,06大園區
0810北園段,05670002,51.05,67000,13800,H桃園市,06大園區
0810北園段,05670003,19.27,75800,15600,H桃園市,06大園區
0810北園段,05670004,541.28,78270,16108,H桃園市,06大園區
0810北園段,05670005,270.7,68157,14037,H桃園市,06大園區
0810北園段,05680000,130.59,45700,9400,H桃園市,06大園區
0810北園段,05690000,95.58,84773,17475,H桃園市,06大園區
0810北園段,05700000,105.03,45700,9400,H桃園市,06大園區
0810北園段,05710000,56.36,45700,9400,H桃園市,06大園區
0810北園段,05720000,58.89,45700,9400,H桃園市,06大園區
0810北園段,05730000,89.15,45700,9400,H桃園市,06大園區
0810北園段,05740000,219.27,66166,13604,H桃園市,06大園區
0810北園段,05750000,12.09,75400,15500,H桃園市,06大園區
0810北園段,05760000,760.7,75400,15500,H桃園市,06大園區
0810北園段,05770000,133.94,75400,15500,H桃園市,06大園區
0810北園段,05780000,63.23,75400,15500,H桃園市,06大園區
0810北園段,05790000,11.04,75400,15500,H桃園市,06大園區
0810北園段,05800000,22.41,75400,15500,H桃園市,06大園區
0810北園段,05800001,,,,H桃園市,06大園區
0810北園段,05810000,11.39,75400,15500,H桃園市,06大園區
0810北園段,05820000,11.49,75400,15500,H桃園市,06大園區
0810北園段,05830000,11.62,75400,15500,H桃園市,06大園區
0810北園段,05840000,11.71,75400,15500,H桃園市,06大園區
0810北園段,05850000,11.83,75400,15500,H桃園市,06大園區
0810北園段,05860000,101.4,67829,13945,H桃園市,06大園區
0810北園段,05870000,134.63,62382,12826,H桃園市,06大園區
0810北園段,05880000,85.05,72131,14829,H桃園市,06大園區
0810北園段,05890000,49.56,45700,9400,H桃園市,06大園區
0810北園段,05900000,50.05,45700,9400,H桃園市,06大園區
0810北園段,05910000,84.9,72185,14840,H桃園市,06大園區
0810北園段,05920000,85.03,72221,14847,H桃園市,06大園區
0810北園段,05930000,50.16,45700,9400,H桃園市,06大園區
0810北園段,05940000,134.97,62406,12831,H桃園市,06大園區
0810北園段,05950000,134.47,62479,12846,H桃園市,06大園區
0810北園段,05960000,133.97,62551,12861,H桃園市,06大園區
0810北園段,05970000,809.74,62359,12822,H桃園市,06大園區
0810北園段,05980000,1213.06,45700,9400,H桃園市,06大園區
0810北園段,05980001,90.93,45700,,H桃園市,06大園區
0810北園段,05980002,90.94,45700,,H桃園市,06大園區
0810北園段,05980003,90.94,45700,,H桃園市,06大園區
0810北園段,05990000,192.44,67000,13800,H桃園市,06大園區
0810北園段,06000000,92.75,67000,13800,H桃園市,06大園區
0810北園段,06010000,14.49,67000,13800,H桃園市,06大園區
0810北園段,06020000,72.08,67000,13800,H桃園市,06大園區
0810北園段,06030000,542.69,70969,14612,H桃園市,06大園區
0810北園段,06040000,12.53,67000,13800,H桃園市,06大園區
0810北園段,06050000,0.01,75800,15600,H桃園市,06大園區
0810北園段,06050001,3.89,75800,15600,H桃園市,06大園區
0810北園段,06050002,1.74,75800,15600,H桃園市,06大園區
0810北園段,06050003,2.72,75800,15600,H桃園市,06大園區
0810北園段,06050004,4.32,73906,15213,H桃園市,06大園區
0810北園段,06050005,86.3,73362,15101,H桃園市,06大園區
0810北園段,06060000,4.99,75800,15600,H桃園市,06大園區
0810北園段,06060001,12.52,75800,15600,H桃園市,06大園區
0810北園段,06060002,3.88,75800,15600,H桃園市,06大園區
0810北園段,06060003,3.13,75800,15600,H桃園市,06大園區
0810北園段,06070000,106.61,75800,15600,H桃園市,06大園區
0810北園段,06070001,1.3,75800,15600,H桃園市,06大園區
0810北園段,06080000,5.78,75800,15600,H桃園市,06大園區
0810北園段,06080001,8.23,75800,15600,H桃園市,06大園區
0810北園段,06090000,5.17,75800,15600,H桃園市,06大園區
0810北園段,06090001,95.23,75800,15600,H桃園市,06大園區
0810北園段,06100000,7.37,75800,15600,H桃園市,06大園區
0810北園段,06110000,11.3,75800,15600,H桃園市,06大園區
0810北園段,06110001,32.35,75800,15600,H桃園市,06大園區
0810北園段,06120000,0.36,75800,15600,H桃園市,06大園區
0810北園段,06120001,55.61,75800,15600,H桃園市,06大園區
0810北園段,06130000,26.18,75800,15600,H桃園市,06大園區
0810北園段,06140000,49.75,75800,15600,H桃園市,06大園區
0810北園段,06150000,28.72,75800,15600,H桃園市,06大園區
0810北園段,06160000,88.5,75800,15600,H桃園市,06大園區
0810北園段,06170000,83.86,75800,15600,H桃園市,06大園區
0810北園段,06180000,86.9,75800,15600,H桃園市,06大園區
0810北園段,06190000,90.24,75800,15600,H桃園市,06大園區
0810北園段,06200000,87.93,75800,15600,H桃園市,06大園區
0810北園段,06210000,91.04,75800,15600,H桃園市,06大園區
0810北園段,06220000,78.91,75800,15600,H桃園市,06大園區
0810北園段,06230000,38.43,75800,15600,H桃園市,06大園區
0810北園段,06240000,42.97,75800,15600,H桃園市,06大園區
0810北園段,06250000,52.64,75800,15600,H桃園市,06大園區
0810北園段,06260000,40.99,75800,15600,H桃園市,06大園區
0810北園段,06270000,46.01,75800,15600,H桃園市,06大園區
0810北園段,06280000,1.72,75800,15600,H桃園市,06大園區
0810北園段,06290000,30.34,75800,15600,H桃園市,06大園區
0810北園段,06300000,31.29,75800,15600,H桃園市,06大園區
0810北園段,06310000,44.62,75800,15600,H桃園市,06大園區
0810北園段,06320000,9.35,75800,15600,H桃園市,06大園區
0810北園段,06330000,0.04,75800,15600,H桃園市,06大園區
0810北園段,06330001,9.57,75800,15600,H桃園市,06大園區
0810北園段,06340000,1.09,75800,15600,H桃園市,06大園區
0810北園段,06350000,0.04,75800,15600,H桃園市,06大園區
0810北園段,06350001,0.48,86500,17800,H桃園市,06大園區
0810北園段,06350002,42.56,79282,16316,H桃園市,06大園區
0810北園段,06360000,1.99,86500,17800,H桃園市,06大園區
0810北園段,06360001,2.53,86500,17800,H桃園市,06大園區
0810北園段,06360002,29.61,81000,16669,H桃園市,06大園區
0810北園段,06370000,0.04,86500,17800,H桃園市,06大園區
0810北園段,06370001,16.47,86500,17800,H桃園市,06大園區
0810北園段,06380000,83.25,86500,17800,H桃園市,06大園區
0810北園段,06390000,167.16,86500,17800,H桃園市,06大園區
0810北園段,06400000,8,79813,16425,H桃園市,06大園區
0810北園段,06400001,111.33,81732,16820,H桃園市,06大園區
0810北園段,06400002,1711.29,81582,16789,H桃園市,06大園區
0810北園段,06410000,73.88,86500,17800,H桃園市,06大園區
0810北園段,06420000,145.13,75999,15641,H桃園市,06大園區
0810北園段,06430000,4.62,75800,15600,H桃園市,06大園區
0810北園段,06440000,11.1,75800,15600,H桃園市,06大園區
0810北園段,06450000,11.08,75800,15600,H桃園市,06大園區
0810北園段,06460000,58.53,75800,15600,H桃園市,06大園區
0810北園段,06470000,147.2,81775,16829,H桃園市,06大園區
0810北園段,06480000,71.71,80915,16652,H桃園市,06大園區
0810北園段,06490000,115.65,83723,17229,H桃園市,06大園區
0810北園段,06500000,47.91,75800,15600,H桃園市,06大園區
0810北園段,06510000,75.93,75800,15600,H桃園市,06大園區
0810北園段,06520000,119.82,75800,15600,H桃園市,06大園區
0810北園段,06530000,114.98,83677,17219,H桃園市,06大園區
0810北園段,06540000,116.34,83628,17209,H桃園市,06大園區
0810北園段,06550000,40.89,75800,15600,H桃園市,06大園區
0810北園段,06560000,76.36,75800,15600,H桃園市,06大園區
0810北園段,06570000,79.33,75800,15600,H桃園市,06大園區
0810北園段,06580000,30.21,75800,15600,H桃園市,06大園區
0810北園段,06590000,123.63,83102,17101,H桃園市,06大園區
0810北園段,06600000,49.75,86500,17800,H桃園市,06大園區
0810北園段,06610000,102.73,79387,16338,H桃園市,06大園區
0810北園段,06620000,78.97,75800,15600,H桃園市,06大園區
0810北園段,06630000,80.26,75800,15600,H桃園市,06大園區
0810北園段,06640000,132.23,82680,17015,H桃園市,06大園區
0810北園段,06640001,21.54,75800,15600,H桃園市,06大園區
0810北園段,06650000,107.13,86500,17800,H桃園市,06大園區
0810北園段,06660000,52.94,86500,17800,H桃園市,06大園區
0810北園段,06670000,57.32,86500,17800,H桃園市,06大園區
0810北園段,06680000,114.53,86500,17800,H桃園市,06大園區
0810北園段,06690000,153.95,81850,16844,H桃園市,06大園區
0810北園段,06700000,78.19,75800,15600,H桃園市,06大園區
0810北園段,06710000,79.38,75800,15600,H桃園市,06大園區
0810北園段,06720000,154.96,81807,16835,H桃園市,06大園區
0810北園段,06730000,151.94,81780,16829,H桃園市,06大園區
0810北園段,06740000,79.04,75800,15600,H桃園市,06大園區
0810北園段,06750000,77.48,75800,15600,H桃園市,06大園區
0810北園段,06760000,144.27,81741,16822,H桃園市,06大園區
0810北園段,06770000,148.24,81866,16847,H桃園市,06大園區
0810北園段,06780000,75.75,75800,15600,H桃園市,06大園區
0810北園段,06790000,128.36,75800,15600,H桃園市,06大園區
0810北園段,06800000,106.71,84542,17397,H桃園市,06大園區
0810北園段,06810000,98.23,85421,17578,H桃園市,06大園區
0810北園段,06820000,137.39,75800,15600,H桃園市,06大園區
0810北園段,06830000,136.02,75800,15600,H桃園市,06大園區
0810北園段,06840000,96.69,85392,17572,H桃園市,06大園區
0810北園段,06850000,97.41,85378,17569,H桃園市,06大園區
0810北園段,06860000,100.11,75800,15600,H桃園市,06大園區
0810北園段,06870000,34.4,75800,15600,H桃園市,06大園區
0810北園段,06880000,54.33,75800,15600,H桃園市,06大園區
0810北園段,06890000,36.16,75800,15600,H桃園市,06大園區
0810北園段,06900000,37.31,75800,15600,H桃園市,06大園區
0810北園段,06910000,38.28,75800,15600,H桃園市,06大園區
0810北園段,06920000,41.58,75800,15600,H桃園市,06大園區
0810北園段,06930000,46.79,75800,15600,H桃園市,06大園區
0810北園段,06940000,109.77,85633,17622,H桃園市,06大園區
0810北園段,06950000,21.86,86500,17800,H桃園市,06大園區
0810北園段,06960000,16.52,86500,17800,H桃園市,06大園區
0810北園段,06970000,42.33,86500,17800,H桃園市,06大園區
0810北園段,06980000,16.86,86500,17800,H桃園市,06大園區
0810北園段,06990000,37.69,86500,17800,H桃園市,06大園區
0810北園段,07000000,30.64,83818,17249,H桃園市,06大園區
0810北園段,07010000,48.31,76899,15826,H桃園市,06大園區
0810北園段,07020000,957.12,75800,15600,H桃園市,06大園區
0810北園段,07030000,24.48,75800,15600,H桃園市,06大園區
0810北園段,07040000,851.06,75800,15600,H桃園市,06大園區
0810北園段,07050000,52.09,75800,15600,H桃園市,06大園區
0810北園段,07060000,95.37,75800,15600,H桃園市,06大園區
0810北園段,07070000,73.37,75800,15600,H桃園市,06大園區
0810北園段,07080000,92.65,75800,15600,H桃園市,06大園區
0810北園段,07090000,41.45,75800,15600,H桃園市,06大園區
0810北園段,07100000,63.34,75800,15600,H桃園市,06大園區
0810北園段,07110000,112.72,75800,15600,H桃園市,06大園區
0810北園段,07120000,15.94,75800,15600,H桃園市,06大園區
0810北園段,07120001,195.45,75800,15600,H桃園市,06大園區
0810北園段,07130000,13.23,75800,15600,H桃園市,06大園區
0810北園段,07140000,19.82,72541,14933,H桃園市,06大園區
0810北園段,07150000,102.99,75800,15600,H桃園市,06大園區
0810北園段,07160000,101.97,75800,15600,H桃園市,06大園區
0810北園段,07170000,44.43,75800,15600,H桃園市,06大園區
0810北園段,07180000,44.31,75800,15600,H桃園市,06大園區
0810北園段,07190000,46.36,75800,15600,H桃園市,06大園區
0810北園段,07200000,44.92,75800,15600,H桃園市,06大園區
0810北園段,07210000,59.15,75800,15600,H桃園市,06大園區
0810北園段,07220000,58.61,75800,15600,H桃園市,06大園區
0810北園段,07230000,935.8,75800,15600,H桃園市,06大園區
0810北園段,07230001,68.48,75800,15600,H桃園市,06大園區
0810北園段,07240000,1008.2,67059,13812,H桃園市,06大園區
0810北園段,07250000,120.8,67000,13800,H桃園市,06大園區
0810北園段,07250001,2.56,67000,13800,H桃園市,06大園區
0810北園段,07250002,11.3,67000,13800,H桃園市,06大園區
0810北園段,07250003,10.72,67000,13800,H桃園市,06大園區
0810北園段,07250004,11.82,67000,13800,H桃園市,06大園區
0810北園段,07250005,11.84,67000,13800,H桃園市,06大園區
0810北園段,07250006,12.09,67000,13800,H桃園市,06大園區
0810北園段,07250007,11.89,67000,13800,H桃園市,06大園區
0810北園段,07250008,12.23,67000,13800,H桃園市,06大園區
0810北園段,07250009,3.74,67000,13800,H桃園市,06大園區
0810北園段,07260000,1404.88,75800,15600,H桃園市,06大園區
0810北園段,07270000,105.92,75800,15600,H桃園市,06大園區
0810北園段,07280000,2508.27,75800,15600,H桃園市,06大園區
0810北園段,07280001,2.55,75800,15600,H桃園市,06大園區
0810北園段,07290000,31.76,67000,13800,H桃園市,06大園區
0810北園段,07300000,276.8,67000,13800,H桃園市,06大園區
0810北園段,07310000,125.67,60338,12430,H桃園市,06大園區
0810北園段,07320000,96.89,67000,13800,H桃園市,06大園區
0810北園段,07330000,72.95,75800,15600,H桃園市,06大園區
0810北園段,07330001,1.25,75800,15600,H桃園市,06大園區
0810北園段,07340000,143.15,67000,13800,H桃園市,06大園區
0810北園段,07350000,6.74,67000,13800,H桃園市,06大園區
0810北園段,07360000,18.2,67000,13800,H桃園市,06大園區
0810北園段,07370000,0.42,45600,9400,H桃園市,06大園區
0810北園段,07380000,1.31,45600,9400,H桃園市,06大園區
0810北園段,07390000,1.08,45600,9400,H桃園市,06大園區
0810北園段,07400000,3.96,45600,9400,H桃園市,06大園區
0810北園段,07410000,11.67,45600,9400,H桃園市,06大園區
0810北園段,07420000,28.44,45600,9400,H桃園市,06大園區
0810北園段,07430000,14.25,45600,9400,H桃園市,06大園區
0810北園段,07440000,1501.15,49976,10302,H桃園市,06大園區
0810北園段,07450000,24.83,45600,9400,H桃園市,06大園區
0810北園段,07460000,18.87,45600,9400,H桃園市,06大園區
0810北園段,07470000,2.81,53390,11005,H桃園市,06大園區
0810北園段,07480000,0.93,65500,13500,H桃園市,06大園區
0810北園段,07490000,66.53,65500,13500,H桃園市,06大園區
0810北園段,07500000,57.32,65500,13500,H桃園市,06大園區
0810北園段,07510000,50.95,65500,13500,H桃園市,06大園區
0810北園段,07520000,39.99,65500,13500,H桃園市,06大園區
0810北園段,07520001,8.95,65500,13500,H桃園市,06大園區
0810北園段,07530000,133.94,65500,13500,H桃園市,06大園區
0810北園段,07540000,134.97,65500,13500,H桃園市,06大園區
0810北園段,07550000,130.67,56027,11548,H桃園市,06大園區
0810北園段,07560000,126.17,45600,9400,H桃園市,06大園區
0810北園段,07570000,131.84,45600,9400,H桃園市,06大園區
0810北園段,07580000,123.71,45600,9400,H桃園市,06大園區
0810北園段,07590000,126.2,45600,9400,H桃園市,06大園區
0810北園段,07600000,178.82,45600,9400,H桃園市,06大園區
0810北園段,07610000,23.04,60067,12381,H桃園市,06大園區
0810北園段,07610001,26.01,45600,9400,H桃園市,06大園區
0810北園段,07610002,,,,H桃園市,06大園區
0810北園段,07610003,,,,H桃園市,06大園區
0810北園段,07610004,,,,H桃園市,06大園區
0810北園段,07620000,103.88,65500,13500,H桃園市,06大園區
0810北園段,07630000,58.29,65500,13500,H桃園市,06大園區
0810北園段,07640000,35.63,65500,13500,H桃園市,06大園區
0810北園段,07650000,31.43,65500,13500,H桃園市,06大園區
0810北園段,07660000,69.59,60679,12507,H桃園市,06大園區
0810北園段,07660001,15.23,45600,9400,H桃園市,06大園區
0810北園段,07670000,79.53,59878,12342,H桃園市,06大園區
0810北園段,07670001,23.64,45600,9400,H桃園市,06大園區
0810北園段,07680000,61.47,60265,12421,H桃園市,06大園區
0810北園段,07690000,132,60073,12382,H桃園市,06大園區
0810北園段,07700000,119.26,60059,12379,H桃園市,06大園區
0810北園段,07710000,117.78,60147,12397,H桃園市,06大園區
0810北園段,07720000,119.36,60148,12397,H桃園市,06大園區
0810北園段,07730000,117.63,60242,12417,H桃園市,06大園區
0810北園段,07740000,121.25,60491,12468,H桃園市,06大園區
0810北園段,07750000,107.2,45600,9400,H桃園市,06大園區
0810北園段,07760000,109.45,45600,9400,H桃園市,06大園區
0810北園段,07770000,110.72,45600,9400,H桃園市,06大園區
0810北園段,07780000,105.36,45600,9400,H桃園市,06大園區
0810北園段,07790000,107.03,45600,9400,H桃園市,06大園區
0810北園段,07800000,54.74,45600,9400,H桃園市,06大園區
0810北園段,07810000,61.54,45600,9400,H桃園市,06大園區
0810北園段,07820000,55.7,45600,9400,H桃園市,06大園區
0810北園段,07830000,60.53,45600,9400,H桃園市,06大園區
0810北園段,07840000,718,45600,9400,H桃園市,06大園區
0810北園段,07850000,190.68,45600,9400,H桃園市,06大園區
0810北園段,07860000,123.03,45600,9400,H桃園市,06大園區
0810北園段,07870000,123.61,45600,9400,H桃園市,06大園區
0810北園段,07880000,125.36,45600,9400,H桃園市,06大園區
0810北園段,07890000,110.95,45600,9400,H桃園市,06大園區
0810北園段,07900000,11.93,45600,9400,H桃園市,06大園區
0810北園段,07910000,5.38,45600,9400,H桃園市,06大園區
0810北園段,07920000,38.14,45600,9400,H桃園市,06大園區
0810北園段,07930000,12.27,45600,9400,H桃園市,06大園區
0810北園段,07940000,75.59,45600,9400,H桃園市,06大園區
0810北園段,07950000,132.37,45600,9400,H桃園市,06大園區
0810北園段,07960000,2.72,45600,9400,H桃園市,06大園區
0810北園段,07970000,15.9,45600,9400,H桃園市,06大園區
0810北園段,07980000,221.08,45600,9400,H桃園市,06大園區
0810北園段,07990000,193.84,67000,13800,H桃園市,06大園區
0810北園段,08000000,129.01,41000,8500,H桃園市,06大園區
0810北園段,08000001,103.3,41000,8500,H桃園市,06大園區
0810北園段,08000002,5.79,45600,9400,H桃園市,06大園區
0810北園段,08000003,123.48,41000,8500,H桃園市,06大園區
0810北園段,08000004,87.56,41000,8500,H桃園市,06大園區
0810北園段,08000005,2.51,41000,8500,H桃園市,06大園區
0810北園段,08000006,247.87,41000,8500,H桃園市,06大園區
0810北園段,08000007,0.23,41000,8500,H桃園市,06大園區
0810北園段,08010000,91.43,45600,9400,H桃園市,06大園區
0810北園段,08020000,83.01,45600,9400,H桃園市,06大園區
0810北園段,08030000,102.77,45600,9400,H桃園市,06大園區
0810北園段,08040000,76.49,45600,9400,H桃園市,06大園區
0810北園段,08050000,78.47,45600,9400,H桃園市,06大園區
0810北園段,08060000,83.73,45600,9400,H桃園市,06大園區
0810北園段,08070000,84.78,45600,9400,H桃園市,06大園區
0810北園段,08080000,121.28,45600,9400,H桃園市,06大園區
0810北園段,08090000,17.66,45600,9400,H桃園市,06大園區
0810北園段,08100000,73.43,45600,9400,H桃園市,06大園區
0810北園段,08110000,64.62,45600,9400,H桃園市,06大園區
0810北園段,08130000,59.56,45600,9400,H桃園市,06大園區
0810北園段,08140000,6.85,45600,9400,H桃園市,06大園區
0810北園段,08150000,57.09,45600,9400,H桃園市,06大園區
0810北園段,08160000,63.94,45600,9400,H桃園市,06大園區
0810北園段,08170000,63.03,45600,9400,H桃園市,06大園區
0810北園段,08180000,62.71,41000,8500,H桃園市,06大園區
0810北園段,08190000,63.06,41000,8500,H桃園市,06大園區
0810北園段,08200000,63.52,41000,8500,H桃園市,06大園區
0810北園段,08210000,63.38,41000,8500,H桃園市,06大園區
0810北園段,08220000,61.66,41000,8500,H桃園市,06大園區
0810北園段,08230000,62.9,41000,8500,H桃園市,06大園區
0810北園段,08240000,63.11,41000,8500,H桃園市,06大園區
0810北園段,08250000,63.64,41000,8500,H桃園市,06大園區
0810北園段,08260000,63.18,41000,8500,H桃園市,06大園區
0810北園段,08270000,63.32,41000,8500,H桃園市,06大園區
0810北園段,08280000,63.06,41000,8500,H桃園市,06大園區
0810北園段,08290000,63.78,41000,8500,H桃園市,06大園區
0810北園段,08300000,63.34,41000,8500,H桃園市,06大園區
0810北園段,08310000,63.92,41000,8500,H桃園市,06大園區
0810北園段,08320000,62.71,41000,8500,H桃園市,06大園區
0810北園段,08330000,181.67,41000,8500,H桃園市,06大園區
0810北園段,08340000,63.72,41000,8500,H桃園市,06大園區
0810北園段,08360000,79.74,41000,8500,H桃園市,06大園區
0810北園段,08370000,85.32,41000,8500,H桃園市,06大園區
0810北園段,08380000,79.78,41000,8500,H桃園市,06大園區
0810北園段,08390000,84.42,41000,8500,H桃園市,06大園區
0810北園段,08400000,84.06,41000,8500,H桃園市,06大園區
0810北園段,08410000,83.7,41000,8500,H桃園市,06大園區
0810北園段,08420000,87.56,41000,8500,H桃園市,06大園區
0810北園段,08430000,77.23,41000,8500,H桃園市,06大園區
0810北園段,08440000,76.13,41000,8500,H桃園市,06大園區
0810北園段,08450000,77.91,41000,8500,H桃園市,06大園區
0810北園段,08460000,77.56,41000,8500,H桃園市,06大園區
0810北園段,08470000,76.05,41000,8500,H桃園市,06大園區
0810北園段,08480000,76.16,41000,8500,H桃園市,06大園區
0810北園段,08490000,78.18,41000,8500,H桃園市,06大園區
0810北園段,08500000,76.53,41000,8500,H桃園市,06大園區
0810北園段,08510000,80.23,41000,8500,H桃園市,06大園區
0811中園段,00010000,61.89,46100,9500,H桃園市,06大園區
0811中園段,00020000,797.34,82470,16978,H桃園市,06大園區
0811中園段,00030000,77.32,85891,17694,H桃園市,06大園區
0811中園段,00040000,14.91,80300,16500,H桃園市,06大園區
0811中園段,00050000,114.49,71165,14622,H桃園市,06大園區
0811中園段,00060000,9.81,80300,16500,H桃園市,06大園區
0811中園段,00070000,53.44,49131,10091,H桃園市,06大園區
0811中園段,00080000,60.01,44800,9200,H桃園市,06大園區
0811中園段,00090000,190.92,54330,11163,H桃園市,06大園區
0811中園段,00100000,273.47,38817,8008,H桃園市,06大園區
0811中園段,00110000,79.3,29737,6147,H桃園市,06大園區
0811中園段,00120000,67.08,29864,6173,H桃園市,06大園區
0811中園段,00130000,24.01,44800,9200,H桃園市,06大園區
0811中園段,00140000,106.09,70994,14586,H桃園市,06大園區
0811中園段,00150000,14.81,80300,16500,H桃園市,06大園區
0811中園段,00160000,15.78,80300,16500,H桃園市,06大園區
0811中園段,00170000,103.04,71263,14642,H桃園市,06大園區
0811中園段,00180000,90,44800,9200,H桃園市,06大園區
0811中園段,00190000,22.34,44800,9200,H桃園市,06大園區
0811中園段,00200000,68.99,30265,6255,H桃園市,06大園區
0811中園段,00210000,40.68,30098,6221,H桃園市,06大園區
0811中園段,00220000,69.13,48097,9878,H桃園市,06大園區
0811中園段,00230000,10.15,63967,13141,H桃園市,06大園區
0811中園段,00240000,20,71425,14675,H桃園市,06大園區
0811中園段,00250000,84.51,80300,16500,H桃園市,06大園區
0811中園段,00260000,4,80300,16500,H桃園市,06大園區
0811中園段,00270000,12.26,80300,16500,H桃園市,06大園區
0811中園段,00280000,13.04,80300,16500,H桃園市,06大園區
0811中園段,00290000,62.22,80300,16500,H桃園市,06大園區
0811中園段,00300000,11.32,80300,16500,H桃園市,06大園區
0811中園段,00310000,0.87,80300,16500,H桃園市,06大園區
0811中園段,00320000,48.67,80300,16500,H桃園市,06大園區
0811中園段,00330000,7.5,80300,16500,H桃園市,06大園區
0811中園段,00340000,11.1,57369,11785,H桃園市,06大園區
0811中園段,00350000,60.72,45162,9275,H桃園市,06大園區
0811中園段,00350001,54.28,44800,9200,H桃園市,06大園區
0811中園段,00350002,0.7,50379,10347,H桃園市,06大園區
0811中園段,00360000,44.87,30371,6277,H桃園市,06大園區
0811中園段,00360001,41.21,30724,6349,H桃園市,06大園區
0811中園段,00370000,44.84,30590,6322,H桃園市,06大園區
0811中園段,00380000,110.83,54890,11275,H桃園市,06大園區
0811中園段,00390000,11.1,72305,14856,H桃園市,06大園區
0811中園段,00390001,16.25,72020,14797,H桃園市,06大園區
0811中園段,00390002,20.48,73921,15188,H桃園市,06大園區
0811中園段,00390003,26.11,44800,9200,H桃園市,06大園區
0811中園段,00400000,10.31,80300,16500,H桃園市,06大園區
0811中園段,00410000,35.75,80300,16500,H桃園市,06大園區
0811中園段,00420000,10.63,80300,16500,H桃園市,06大園區
0811中園段,00430000,10.55,80300,16500,H桃園市,06大園區
0811中園段,00440000,41.04,80300,16500,H桃園市,06大園區
