類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管道編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8020401,204010970000530,M03,M04,E003,0,2009-09-01,二甲～奇美實紅線M03~M04,2,70,160,14,PVC,1.1,1.5,291,0,0,0,
8020401,204010970000531,M04,M05,E003,0,2009-09-01,二甲～奇美實紅線M04~M05,2,70,160,14,PVC,1.5,1.6,267,0,0,0,
8020401,204010970000532,M05,M06,E003,0,2009-09-01,二甲～奇美實紅線M05~M06,2,70,160,14,PVC,1.6,2.1,233,0,0,0,
8020401,204010970000533,M06,M07,E003,0,2009-09-01,二甲～奇美實紅線M06~M07,2,70,160,14,PVC,2.1,2.1,240,0,0,0,
8020401,204010970000534,M07,M08,E003,0,2009-09-01,二甲～奇美實紅線M07~M08,2,70,160,14,PVC,2.1,1.1,187,0,0,0,
8020401,204010970000535,M08,M09,E003,0,2009-09-01,二甲～奇美實紅線M08~M09,2,70,160,14,PVC,1.1,1.6,242,0,0,0,
8020401,204010970000536,M09,M10,E003,0,2009-09-01,二甲～奇美實紅線M09~M10,2,70,160,14,PVC,1.6,1.4,215,0,0,0,
8020401,204010970000537,M10,M11,E003,0,2009-09-01,二甲～奇美實紅線M10~M11,2,70,160,14,PVC,1.4,1.2,223,0,0,0,
8020401,204010970000538,M11,M12,E003,0,2009-09-01,二甲～奇美實紅線M11~M12,2,70,160,14,PVC,1.2,0.9,227,0,0,0,
8020401,204010970000539,M12,M13,E003,0,2009-09-01,二甲～奇美實紅線M12~M13,2,70,160,14,PVC,0.9,1.1,228,0,0,0,
8020401,204010970000540,M13,M14,E003,0,2009-09-01,二甲～奇美實紅線M13~M14,2,70,160,14,PVC,1.1,1.4,218,0,0,0,
8020401,204010970000541,M14,M15,E003,0,2009-09-01,二甲～奇美實紅線M14~M15,2,70,160,14,PVC,1.4,1,218,0,0,0,
8020401,204010970000542,M15,奇美CS,E003,0,2009-09-01,二甲～奇美實紅線M15~奇美CS,2,70,160,14,PVC,1.1,1.35,113,0,0,0,
8020401,204010970000543,二甲DS,M01,E003,0,2009-09-01,二甲～奇美實白線二甲DS~M01,2,70,160,14,PVC,1,1,92,0,0,0,
8020401,204010970000544,M01,M02,E003,0,2009-09-01,二甲～奇美實白線M01~M02,2,70,160,14,PVC,1.7,1.2,285,0,0,0,
8020401,204010970000545,M02,M03,E003,0,2009-09-01,二甲～奇美實白線M02~M03,2,70,160,14,PVC,1.2,1.1,256,0,0,0,
8020401,204010970000546,M03,M04,E003,0,2009-09-01,二甲～奇美實白線M03~M04,2,70,160,14,PVC,1.1,1.5,291,0,0,0,
8020401,204010970000547,M04,M05,E003,0,2009-09-01,二甲～奇美實白線M04~M05,2,70,160,14,PVC,1.5,1.6,267,0,0,0,
8020401,204010970000548,M05,M06,E003,0,2009-09-01,二甲～奇美實白線M05~M06,2,70,160,14,PVC,1.6,2.1,233,0,0,0,
8020401,204010970000549,M06,M07,E003,0,2009-09-01,二甲～奇美實白線M06~M07,2,70,160,14,PVC,2.1,2.1,240,0,0,0,
8020401,204010970000550,M07,M08,E003,0,2009-09-01,二甲～奇美實白線M07~M08,2,70,160,14,PVC,2.1,1.1,187,0,0,0,
8020401,204010970000551,M08,M09,E003,0,2009-09-01,二甲～奇美實白線M08~M09,2,70,160,14,PVC,1.1,1.6,242,0,0,0,
8020401,204010970000552,M09,M10,E003,0,2009-09-01,二甲～奇美實白線M09~M10,2,70,160,14,PVC,1.6,1.4,215,0,0,0,
8020401,204010970000553,M10,M11,E003,0,2009-09-01,二甲～奇美實白線M10~M11,2,70,160,14,PVC,1.4,1.2,223,0,0,0,
8020401,204010970000554,M11,M12,E003,0,2009-09-01,二甲～奇美實白線M11~M12,2,70,160,14,PVC,1.2,0.9,227,0,0,0,
8020401,204010970000555,M12,M13,E003,0,2009-09-01,二甲～奇美實白線M12~M13,2,70,160,14,PVC,0.9,1.1,228,0,0,0,
8020401,204010970000556,M13,M14,E003,0,2009-09-01,二甲～奇美實白線M13~M14,2,70,160,14,PVC,1.1,1.4,218,0,0,0,
8020401,204010970000557,M14,M15,E003,0,2009-09-01,二甲～奇美實白線M14~M15,2,70,160,14,PVC,1.4,1,218,0,0,0,
8020401,204010970000558,M15,奇美CS,E003,0,2009-09-01,二甲～奇美實白線M15~奇美CS,2,70,160,14,PVC,1.1,1.35,113,0,0,0,
8020401,204010970000559,南濱D/S,MA,E003,0,2005-01-01,南濱~凸版線南濱D/S~MA,2,132,148,22,PVC,4,4,80,0,0,0,
8020401,204010970000560,MA,MB,E003,0,2005-01-01,南濱~凸版線MA~MB,2,132,148,22,PVC,3,5.1,65,0,0,0,
8020401,204010970000561,MB,M1,E003,0,2005-01-01,南濱~凸版線MB~M1,2,132,148,22,PVC,6.4,3,47,0,0,0,
8020401,204010970000562,M1,M2,E003,0,2005-01-01,南濱~凸版線M1~M2,2,132,148,22,PVC,2.8,2.85,219.8,0,0,0,
8020401,204010970000563,M2,M3,E003,0,2005-01-01,南濱~凸版線M2~M3,2,132,148,22,PVC,2.8,2.75,237.3,0,0,0,
8020401,204010970000564,M3,MC,E003,0,2005-01-01,南濱~凸版線M3~MC,2,132,148,22,PVC,4.5,4.5,22,0,0,0,
8020401,204010970000565,MC,M4,E003,0,2005-01-01,南濱~凸版線MC~M4,2,132,148,22,PVC,3,3,223.3,0,0,0,
8020401,204010970000566,M4,M5,E003,0,2005-01-01,南濱~凸版線M4~M5,2,132,148,22,PVC,2.8,2.2,260.2,0,0,0,
8020401,204010970000567,M5,MD,E003,0,2005-01-01,南濱~凸版線M5~MD,2,132,148,22,PVC,2.6,1.8,124.7,0,0,0,
8020401,204010970000568,MD,M6,E003,0,2005-01-01,南濱~凸版線MD~M6,2,132,148,22,PVC,2.6,2.1,114.2,0,0,0,
8020401,204010970000569,M6,ME,E003,0,2005-01-01,南濱~凸版線M6~ME,2,132,148,22,PVC,2.4,1.8,184.9,0,0,0,
8020401,204010970000570,ME,凸版C/S,E003,0,2005-01-01,南濱~凸版線ME~凸版C/S,2,132,148,22,PVC,1.7,1.7,7.8,0,0,0,
8020401,204010970000571,南濱D/S,MA,E003,0,2009-05-01,南濱~安瀚線南濱D/S~MA,2,132,148,22,PVC,4,4,80,0,0,0,
8020401,204010970000572,MA,M1,E003,0,2009-05-01,南濱~安瀚線MA~M1,2,132,148,22,PVC,1.5,1.6,189.3,0,0,0,
8020401,204010970000573,M1,M2,E003,0,2009-05-01,南濱~安瀚線M1~M2,2,132,148,22,PVC,3.5,3.4,302,0,0,0,
8020401,204010970000574,M2,M3,E003,0,2009-05-01,南濱~安瀚線M2~M3,2,132,148,22,PVC,1,2,226,0,0,0,
8020401,204010970000575,M3,M4,E003,0,2009-05-01,南濱~安瀚線M3~M4,2,132,148,22,PVC,2.8,1.5,264,0,0,0,
8020401,204010970000576,M4,MB,E003,0,2009-05-01,南濱~安瀚線M4~MB,2,132,148,22,PVC,2.8,1.2,151,0,0,0,
8020401,204010970000577,MB,安瀚C/S,E003,0,2009-05-01,南濱~安瀚線MB~安瀚C/S,2,132,148,22,PVC,1.6,1.6,32,0,0,0,
8020401,204010970000578,凸版C/S,MA,E003,0,2009-05-01,凸版~安瀚線凸版C/S~MA,2,132,148,22,PVC,1.7,1.7,7.8,0,0,0,
8020401,204010970000579,MA,M1,E003,0,2009-05-01,凸版~安瀚線MA~M1,2,132,148,22,PVC,1.8,2.4,184.9,0,0,0,
8020401,204010970000580,M1,MB,E003,0,2009-05-01,凸版~安瀚線M1~MB,2,132,148,22,PVC,2.1,2.6,114.2,0,0,0,
8020401,204010970000581,MB,M2,E003,0,2009-05-01,凸版~安瀚線MB~M2,2,132,148,22,PVC,1.8,2.6,124.7,0,0,0,
8020401,204010970000582,M2,M3,E003,0,2009-05-01,凸版~安瀚線M2~M3,2,132,148,22,PVC,2.2,2.8,260.2,0,0,0,
8020401,204010970000583,M3,MC,E003,0,2009-05-01,凸版~安瀚線M3~MC,2,132,148,22,PVC,3,3,223.3,0,0,0,
8020401,204010970000584,MC,M4,E003,0,2009-05-01,凸版~安瀚線MC~M4,2,132,148,22,PVC,4.5,4.5,22,0,0,0,
8020401,204010970000585,M4,M5,E003,0,2009-05-01,凸版~安瀚線M4~M5,2,132,148,22,PVC,2.75,2.8,237.3,0,0,0,
8020401,204010970000586,M5,M6,E003,0,2009-05-01,凸版~安瀚線M5~M6,2,132,148,22,PVC,2.85,2.8,219.8,0,0,0,
8020401,204010970000587,M6,MD,E003,0,2009-05-01,凸版~安瀚線M6~MD,2,132,148,22,PVC,3,6.4,47,0,0,0,
8020401,204010970000588,MD,ME,E003,0,2009-05-01,凸版~安瀚線MD~ME,2,132,148,22,PVC,5.1,3,65,0,0,0,
8020401,204010970000589,ME,M7,E003,0,2009-05-01,凸版~安瀚線ME~M7,2,132,148,22,PVC,1.5,1.6,189.3,0,0,0,
8020401,204010970000590,M7,M8,E003,0,2009-05-01,凸版~安瀚線M7~M8,2,132,148,22,PVC,3.5,3.4,302,0,0,0,
8020401,204010970000591,M8,M9,E003,0,2009-05-01,凸版~安瀚線M8~M9,2,132,148,22,PVC,1,2,226,0,0,0,
8020401,204010970000592,M9,M10,E003,0,2009-05-01,凸版~安瀚線M9~M10,2,132,148,22,PVC,2.8,1.5,264,0,0,0,
8020401,204010970000593,M10,MF,E003,0,2009-05-01,凸版~安瀚線M10~MF,2,132,148,22,PVC,2.8,1.2,151,0,0,0,
8020401,204010970000594,MF,安瀚C/S,E003,0,2009-05-01,凸版~安瀚線MF~安瀚C/S,2,132,148,22,PVC,1.6,1.6,32,0,0,0,
8020401,204010970000595,台南P/S,M1,E003,0,2013-06-01,台南~忠孝二路台南P/S~M1,1,80,120,12,PVC,0.7,1.9,179.2,0,0,0,
8020401,204010970000596,M1,M2,E003,0,2013-06-01,台南~忠孝二路M1~M2,1,80,120,12,PVC,1.9,1.9,238.3,0,0,0,
8020401,204010970000597,M2,M3,E003,0,2013-06-01,台南~忠孝二路M2~M3,1,80,120,12,PVC,1.7,1.6,240.6,0,0,0,
8020401,204010970000598,M3,M4,E003,0,2013-06-01,台南~忠孝二路M3~M4,1,80,120,12,PVC,1.3,1.8,245.3,0,0,0,
8020401,204010970000599,M4,M5,E003,0,2013-06-01,台南~忠孝二路M4~M5,1,80,120,12,PVC,1.8,1.9,241.4,0,0,0,
8020401,204010970000600,M5,M6,E003,0,2013-06-01,台南~忠孝二路M5~M6,1,80,120,12,PVC,1.5,1.6,243.2,0,0,0,
8020401,204010970000601,M6,M7,E003,0,2013-06-01,台南~忠孝二路M6~M7,1,80,120,12,PVC,1.5,1.3,249.2,0,0,0,
8020401,204010970000602,M7,M7a,E003,0,2013-06-01,台南~忠孝二路M7~M7a,1,80,120,12,PVC,1.3,1.6,207.38,0,0,0,
8020401,204010970000603,M7a,M8,E003,0,2013-06-01,台南~忠孝二路M7a~M8,1,80,120,12,PVC,2,2,59.4,0,0,0,
8020401,204010970000604,M8,M9,E003,0,2013-06-01,台南~忠孝二路M8~M9,1,80,120,12,PVC,1.5,1.5,245.7,0,0,0,
8020401,204010970000605,M9,M10,E003,0,2013-06-01,台南~忠孝二路M9~M10,1,80,120,12,PVC,1.5,1.5,233.6,0,0,0,
8020401,204010970000606,M10,M11,E003,0,2013-06-01,台南~忠孝二路M10~M11,1,80,120,12,PVC,1.9,1.8,168.8,0,0,0,
8020401,204010970000607,M11,M12,E003,0,2013-06-01,台南~忠孝二路M11~M12,1,80,120,12,PVC,2.2,2.7,62,0,0,0,
8020401,204010970000608,M12,M13,E003,0,2013-06-01,台南~忠孝二路M12~M13,1,80,120,12,PVC,1.7,1.8,223.2,0,0,0,
8020401,204010970000609,M13,M14,E003,0,2013-06-01,台南~忠孝二路M13~M14,1,80,120,12,PVC,1.7,1.6,260,0,0,0,
8020401,204010970000610,M14,M15,E003,0,2013-06-01,台南~忠孝二路M14~M15,1,80,120,12,PVC,1.8,1.4,242,0,0,0,
8020401,204010970000611,M15,M16,E003,0,2013-06-01,台南~忠孝二路M15~M16,1,80,120,12,PVC,1.4,2.6,225.9,0,0,0,
8020401,204010970000612,M16,MA,E003,0,2013-06-01,台南~忠孝二路M16~MA,1,80,120,12,PVC,1.5,1.3,102.4,0,0,0,
8020401,204010970000613,MA,M17a,E003,0,2013-06-01,台南~忠孝二路MA~M17a,1,132,148,22,PVC,2.1,2.8,22,0,0,0,
8020401,204010970000614,M17a,M17,E003,0,2013-06-01,台南~忠孝二路M17a~M17,1,132,148,22,PVC,1.9,1.1,43.7,0,0,0,
8020401,204010970000615,M17,M18,E003,0,2013-06-01,台南~忠孝二路M17~M18,1,132,148,22,PVC,1.2,1.3,280.4,0,0,0,
8020401,204010970000616,M18,M19,E003,0,2013-06-01,台南~忠孝二路M18~M19,1,132,148,22,PVC,2.6,1.8,264.2,0,0,0,
8020401,204010970000617,M19,M20,E003,0,2013-06-01,台南~忠孝二路M19~M20,1,132,148,22,PVC,2,3.4,126.8,0,0,0,
8020401,204010970000618,M20,M21,E003,0,2013-06-01,台南~忠孝二路M20~M21,1,132,148,22,PVC,3,2.4,261.8,0,0,0,
8020401,204010970000619,M21,M22,E003,0,2013-06-01,台南~忠孝二路M21~M22,1,132,148,22,PVC,2.9,1.9,325.8,0,0,0,
8020401,204010970000620,M22,忠孝D/S,E003,0,2013-06-01,台南~忠孝二路M22~忠孝D/S,1,132,148,20,PVC,2.3,1.3,74.8,0,0,0,
8020401,204010970000621,忠孝D/S,M1,E003,0,2013-06-01,忠孝~延平線忠孝D/S~M1,1,132,148,20,PVC,2.3,1.3,74.8,0,0,0,
8020401,204010970000622,M1,M2,E003,0,2013-06-01,忠孝~延平線M1~M2,1,132,148,22,PVC,2.9,1.9,325.8,0,0,0,
8020401,204010970000623,M2,M3,E003,0,2013-06-01,忠孝~延平線M2~M3,1,132,148,22,PVC,3,2.4,261.8,0,0,0,
8020401,204010970000624,M3,M4,E003,0,2013-06-01,忠孝~延平線M3~M4,1,132,148,22,PVC,2,3.4,126.8,0,0,0,
8020401,204010970000625,M4,M5,E003,0,2013-06-01,忠孝~延平線M4~M5,1,132,148,22,PVC,2.6,1.8,264.2,0,0,0,
8020401,204010970000626,M5,M6,E003,0,2013-06-01,忠孝~延平線M5~M6,1,132,148,22,PVC,1.2,1.3,280.4,0,0,0,
8020401,204010970000627,M6,M6a,E003,0,2013-06-01,忠孝~延平線M6~M6a,1,132,148,22,PVC,1.9,1.1,43.7,0,0,0,
8020401,204010970000628,M6a,MA,E003,0,2013-06-01,忠孝~延平線M6a~MA,1,132,148,22,PVC,2.1,2.8,22,0,0,0,
8020401,204010970000629,MA,M7,E003,0,2013-06-01,忠孝~延平線MA~M7,1,80,120,8,PVC,1.4,2.3,144.2,0,0,0,
8020401,204010970000630,M7,M8,E003,0,2013-06-01,忠孝~延平線M7~M8,1,80,120,10,PVC,0.9,1.2,224.8,0,0,0,
8020401,204010970000631,M8,M9,E003,0,2013-06-01,忠孝~延平線M8~M9,1,80,120,10,PVC,2,1.4,222.5,0,0,0,
8020401,204010970000632,M9,M10,E003,0,2013-06-01,忠孝~延平線M9~M10,1,80,120,10,PVC,2.1,1.3,224.8,0,0,0,
8020401,204010970000633,M10,M11,E003,0,2013-06-01,忠孝~延平線M10~M11,1,80,120,10,PVC,0.7,0.9,244.6,0,0,0,
8020401,204010970000634,M11,M12,E003,0,2013-06-01,忠孝~延平線M11~M12,1,80,120,11,PVC,1.1,1.2,238,0,0,0,
8020401,204010970000635,M12,M13,E003,0,2013-06-01,忠孝~延平線M12~M13,1,80,120,12,PVC,1,2.9,97.1,0,0,0,
8020401,204010970000636,M13,延平D/S,E003,0,2013-06-01,忠孝~延平線M13~延平D/S,1,80,120,12,PVC,2.38,1.5,67.6,0,0,0,
8020401,204010970000637,南濱D/S,MA,E003,0,2009-03-01,南濱~鹿耳白線南濱D/S~MA,1,220,360,36,PVC,2.8,2.8,74.9,0,0,0,
8020401,204010970000638,MA,MB,E003,0,2009-03-01,南濱~鹿耳白線MA~MB,1,220,360,36,PVC,2.8,5.3,80.2,0,0,0,
8020401,204010970000639,MB,M1,E003,0,2009-03-01,南濱~鹿耳白線MB~M1,1,70,255,20,PVC,6.2,2.9,74.9,0,0,0,
8020401,204010970000640,M1,M2,E003,0,2009-03-01,南濱~鹿耳白線M1~M2,1,70,255,20,PVC,2.3,2.3,250.6,0,0,0,
8020401,204010970000641,M2,M3,E003,0,2009-03-01,南濱~鹿耳白線M2~M3,1,70,255,20,PVC,2.9,2.8,250.9,0,0,0,
8020401,204010970000642,M3,M4,E003,0,2009-03-01,南濱~鹿耳白線M3~M4,1,70,255,20,PVC,2.9,2.3,251.2,0,0,0,
8020401,204010970000643,M4,M5,E003,0,2009-03-01,南濱~鹿耳白線M4~M5,1,70,255,20,PVC,2.3,2.3,253.4,0,0,0,
8020401,204010970000644,M5,M6,E003,0,2009-03-01,南濱~鹿耳白線M5~M6,1,70,255,20,PVC,2.9,2.9,251.7,0,0,0,
8020401,204010970000645,M6,M7,E003,0,2009-03-01,南濱~鹿耳白線M6~M7,1,70,255,20,PVC,2.9,2.9,261,0,0,0,
8020401,204010970000646,M7,M8,E003,0,2009-03-01,南濱~鹿耳白線M7~M8,1,70,255,20,PVC,2.9,2.9,261.4,0,0,0,
8020401,204010970000647,M8,M9,E003,0,2009-03-01,南濱~鹿耳白線M8~M9,1,70,255,20,PVC,2.9,2,251.1,0,0,0,
8020401,204010970000648,M9,M10,E003,0,2009-03-01,南濱~鹿耳白線M9~M10,1,70,255,20,PVC,2,1.5,250.3,0,0,0,
8020401,204010970000649,M10,M11,E003,0,2009-03-01,南濱~鹿耳白線M10~M11,1,70,255,20,PVC,2.4,3.5,108.8,0,0,0,
8020401,204010970000650,M11,MC,E003,0,2009-03-01,南濱~鹿耳白線M11~MC,1,220,360,20,PVC,2.5,3.5,162.5,3,0,0,
8020401,204010970000651,MC,鹿耳D/S,E003,0,2009-03-01,南濱~鹿耳白線MC~鹿耳D/S,1,220,360,20,PVC,3.5,3.5,83.5,3,0,0,
8020401,204010970000652,台南P/S,M01,E003,0,2012-04-01,台南~忠孝一路台南P/S~M01,1,70,148,11,PVC,1,1,211,0,0,0,
8020401,204010970000653,M01,M02,E003,0,2012-04-01,台南~忠孝一路M01~M02,1,70,255,17,PVC,1.3,1.5,173.37,0,0,0,
8020401,204010970000654,M02,M03,E003,0,2012-04-01,台南~忠孝一路M02~M03,1,70,255,17,PVC,2.4,1.2,238.11,0,0,0,
8020401,204010970000655,M03,M04,E003,0,2012-04-01,台南~忠孝一路M03~M04,1,70,148,11,PVC,1.2,1.2,198.72,0,0,0,
8020401,204010970000656,M04,M05,E003,0,2012-04-01,台南~忠孝一路M04~M05,1,70,148,11,PVC,1.2,1.8,219.8,0,0,0,
8020401,204010970000657,M05,M06,E003,0,2012-04-01,台南~忠孝一路M05~M06,1,70,148,11,PVC,1,1.1,224.1,0,0,0,
8020401,204010970000658,M06,M07,E003,0,2012-04-01,台南~忠孝一路M06~M07,1,70,148,11,PVC,1,0.6,222.86,0,0,0,
8020401,204010970000659,M07,M08,E003,0,2012-04-01,台南~忠孝一路M07~M08,1,70,148,11,PVC,0.7,1,224.41,0,0,0,
8020401,204010970000660,M08,M09,E003,0,2012-04-01,台南~忠孝一路M08~M09,1,70,148,11,PVC,0.8,1.8,195.88,0,0,0,
8020401,204010970000661,M09,M10,E003,0,2012-04-01,台南~忠孝一路M09~M10,1,70,148,11,PVC,1.2,1.6,211.94,0,0,0,
8020401,204010970000662,M10,M11,E003,0,2012-04-01,台南~忠孝一路M10~M11,1,70,148,11,PVC,1.3,1.1,218.46,0,0,0,
8020401,204010970000663,M11,M11.1,E003,0,2012-04-01,台南~忠孝一路M11~M11.1,1,70,148,11,PVC,1.5,0.7,229.3,0,0,0,
8020401,204010970000664,M11.1,忠孝D/S,E003,0,2012-04-01,台南~忠孝一路M11.1~忠孝D/S,1,70,148,11,PVC,1,1,84,0,0,0,
8020401,204010970000665,聯電三C/S,M1,E003,0,2011-07-01,聯電三~聯電二線聯電三C/S~M1,2,240,360,22,PVC,2,2,68.63,0,0,0,
8020401,204010970000666,M1,聯電二C/S,E003,0,2011-07-01,聯電三~聯電二線M1~聯電二C/S,2,240,360,22,PVC,3.198,1.288,327.11,0,0,0,
8020401,204010970000667,南科E/S,M1,E003,0,2007-08-01,南科~和鑫二線南科E/S~M1,2,300,380,16,PVC,2,2,202.14,0,0,0,
8020401,204010970000668,M1,M2,E003,0,2007-08-01,南科~和鑫二線M1~M2,2,300,380,16,PVC,2,2,305.06,0,0,0,
8020401,204010970000669,M2,MTa,E003,0,2007-08-01,南科~和鑫二線M2~MTa,2,300,380,16,PVC,2,2,236.95,0,0,0,
8020401,204010970000670,MTa,M3,E003,0,2007-08-01,南科~和鑫二線MTa~M3,2,300,380,16,PVC,6.197,3.358,102.16,0,0,0,
8020401,204010970000671,M3,M4,E003,0,2007-08-01,南科~和鑫二線M3~M4,2,300,380,16,PVC,4.901,6.411,263.98,0,0,0,
8020401,204010970000672,M4,MTb,E003,0,2007-08-01,南科~和鑫二線M4~MTb,2,300,380,16,PVC,4.761,4.751,52.48,0,0,0,
8020401,204010970000673,MTb,M5,E003,0,2007-08-01,南科~和鑫二線MTb~M5,2,300,380,16,PVC,5.016,4.858,209.17,0,0,0,
8020401,204010970000674,M5,M6,E003,0,2007-08-01,南科~和鑫二線M5~M6,2,300,380,16,PVC,7.041,4.752,250.3,0,0,0,
8020401,204010970000675,M6,MTc,E003,0,2007-08-01,南科~和鑫二線M6~MTc,2,300,380,16,PVC,8.048,7.468,17.79,0,0,0,
8020401,204010970000676,MTc,M7,E003,0,2007-08-01,南科~和鑫二線MTc~M7,2,300,380,16,PVC,3.031,5.769,161.62,0,0,0,
8020401,204010970000677,M7,Mtd,E003,0,2007-08-01,南科~和鑫二線M7~Mtd,2,300,380,16,PVC,2.506,2.965,137.87,0,0,0,
8020401,204010970000678,Mtd,和鑫C/S,E003,0,2007-08-01,南科~和鑫二線Mtd~和鑫C/S,2,300,380,16,PVC,2,2,23.36,0,0,0,
8020401,204010970000679,豐華D/S,M1,E003,0,2006-03-01,豐華~聯電五一路豐華D/S~M1,1,238,350,6,PVC,2,2,316.32,0,0,0,
8020401,204010970000680,M1,M2,E003,0,2006-03-01,豐華~聯電五一路M1~M2,1,238,350,6,PVC,2,2,185.52,0,0,0,
8020401,204010970000681,M2,M3,E003,0,2006-03-01,豐華~聯電五一路M2~M3,1,238,350,6,PVC,2,2,230.16,0,0,0,
8020401,204010970000682,M3,M4,E003,0,2006-03-01,豐華~聯電五一路M3~M4,1,238,350,6,PVC,2,2,90.5,0,0,0,
8020401,204010970000683,M4,M5,E003,0,2006-03-01,豐華~聯電五一路M4~M5,1,238,350,6,PVC,2,2,150.5,0,0,0,
8020401,204010970000684,M5,M6,E003,0,2006-03-01,豐華~聯電五一路M5~M6,1,238,350,6,PVC,2,2,207.51,0,0,0,
8020401,204010970000685,M6,M7,E003,0,2006-03-01,豐華~聯電五一路M6~M7,1,238,350,6,PVC,2,2,222.09,0,0,0,
8020401,204010970000686,M7,M8,E003,0,2006-03-01,豐華~聯電五一路M7~M8,1,238,350,6,PVC,2,2,161.47,0,0,0,
8020401,204010970000687,M8,MA,E003,0,2006-03-01,豐華~聯電五一路M8~MA,1,238,350,6,PVC,2,2,78.51,0,0,0,
8020401,204010970000688,MA,聯電五C/S,E003,0,2006-03-01,豐華~聯電五一路MA~聯電五C/S,1,238,350,6,PVC,2,2,18.18,0,0,0,
8020401,204010970000689,豐華D/S,M1,E003,0,2006-03-01,豐華~聯電五二路豐華D/S~M1,1,238,350,6,PVC,2,2,316.32,0,0,0,
8020401,204010970000690,M1,M2,E003,0,2006-03-01,豐華~聯電五二路M1~M2,1,238,350,6,PVC,2,2,185.52,0,0,0,
8020401,204010970000691,M2,M3,E003,0,2006-03-01,豐華~聯電五二路M2~M3,1,238,350,6,PVC,2,2,230.16,0,0,0,
8020401,204010970000692,M3,M4,E003,0,2006-03-01,豐華~聯電五二路M3~M4,1,238,350,6,PVC,2,2,90.5,0,0,0,
8020401,204010970000693,M4,M5,E003,0,2006-03-01,豐華~聯電五二路M4~M5,1,238,350,6,PVC,2,2,150.5,0,0,0,
8020401,204010970000694,M5,M6,E003,0,2006-03-01,豐華~聯電五二路M5~M6,1,238,350,6,PVC,2,2,207.51,0,0,0,
8020401,204010970000695,M6,M7,E003,0,2006-03-01,豐華~聯電五二路M6~M7,1,238,350,6,PVC,2,2,222.09,0,0,0,
8020401,204010970000696,M7,M8,E003,0,2006-03-01,豐華~聯電五二路M7~M8,1,238,350,6,PVC,2,2,161.47,0,0,0,
8020401,204010970000697,M8,MA,E003,0,2006-03-01,豐華~聯電五二路M8~MA,1,238,350,6,PVC,2,2,78.51,0,0,0,
8020401,204010970000698,MA,聯電五C/S,E003,0,2006-03-01,豐華~聯電五二路MA~聯電五C/S,1,238,350,6,PVC,2,2,18.18,0,0,0,
8020401,204010970000699,南科E/S,M1,E003,0,2003-03-01,南科~積E六線南科E/S~M1,1,240,220,16,PVC,2,2,209.61,0,0,0,
8020401,204010970000700,M1,M2,E003,0,2003-03-01,南科~積E六線M1~M2,1,240,220,16,PVC,2,2,360.34,0,0,0,
8020401,204010970000701,M2,MTA,E003,0,2003-03-01,南科~積E六線M2~MTA,1,240,220,16,PVC,2,2,238.85,0,0,0,
8020401,204010970000702,MTA,M3-1,E003,0,2003-03-01,南科~積E六線MTA~M3-1,1,240,220,16,PVC,3.84,3.136,133.53,0,0,0,
8020401,204010970000703,M3-1,M3-2,E003,0,2003-03-01,南科~積E六線M3-1~M3-2,1,240,220,16,PVC,2,2,23.67,0,0,0,
8020401,204010970000704,M3-2,M4,E003,0,2003-03-01,南科~積E六線M3-2~M4,1,240,220,16,PVC,3.275,5.156,370.79,0,0,0,
8020401,204010970000705,M4,M5,E003,0,2003-03-01,南科~積E六線M4~M5,1,240,220,16,PVC,2,2,259.07,0,0,0,
8020401,204010970000706,M5,MTC,E003,0,2003-03-01,南科~積E六線M5~MTC,1,240,220,16,PVC,2,2,56.86,0,0,0,
8020401,204010970000707,MTC,MTD,E003,0,2003-03-01,南科~積E六線MTC~MTD,1,240,220,16,PVC,2,2,50.99,0,0,0,
8020401,204010970000709,積E五C/S,MTC,E003,0,2013-10-01,積E五~積E六線積E五C/S~MTC,1,238,350,6,PVC,2,2,14.65,0,0,0,
8020401,204010970000710,MTC,MTD,E003,0,2013-10-01,積E五~積E六線MTC~MTD,1,238,350,6,PVC,2,2,47.48,0,0,0,
8020401,204010970000711,MTD,積E六C/S,E003,0,2013-10-01,積E五~積E六線MTD~積E六C/S,1,238,350,6,PVC,2,2,12.48,0,0,0,
8020401,204010970000712,積E五C/S,MTC,E003,0,2004-09-01,積E五~積E七線積E五C/S~MTC,2,238,350,6,PVC,2,2,14.65,0,0,0,
8020401,204010970000713,MTC,M5,E003,0,2004-09-01,積E五~積E七線MTC~M5,2,238,350,6,PVC,2,2,56.86,0,0,0,
8020401,204010970000714,M5,M6,E003,0,2004-09-01,積E五~積E七線M5~M6,2,238,350,6,PVC,2,2,294.74,0,0,0,
8020401,204010970000715,M6,M7,E003,0,2004-09-01,積E五~積E七線M6~M7,2,238,350,6,PVC,2,2,249.05,0,0,0,
8020401,204010970000716,M7,M7-1,E003,0,2004-09-01,積E五~積E七線M7~M7-1,2,238,350,6,PVC,2,2,43.61,0,0,0,
8020401,204010970000717,M7-1,M7-2,E003,0,2004-09-01,積E五~積E七線M7-1~M7-2,2,238,350,6,PVC,2,2,272.69,0,0,0,
