TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2106,安南區,南市挖字第10900000500號,144910,A190793力漢建設開發空地用電,起布袋3街(與)訖布袋1街(交叉口),臺南市政府工務局,2019.12.26,2020.02.25,60,9:00~17:00,7.80,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,力漢建設開發空地用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144910/144910_WorkBeforePic1.jpg,4,2020.03.04,本案因新設用電位置有誤植原L-CB6601至用戶自備管-3“ *1-7M ，更正為L-CA58至用戶自備管-3“ *1-13M,2020.02.26,2020.03.27,2020-03-13 17:25:31.627,"168672.19707013998 2551378.126148703,168672.4554528182 2551377.996957364,168673.10140951374 2551377.867766025,168672.97221817463 2551375.9298959384,168685.63296940766 2551373.0876864777,168685.63296940766 2551371.7957730866,168671.4219221053 2551375.413130582,168672.19707013998 2551378.126148703",已報完工待收件
2126,新營區,南市挖字第10901000084號,144912,108年甲工區零星配電外線及零星管路(管1200019-富程國際建設),周武街223號,臺南市新營區公所,2020.02.10,2020.04.09,60,8:00~19:00,17.10,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,用戶申請新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144912/144912_WorkBeforePic1.png,4,2020.04.15,NULL,2020.04.10,2020.05.09,2020-05-06 11:24:17.850,"179138.00877100555 2579315.6527151465,179143.1621846458 2579321.0301902494,179131.95911151485 2579332.3452941114,179126.8056978746 2579326.9678190085,179126.18952885238 2579327.6400033967,179131.95911151485 2579333.5776321557,179144.3945226902 2579321.0301902494,179138.62494002777 2579314.980530759,179138.00877100555 2579315.6527151465",已報完工待收件
2138,安定區,南市挖字第10921000023號,144913,用戶申裝挖掘接管(S2D987023)臺南三客網109年度電信零星積點發包,起安加里路337-12號(前)訖安加里路339-1號(前),臺南市安定區公所,2020.02.10,2020.04.09,60,9:00~17:00,98.40,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,用戶裝移機管道挖掘接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144913/144913_WorkBeforePic1.JPG,4,2020.04.09,NULL,2020.04.10,2020.05.09,2020-04-22 11:52:54.773,"171620.65650833998 2557600.7241994757,171620.23317415998 2557600.7241994757,171620.23317415998 2557601.9942020155,171658.33325036013 2557597.125858946,171728.81839133042 2557594.3741867756,171729.0300584204 2557592.6808500555,171655.15824401012 2557595.8558564056,171620.65650833998 2557600.7241994757",已報完工待收件
2125,北門區,南市挖字第10919000003號,144918,(S2L862219)臺南三客網109年度電信零星積點發包工程,起錦湖里路18號(前)訖錦湖里路33-60號(前),臺南市北門區公所,2020.02.17,2020.04.16,60,9:00~17:00,4.88,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,佈放光纜人手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144918/144918_WorkBeforePic1.JPG,4,NULL,NULL,2020.05.17,2020.08.24,2020-05-18 08:52:36.980,"165877.07836593033 2576687.314151214,165878.98336974034 2576688.584153754,165880.88837355035 2576686.255815764,165879.40670392034 2576685.197480314,165877.71336720034 2576686.890817034,165877.07836593033 2576687.314151214",展延核准通過
2125,北門區,南市挖字第10919000002號,144919,(S2L862180)臺南三客網109年度電信零星積點發包工程,起錦湖里路75號(前)訖錦湖里路75號(東側),臺南市北門區公所,2020.02.17,2020.04.16,60,9:00~17:00,2.00,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,佈放光纜人手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144919/144919_WorkBeforePic1.JPG,4,NULL,NULL,2020.05.17,2020.08.24,2020-05-18 08:31:59.450,"165476.46761578205 2577075.9283193634,165478.16095250205 2577077.6216560835,165480.70095758207 2577075.0816510036,165479.00762086207 2577073.5999813736,165477.10261705206 2577075.5049851835,165476.46761578205 2577075.9283193634",展延核准通過
2106,安南區,南市挖字第10900000709號,144923,良勳建設給水,新宅3街(與1街口東20米),臺南市政府工務局,2020.03.02,2020.05.30,93,8:00~17:00,3.00,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144923/144923_WorkBeforePic1.png,4,NULL,NULL,2020.05.31,2020.07.14,2020-05-07 13:52:04.983,"169002.86303374867 2550553.725457413,169002.33386602366 2550553.698999027,169002.3603244099 2550560.5252626794,169002.86303374867 2550560.5252626794,169002.86303374867 2550553.725457413",展延核准通過
2102,中西區,南市挖字第10900000458號,144935,C190215劉正輝申請線路遷移工程,起民權路3段359號(旁),臺南市政府工務局,2020.02.17,2020.04.18,62,9:00~17:00,1.00,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,C190215劉正輝申請線路遷移工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144935/144935_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.20,2020.07.19,2020-05-11 15:51:47.113,"166963.51254325185 2544325.9711889904,166964.94684870608 2544328.469656556,166967.53785210729 2544327.636834034,166966.28861832456 2544325.1383664687,166963.51254325185 2544325.9711889904",展延核准通過
2115,仁德區,南市挖字第10900000443號,144942,1200127設計課零資,182號(線)道路自7公里58公尺起至7公里96公尺訖,臺南市政府工務局,2020.02.22,2020.04.21,62,9:00~17:00,2.88,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,零資,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144942/144942_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.22,2020.05.21,2020-04-22 16:00:06.283,"173157.13900307665 2541350.617385189,173157.26819441575 2541350.359002511,173159.20606450242 2541350.229811172,173159.20606450242 2541348.1627497463,173157.26819441575 2541348.2919410854,173157.13900307665 2541350.617385189",案件已註銷
2108,永康區,南市挖字第10931000056號,144943,配合國家寬頻網路建設--佈放光纖網路需要修配管,龍埔街467巷4號,臺南市永康區公所,2020.02.07,2020.04.13,67,8:00~17:00,1.20,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,配合國家寬頻網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144943/144943_WorkBeforePic1.JPG,4,NULL,NULL,2020.05.19,2020.07.31,2020-05-18 08:24:16.000,"173529.58334179965 2548354.4825069853,173532.12334687967 2548355.1175082554,173532.97001523967 2548352.789170265,173530.43001015965 2548351.9425019054,173530.43001015965 2548351.9425019054,173530.21834306966 2548352.3658360853,173529.58334179965 2548354.4825069853",展延核准通過
2108,永康區,南市挖字第10931000060號,144946,永康所109年度新裝單價採購工程,起復興路246巷12號(後面),臺南市永康區公所,2020.02.10,2020.05.09,90,8:00~17:00,4.05,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台灣自來水股份有限公司第六區管理處永康服務所,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144946/144946_WorkBeforePic1.jpg,4,2020.05.11,NULL,2020.05.10,2020.06.23,2020-05-11 16:56:55.397,"172424.09672931972 2544435.0616645496,172435.95008635975 2544436.3316670894,172436.16175344976 2544431.6749911094,172424.09672931972 2544430.8283227496,172424.09672931972 2544435.0616645496",已報完工待收件
2127,後壁區,南市挖字第10910000011號,144967,108年白河所裝單價工程-後壁區長安里中寮155-3號,起中寮路155-3號訖中寮路155-3號,臺南市後壁區公所,2020.02.10,2020.04.09,60,9:00~17:00,1.40,台灣自來水股份有限公司第六區管理處白河營運所,鄭嘉佩,台灣自來水股份有限公司第六區管理處白河營運所,(06) 685-2135 #21,民生用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144967/144967_WorkBeforePic1.JPG,4,NULL,NULL,2020.05.10,2020.07.08,2020-05-06 14:31:18.567,"184324.0400392217 2581360.1136255674,184325.29644367803 2581360.2278441545,184325.98175519967 2581356.2301936112,184324.26847639558 2581356.0017564376,184324.0400392217 2581360.1136255674",展延核准通過
2106,安南區,南市挖字第10900001276號,144971,台南市鹽水污水下水道系統建設之興建營運移轉(BOT)計畫第一期主幹管,起國安街230號訖國安街173巷1號,臺南市政府工務局,2014.09.01,2020.05.14,90,9:00~17:00,36.00,龍湶水資源股份有限公司,李芳政,龍湶水資源股份有限公司,(06) 258-3000,管線施作,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144971/144971_WorkBeforePic1.jpg,4,NULL,變更地址及展延工期,2020.05.15,2020.08.12,2020-05-12 15:20:15.137,"166704.48877281885 2546951.3893047716,166706.4912385751 2546951.679985285,166706.74962125334 2546949.8390087024,166704.65026199276 2546949.548328189,166704.48877281885 2546951.3893047716",展延核准通過
2127,後壁區,南市挖字第10910000010號,144972,108年白河所裝單價工程-後壁區新東里新東段1110地號,起新東段大道1110地號訖新東段大道1110地號,臺南市後壁區公所,2020.02.10,2020.04.09,60,9:00~17:00,1.25,台灣自來水股份有限公司第六區管理處白河營運所,鄭嘉佩,台灣自來水股份有限公司第六區管理處白河營運所,(06) 685-2135 #21,民生用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144972/144972_WorkBeforePic1.JPG,4,NULL,NULL,NULL,NULL,2020-04-07 11:09:30.523,"181473.34372229755 2582079.804941871,181474.48590816694 2582078.8911931757,181473.68637805837 2582076.264165676,181472.20153642815 2582076.606821437,181473.34372229755 2582079.804941871",系統受理展延
2106,安南區,南市挖字第10900000453號,144974,林麗芬給水,起媽祖宮路137巷6號(對面),臺南市政府工務局,2020.03.04,2020.06.01,93,8:00~17:00,1.50,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144974/144974_WorkBeforePic1.jpg,4,NULL,NULL,2020.06.02,2020.07.16,2020-05-07 13:52:05.157,"160552.4898409074 2548796.888039023,160552.5698926492 2548796.541148142,160550.91548998514 2548796.034153777,160550.78207041547 2548796.341018787,160552.4898409074 2548796.888039023",展延核准通過
2130,六甲區,南市挖字第10913000010號,144985,提升及接管(S2D995202-S2D995306),起中華路248巷20號訖中華路248巷28號,臺南市六甲區公所,2020.02.10,2020.04.09,60,9:00~17:00,13.60,中華電信台南營運處第三客網中心(新營區),劉忠憲,中華電信台南營運處第三客網中心(新營區),(06) 632-4400,孔蓋提升及用戶接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144985/144985_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.10,2020.07.10,2020-05-11 10:21:26.163,"182235.35941495188 2569156.623638981,182235.12128947562 2569158.1053086114,182236.31191685688 2569158.1582253836,182236.39129201564 2569157.6025992725,182235.67691558687 2569157.5232241135,182235.86212429064 2569156.835306071,182235.35941495188 2569156.623638981",展延核准通過
2126,新營區,南市挖字第10901000101號,144986,配合雨水下水道工程民族路271號前孔蓋調升(S2L971011),起民族路271號訖民族路293號,臺南市新營區公所,2020.02.17,2020.04.16,60,9:00~17:00,4.08,中華電信台南營運處第三客網中心(新營區),何炫徵,中華電信台南營運處第三客網中心(新營區),(06) 644-1426,配合雨水下水道工程民族路271號前孔蓋調升(S2L971011),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144986/144986_WorkBeforePic1.JPG,4,2020.04.13,NULL,2020.04.17,2020.05.16,2020-05-08 16:18:01.470,"180367.24304323932 2579658.7239391482,180368.21197828263 2579658.7239391482,180368.21197828263 2579657.72270627,180367.33993674364 2579657.7550041047,180367.24304323932 2579658.7239391482",已報完工待收件
2119,麻豆區,南市挖字第10900000641號,144987,108年人、手孔維護工作,173號(線)道路自1公里152公尺起至1公里152公尺訖,臺南市政府工務局,2020.02.19,2020.04.18,60,8:00~17:00,4.00,台灣電力股份有限公司新營區營業處,林家緯,台灣電力股份有限公司新營區營業處,(06) 633-5481 #334,為配合電氣工程需要，故提升手孔1處。(以新工法提升),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144987/144987_WorkBeforePic1.jpg,4,2020.04.25,NULL,2020.04.19,2020.05.18,2020-04-28 16:05:29.067,"172559.31545144785 2564046.361149238,172579.60010757408 2564048.657525403,172580.36556629583 2564033.348350968,172558.932722087 2564033.348350968,172559.31545144785 2564046.361149238",已報完工待收件
2108,永康區,南市挖字第10931000064號,144994,銜接用戶管(CF201K972D),起正南三路26號(等),臺南市永康區公所,2020.02.07,2020.04.20,74,8:00~17:00,5.04,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,銜接用戶管(CF201K972D),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/144994/144994_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.21,2020.05.27,2020-04-07 11:09:23.447,"171461.04730383583 2547493.2772565163,171463.16397473586 2547494.758926146,171464.01064309588 2547492.430588156,171462.95230764587 2547491.1605856162,171461.04730383583 2547493.2772565163",展延核准通過
2101,東區,南市挖字第10900000513號,145000,配合國家網路建設--佈放光纖網路需要修配管,起崇德路276號(旁),臺南市政府工務局,2020.02.16,2020.04.15,90,8:00~17:00,3.00,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,配合國家網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145000/145000_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.16,2020.05.15,2020-04-10 16:16:08.860,"170265.71502413045 2542009.4683405296,170267.72586148547 2542011.7966785193,170269.52503175047 2542010.3150088894,170267.40836085044 2542007.986670899,170265.71502413045 2542009.4683405296",展延核准通過
2103,南區,南市挖字第10900000514號,145001,配合國家網路建設--佈放光纖網路需要修配管,起中華南路2段53巷103號(旁),臺南市政府工務局,2020.02.17,2020.04.16,90,8:00~17:00,3.00,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,配合國家網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145001/145001_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.17,2020.05.16,2020-04-10 16:16:08.987,"167374.74249428458 2540075.9308398957,167374.74249428458 2540073.8141689957,167372.09665565958 2540073.8141689957,167372.09665565958 2540076.0366734406,167374.74249428458 2540075.9308398957",展延核准通過
2101,東區,南市挖字第10900000515號,145002,配合國家網路建設--佈放光纖網路需要修配管,起大同路2段449巷32/45號(旁),臺南市政府工務局,2020.02.17,2020.04.17,90,8:00~17:00,6.00,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,配合國家網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145002/145002_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.18,2020.05.19,2020-05-13 08:29:15.133,"169730.27082211484 2541373.5583506916,169728.15415121484 2541375.7808551365,169730.37665565984 2541377.3683583112,169732.38749301486 2541375.0400203215,169730.27082211484 2541373.5583506916",案件註銷申請中
2106,安南區,南市挖字第10900000446號,145003,既設管毀損--修配管,起安和路4段36巷(巷口),臺南市政府工務局,2020.02.17,2020.05.16,90,8:00~17:00,3.00,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,既設管毀損--修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145003/145003_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.17,2020.06.30,2020-05-15 11:17:59.683,"169980.74328337965 2550154.2582795704,169980.74328337965 2550157.0099517405,169983.70662263967 2550157.22161883,169983.70662263967 2550154.3641131152,169980.74328337965 2550154.2582795704",案件變更申請中
2103,南區,南市挖字第10900000512號,145009,既設管毀損--修配管,起金華路2段33巷84/94/100號訖金華路2段39巷99/104號,臺南市政府工務局,2020.02.17,2020.04.17,90,9:00~17:00,15.00,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,既設管毀損--修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145009/145009_WorkBeforePic1.jpg,4,2020.04.24,NULL,2020.04.18,2020.05.19,2020-04-24 16:42:46.920,"166797.05957243225 2541993.0489475913,166799.81124460226 2541992.837280501,166799.28207687725 2541987.9953958173,166796.53040470724 2541988.180604521,166797.05957243225 2541993.0489475913",已報完工待收件
2108,永康區,南市挖字第10931000066號,145010,配合國家寬頻網路建設--佈放光纖網路需要修配管,起小東路685巷11號,臺南市永康區公所,2020.02.07,2020.04.20,74,8:00~17:00,1.20,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,配合國家寬頻網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145010/145010_WorkBeforePic1.JPG,4,NULL,NULL,2020.04.21,2020.05.27,2020-04-07 11:09:23.620,"172031.58834053026 2544409.8200050793,172033.28167725026 2544409.8200050793,172033.28167725026 2544407.4916670895,172031.16500635023 2544407.7033341792,172031.58834053026 2544409.8200050793",展延核准通過
2119,麻豆區,南市挖字第10904000020號,145011,108年乙工區配電外線及零星管路(桿C190290),起高速高幹33左6分岐路,臺南市麻豆區公所,2020.02.11,2020.04.10,60,9:00~17:00,4.00,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,遷移電桿,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145011/145011_WorkBeforePic1.JPG,4,NULL,NULL,2020.05.11,2020.07.09,2020-05-06 14:54:02.917,"170486.24274686488 2564426.315256124,170485.98436418668 2564427.477978176,170488.30980829068 2564427.477978176,170488.30980829068 2564426.444447463,170486.24274686488 2564426.315256124",展延核准通過
2126,新營區,南市挖字第10901000099號,145012,108年甲工區零星配電外線及零星管路(管1200142-台南市市場處),起三民路36號(與第三市場公廁),臺南市新營區公所,2020.02.11,2020.04.10,60,9:00~17:00,19.36,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,用戶申請新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145012/145012_WorkBeforePic1.png,4,2020.04.29,NULL,2020.04.11,2020.05.10,2020-05-06 14:37:32.707,"180380.42958122902 2578550.174735792,180381.15778098255 2578533.8462567036,180381.91398841888 2578533.902272069,180381.94199610173 2578533.594187558,180380.82168878862 2578533.5381721924,180380.12149671794 2578550.146728109,180380.42958122902 2578550.174735792",已報完工待收件
2106,安南區,南市挖字第10900001193號,145013,一德開發建設給水,青砂街1段695巷28~40號,臺南市政府工務局,2019.11.27,2020.04.09,45,8:00~17:00,29.25,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145013/145013_WorkBeforePic1.jpg,4,NULL,變更挖掘種類長度及位置 ,2020.04.10,2020.06.17,2020-03-24 15:17:04.630,"159818.83360018977 2552810.212562476,159818.6783070325 2552811.4770924705,159819.1441865043 2552811.5436466807,159819.23292545133 2552810.434409843,159818.83360018977 2552810.212562476",展延核准通過
2104,北區,南市挖字第10900000461號,145016,穿涵管線改善工程,起西門路3段75號(前),臺南市政府工務局,2020.02.08,2020.05.08,91,9:00~18:00,6.00,欣南天然氣股份有限公司,朱維棟,欣南天然氣股份有限公司,(06) 234-2622,拆遷,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145016/145016_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.09,2020.06.24,2020-04-07 11:09:17.713,"168307.52735285604 2544753.7481753645,168307.84485349106 2544754.2508847034,168308.90318894104 2544753.5365082747,168303.611511691 2544745.5989923994,168302.235675606 2544746.4456607597,168307.52735285604 2544753.7481753645",展延核准通過
2128,白河區,南市挖字第10903000010號,145029,孔蓋提升(S2D901005-S2L968033),起復興街29號訖復興街29號,臺南市白河區公所,2020.02.17,2020.04.16,61,9:00~17:00,4.00,中華電信台南營運處第三客網中心(新營區),劉忠憲,中華電信台南營運處第三客網中心(新營區),(06) 632-4400,孔蓋提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145029/145029_WorkBeforePic1.jpg,4,NULL,NULL,NULL,NULL,2020-04-15 10:23:34.083,"190444.87082211542 2583372.354611802,190446.0349911104 2583372.2487782566,190446.0349911104 2583371.349193124,190444.8179053429 2583371.5079434416,190444.87082211542 2583372.354611802",系統受理展延
2104,北區,南市挖字第10900000560號,145047,陳月琴給水,文賢3街337巷(與6弄口西5米),臺南市政府工務局,2020.03.05,2020.05.05,62,8:00~17:00,1.00,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145047/145047_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.06,2020.06.05,2020-04-09 15:17:05.580,"167724.55780952895 2546319.065240165,167724.97301198795 2546316.6893594274,167724.76541075844 2546316.6432258207,167724.29254129124 2546319.03063996,167724.55780952895 2546319.065240165",展延核准通過
2106,安南區,南市挖字第10900000570號,145048,邱郁芳給水,起海佃路4段388巷6弄79號(邊2戶),臺南市政府工務局,2020.03.05,2020.06.02,93,8:00~17:00,2.00,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145048/145048_WorkBeforePic1.jpg,4,NULL,NULL,2020.06.03,2020.07.17,2020-05-07 13:52:05.280,"165882.7259397542 2551588.4155030735,165882.96175819682 2551588.8576626536,165885.61471567632 2551587.8554342724,165885.496806455 2551587.560661219,165882.7259397542 2551588.4155030735",展延核准通過
2127,後壁區,南市挖字第10910000014號,145051,用戶銜接配管,起嘉苳里下茄苳大道123-10號,臺南市後壁區公所,2020.02.12,2020.04.11,60,9:00~17:00,6.00,中華電信台南營運處第三客網中心(新營區),盧友忠,中華電信台南營運處第三客網中心(新營區),(06) 632-4400,用戶銜接配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145051/145051_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.12,2020.07.12,2020-05-12 09:06:33.423,"184351.25342816004 2583259.2640242153,184351.46509525002 2583259.052357125,184351.88842943002 2583256.935686225,184343.42174583 2583254.395681145,184342.99841165 2583257.1473533153,184351.25342816004 2583259.2640242153",展延核准通過
2127,後壁區,南市挖字第10910000013號,145053,108年白河所裝單價工程-後壁區福安里下寮119號,起下寮大道119號訖下寮大道119號,臺南市後壁區公所,2020.02.10,2020.04.09,60,9:00~17:00,2.25,台灣自來水股份有限公司第六區管理處白河營運所,鄭嘉佩,台灣自來水股份有限公司第六區管理處白河營運所,(06) 685-2135 #21,民生用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145053/145053_WorkBeforePic1.JPG,4,NULL,NULL,2020.05.10,2020.07.08,2020-05-06 14:26:03.983,"184116.88180942027 2580936.583156577,184117.33868376803 2580935.2125335336,184113.22681463824 2580933.3850361425,184112.65572170354 2580934.755659186,184116.88180942027 2580936.583156577",展延核准通過
2101,東區,南市挖字第10900000578號,145057,1200127設計課零資,起裕義路訖裕敬路(交叉口),臺南市政府工務局,2020.02.22,2020.04.23,62,9:00~17:00,1.44,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,零資,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145057/145057_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.24,2020.05.24,2020-05-05 09:46:29.563,"172896.43088074934 2542252.889697547,172896.56007208847 2542252.889697547,172898.75632485337 2542253.018888886,172898.49794217513 2542250.305870765,172896.43088074934 2542250.0474880864,172896.43088074934 2542252.889697547",案件已註銷
2107,安平區,南市挖字第10900000502號,145061,配合國家網路建設--佈放光纖網路需要修配管,起安平路370巷3弄13號(旁),臺南市政府工務局,2020.02.18,2020.05.17,90,8:00~17:00,3.00,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,配合國家網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145061/145061_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.18,2020.07.01,2020-05-15 11:17:59.887,"165473.38166200992 2544373.907510795,165473.27582846492 2544376.447515875,165476.02750063495 2544376.55334942,165476.13333417996 2544374.119177885,165473.38166200992 2544373.907510795",展延核准通過
2109,歸仁區,南市挖字第10928000038號,145067,C190640晶茂電子科技公司申請線路遷移工程,大廟一街156巷16號(對面),臺南市歸仁區公所,2020.02.20,2020.04.21,62,9:00~17:00,1.00,台灣電力公司台南區營業處,吳宗穎,台灣電力公司台南區營業處,(06) 216-0121 #3565,C190640晶茂電子科技公司申請線路遷移工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145067/145067_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.23,2020.07.23,2020-05-14 14:21:16.710,"175624.07063693882 2543783.8631788814,175624.07063693885 2543789.370196518,175630.33724321492 2543789.749990838,175630.5271403748 2543784.0530760414,175624.07063693882 2543783.8631788814",展延核准通過
2126,新營區,南市挖字第10901000098號,145069,108年甲工區配電外線及零星管路(5190047),東仁街(N1359AC338),臺南市新營區公所,2020.02.12,2020.04.11,60,9:00~17:00,4.80,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,遷移用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145069/145069_WorkBeforePic1.png,4,NULL,找不到既設管路,2020.05.12,2020.07.10,2020-05-05 17:30:30.230,"181257.06029762575 2579517.1095112944,181256.8138738645 2579527.3977033263,181257.73796296914 2579527.3360973857,181257.92278079008 2579517.171117235,181257.06029762575 2579517.1095112944",展延核准通過
2116,關廟區,南市挖字第10929000014號,145073,B190406寶達發開發科技公司申請線路遷移工程,園東街39號,臺南市關廟區公所,2020.02.19,2020.04.20,62,9:00~17:00,1.00,台灣電力公司台南區營業處,吳宗穎,台灣電力公司台南區營業處,(06) 216-0121 #3565,B190406寶達發開發科技公司申請線路遷移工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/145073/145073_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.21,2020.05.21,2020-04-22 09:27:14.257,"182046.774145898 2540047.6081782365,182044.44790568945 2540048.082921136,182045.160020039 2540051.311172854,182047.29636308766 2540050.6465327945,182046.774145898 2540047.6081782365",案件已註銷
