Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
消費用品-非耐久(民國105年=100),2017M11,M,年增率(%),-2.06
消費用品-耐久(民國105年=100),2017M11,M,原始值,95.28
消費用品-耐久(民國105年=100),2017M11,M,年增率(%),-2.79
總指數(民國105年=100),2017M12,M,原始值,103.45
總指數(民國105年=100),2017M12,M,年增率(%),0.6
農工業原料(民國105年=100),2017M12,M,原始值,106.58
農工業原料(民國105年=100),2017M12,M,年增率(%),1.95
農工業原料-農業原料(民國105年=100),2017M12,M,原始值,95.7
農工業原料-農業原料(民國105年=100),2017M12,M,年增率(%),-5.07
農工業原料-工業原料(民國105年=100),2017M12,M,原始值,101.11
農工業原料-工業原料(民國105年=100),2017M12,M,年增率(%),-0.34
農工業原料-能源(民國105年=100),2017M12,M,原始值,138.75
農工業原料-能源(民國105年=100),2017M12,M,年增率(%),13.36
資本用品(民國105年=100),2017M12,M,原始值,92.92
資本用品(民國105年=100),2017M12,M,年增率(%),-4
消費用品(民國105年=100),2017M12,M,原始值,96.63
消費用品(民國105年=100),2017M12,M,年增率(%),-2.88
消費用品-非耐久(民國105年=100),2017M12,M,原始值,98.55
消費用品-非耐久(民國105年=100),2017M12,M,年增率(%),-2.68
消費用品-耐久(民國105年=100),2017M12,M,原始值,94.86
消費用品-耐久(民國105年=100),2017M12,M,年增率(%),-3.07
總指數(民國105年=100),2018M01,M,原始值,103.59
總指數(民國105年=100),2018M01,M,年增率(%),-0.26
農工業原料(民國105年=100),2018M01,M,原始值,107.11
農工業原料(民國105年=100),2018M01,M,年增率(%),1.05
農工業原料-農業原料(民國105年=100),2018M01,M,原始值,95.04
農工業原料-農業原料(民國105年=100),2018M01,M,年增率(%),-8.29
農工業原料-工業原料(民國105年=100),2018M01,M,原始值,100.86
農工業原料-工業原料(民國105年=100),2018M01,M,年增率(%),-1.78
農工業原料-能源(民國105年=100),2018M01,M,原始值,143.83
農工業原料-能源(民國105年=100),2018M01,M,年增率(%),15.31
資本用品(民國105年=100),2018M01,M,原始值,92.09
資本用品(民國105年=100),2018M01,M,年增率(%),-4.62
消費用品(民國105年=100),2018M01,M,原始值,96.1
消費用品(民國105年=100),2018M01,M,年增率(%),-3.25
消費用品-非耐久(民國105年=100),2018M01,M,原始值,98.1
消費用品-非耐久(民國105年=100),2018M01,M,年增率(%),-3.45
消費用品-耐久(民國105年=100),2018M01,M,原始值,94.24
消費用品-耐久(民國105年=100),2018M01,M,年增率(%),-3.07
總指數(民國105年=100),2018M02,M,原始值,103.61
總指數(民國105年=100),2018M02,M,年增率(%),0.72
農工業原料(民國105年=100),2018M02,M,原始值,106.96
農工業原料(民國105年=100),2018M02,M,年增率(%),1.63
農工業原料-農業原料(民國105年=100),2018M02,M,原始值,96.91
農工業原料-農業原料(民國105年=100),2018M02,M,年增率(%),-2.69
農工業原料-工業原料(民國105年=100),2018M02,M,原始值,100.93
農工業原料-工業原料(民國105年=100),2018M02,M,年增率(%),-0.63
農工業原料-能源(民國105年=100),2018M02,M,原始值,142.15
農工業原料-能源(民國105年=100),2018M02,M,年增率(%),12.34
資本用品(民國105年=100),2018M02,M,原始值,92.58
資本用品(民國105年=100),2018M02,M,年增率(%),-2.33
消費用品(民國105年=100),2018M02,M,原始值,96.33
消費用品(民國105年=100),2018M02,M,年增率(%),-1.6
消費用品-非耐久(民國105年=100),2018M02,M,原始值,98.39
消費用品-非耐久(民國105年=100),2018M02,M,年增率(%),-2.78
消費用品-耐久(民國105年=100),2018M02,M,原始值,94.41
消費用品-耐久(民國105年=100),2018M02,M,年增率(%),-0.45
總指數(民國105年=100),2018M03,M,原始值,103.82
總指數(民國105年=100),2018M03,M,年增率(%),2.14
農工業原料(民國105年=100),2018M03,M,原始值,107.25
農工業原料(民國105年=100),2018M03,M,年增率(%),3.36
農工業原料-農業原料(民國105年=100),2018M03,M,原始值,98.29
農工業原料-農業原料(民國105年=100),2018M03,M,年增率(%),2.14
農工業原料-工業原料(民國105年=100),2018M03,M,原始值,100.72
農工業原料-工業原料(民國105年=100),2018M03,M,年增率(%),0.21
農工業原料-能源(民國105年=100),2018M03,M,原始值,145.05
農工業原料-能源(民國105年=100),2018M03,M,年增率(%),17.89
資本用品(民國105年=100),2018M03,M,原始值,92.94
資本用品(民國105年=100),2018M03,M,年增率(%),-1.39
消費用品(民國105年=100),2018M03,M,原始值,96.03
消費用品(民國105年=100),2018M03,M,年增率(%),-1.42
消費用品-非耐久(民國105年=100),2018M03,M,原始值,98.25
消費用品-非耐久(民國105年=100),2018M03,M,年增率(%),-2.12
消費用品-耐久(民國105年=100),2018M03,M,原始值,93.95
消費用品-耐久(民國105年=100),2018M03,M,年增率(%),-0.76
總指數(民國105年=100),2018M04,M,原始值,105.28
總指數(民國105年=100),2018M04,M,年增率(%),4.45
農工業原料(民國105年=100),2018M04,M,原始值,109.24
農工業原料(民國105年=100),2018M04,M,年增率(%),6.34
農工業原料-農業原料(民國105年=100),2018M04,M,原始值,101.72
農工業原料-農業原料(民國105年=100),2018M04,M,年增率(%),6.17
農工業原料-工業原料(民國105年=100),2018M04,M,原始值,101.57
農工業原料-工業原料(民國105年=100),2018M04,M,年增率(%),2.56
農工業原料-能源(民國105年=100),2018M04,M,原始值,153.23
農工業原料-能源(民國105年=100),2018M04,M,年增率(%),23.23
資本用品(民國105年=100),2018M04,M,原始值,92.94
資本用品(民國105年=100),2018M04,M,年增率(%),-1.27
消費用品(民國105年=100),2018M04,M,原始值,96.61
消費用品(民國105年=100),2018M04,M,年增率(%),-0.16
消費用品-非耐久(民國105年=100),2018M04,M,原始值,98.89
消費用品-非耐久(民國105年=100),2018M04,M,年增率(%),-0.61
消費用品-耐久(民國105年=100),2018M04,M,原始值,94.47
消費用品-耐久(民國105年=100),2018M04,M,年增率(%),0.27
總指數(民國105年=100),2018M05,M,原始值,107.7
總指數(民國105年=100),2018M05,M,年增率(%),8.85
農工業原料(民國105年=100),2018M05,M,原始值,112.45
農工業原料(民國105年=100),2018M05,M,年增率(%),11.98
農工業原料-農業原料(民國105年=100),2018M05,M,原始值,102.9
農工業原料-農業原料(民國105年=100),2018M05,M,年增率(%),8.44
農工業原料-工業原料(民國105年=100),2018M05,M,原始值,103.64
農工業原料-工業原料(民國105年=100),2018M05,M,年增率(%),6.65
農工業原料-能源(民國105年=100),2018M05,M,原始值,163.16
農工業原料-能源(民國105年=100),2018M05,M,年增率(%),36.68
資本用品(民國105年=100),2018M05,M,原始值,93.52
資本用品(民國105年=100),2018M05,M,年增率(%),0.46
消費用品(民國105年=100),2018M05,M,原始值,97.36
消費用品(民國105年=100),2018M05,M,年增率(%),0.42
消費用品-非耐久(民國105年=100),2018M05,M,原始值,99.63
消費用品-非耐久(民國105年=100),2018M05,M,年增率(%),-0.23
消費用品-耐久(民國105年=100),2018M05,M,原始值,95.25
消費用品-耐久(民國105年=100),2018M05,M,年增率(%),1.06
總指數(民國105年=100),2018M06,M,原始值,108.49
總指數(民國105年=100),2018M06,M,年增率(%),10.1
農工業原料(民國105年=100),2018M06,M,原始值,113.49
農工業原料(民國105年=100),2018M06,M,年增率(%),13.92
農工業原料-農業原料(民國105年=100),2018M06,M,原始值,101
農工業原料-農業原料(民國105年=100),2018M06,M,年增率(%),5.91
農工業原料-工業原料(民國105年=100),2018M06,M,原始值,104.6
農工業原料-工業原料(民國105年=100),2018M06,M,年增率(%),7.64
農工業原料-能源(民國105年=100),2018M06,M,原始值,165.07
農工業原料-能源(民國105年=100),2018M06,M,年增率(%),44.96
資本用品(民國105年=100),2018M06,M,原始值,93.98
資本用品(民國105年=100),2018M06,M,年增率(%),-0.04
消費用品(民國105年=100),2018M06,M,原始值,97.32
消費用品(民國105年=100),2018M06,M,年增率(%),-0.16
消費用品-非耐久(民國105年=100),2018M06,M,原始值,99.88
消費用品-非耐久(民國105年=100),2018M06,M,年增率(%),-0.41
消費用品-耐久(民國105年=100),2018M06,M,原始值,94.93
消費用品-耐久(民國105年=100),2018M06,M,年增率(%),0.04
總指數(民國105年=100),2018M07,M,原始值,109.88
總指數(民國105年=100),2018M07,M,年增率(%),10.75
農工業原料(民國105年=100),2018M07,M,原始值,115.15
農工業原料(民國105年=100),2018M07,M,年增率(%),14.67
農工業原料-農業原料(民國105年=100),2018M07,M,原始值,101.31
農工業原料-農業原料(民國105年=100),2018M07,M,年增率(%),3.34
農工業原料-工業原料(民國105年=100),2018M07,M,原始值,105.56
農工業原料-工業原料(民國105年=100),2018M07,M,年增率(%),7.98
農工業原料-能源(民國105年=100),2018M07,M,原始值,170.85
農工業原料-能源(民國105年=100),2018M07,M,年增率(%),47.85
資本用品(民國105年=100),2018M07,M,原始值,94.89
資本用品(民國105年=100),2018M07,M,年增率(%),0.82
消費用品(民國105年=100),2018M07,M,原始值,97.91
消費用品(民國105年=100),2018M07,M,年增率(%),-0.19
消費用品-非耐久(民國105年=100),2018M07,M,原始值,100.59
消費用品-非耐久(民國105年=100),2018M07,M,年增率(%),-0.2
消費用品-耐久(民國105年=100),2018M07,M,原始值,95.39
消費用品-耐久(民國105年=100),2018M07,M,年增率(%),-0.23
總指數(民國105年=100),2018M08,M,原始值,110.6
總指數(民國105年=100),2018M08,M,年增率(%),10.58
農工業原料(民國105年=100),2018M08,M,原始值,116.1
農工業原料(民國105年=100),2018M08,M,年增率(%),14.4
農工業原料-農業原料(民國105年=100),2018M08,M,原始值,101.39
農工業原料-農業原料(民國105年=100),2018M08,M,年增率(%),4
農工業原料-工業原料(民國105年=100),2018M08,M,原始值,106.04
農工業原料-工業原料(民國105年=100),2018M08,M,年增率(%),7.49
農工業原料-能源(民國105年=100),2018M08,M,原始值,174.62
農工業原料-能源(民國105年=100),2018M08,M,年增率(%),48.05
資本用品(民國105年=100),2018M08,M,原始值,95.4
資本用品(民國105年=100),2018M08,M,年增率(%),0.96
消費用品(民國105年=100),2018M08,M,原始值,97.71
消費用品(民國105年=100),2018M08,M,年增率(%),0.09
消費用品-非耐久(民國105年=100),2018M08,M,原始值,100.76
消費用品-非耐久(民國105年=100),2018M08,M,年增率(%),0.63
消費用品-耐久(民國105年=100),2018M08,M,原始值,94.82
消費用品-耐久(民國105年=100),2018M08,M,年增率(%),-0.49
總指數(民國105年=100),2018M09,M,原始值,111.3
總指數(民國105年=100),2018M09,M,年增率(%),9.77
農工業原料(民國105年=100),2018M09,M,原始值,117.23
農工業原料(民國105年=100),2018M09,M,年增率(%),13.28
農工業原料-農業原料(民國105年=100),2018M09,M,原始值,100.28
農工業原料-農業原料(民國105年=100),2018M09,M,年增率(%),5.58
農工業原料-工業原料(民國105年=100),2018M09,M,原始值,106.16
農工業原料-工業原料(民國105年=100),2018M09,M,年增率(%),6.53
農工業原料-能源(民國105年=100),2018M09,M,原始值,181.7
農工業原料-能源(民國105年=100),2018M09,M,年增率(%),44.08
資本用品(民國105年=100),2018M09,M,原始值,95.34
資本用品(民國105年=100),2018M09,M,年增率(%),1.48
消費用品(民國105年=100),2018M09,M,原始值,97.34
消費用品(民國105年=100),2018M09,M,年增率(%),-0.13
消費用品-非耐久(民國105年=100),2018M09,M,原始值,100.64
消費用品-非耐久(民國105年=100),2018M09,M,年增率(%),1.21
消費用品-耐久(民國105年=100),2018M09,M,原始值,94.2
消費用品-耐久(民國105年=100),2018M09,M,年增率(%),-1.5
總指數(民國105年=100),2018M10,M,原始值,111.92
總指數(民國105年=100),2018M10,M,年增率(%),9.36
農工業原料(民國105年=100),2018M10,M,原始值,118.04
農工業原料(民國105年=100),2018M10,M,年增率(%),12.59
農工業原料-農業原料(民國105年=100),2018M10,M,原始值,99.46
農工業原料-農業原料(民國105年=100),2018M10,M,年增率(%),2.96
農工業原料-工業原料(民國105年=100),2018M10,M,原始值,106.62
農工業原料-工業原料(民國105年=100),2018M10,M,年增率(%),6.08
農工業原料-能源(民國105年=100),2018M10,M,原始值,184.68
農工業原料-能源(民國105年=100),2018M10,M,年增率(%),41.81
資本用品(民國105年=100),2018M10,M,原始值,95.44
資本用品(民國105年=100),2018M10,M,年增率(%),1.91
消費用品(民國105年=100),2018M10,M,原始值,97.65
消費用品(民國105年=100),2018M10,M,年增率(%),0.3
消費用品-非耐久(民國105年=100),2018M10,M,原始值,100.82
消費用品-非耐久(民國105年=100),2018M10,M,年增率(%),1.85
消費用品-耐久(民國105年=100),2018M10,M,原始值,94.64
消費用品-耐久(民國105年=100),2018M10,M,年增率(%),-1.27
總指數(民國105年=100),2018M11,M,原始值,108.73
總指數(民國105年=100),2018M11,M,年增率(%),5.32
農工業原料(民國105年=100),2018M11,M,原始值,113.59
農工業原料(民國105年=100),2018M11,M,年增率(%),6.97
農工業原料-農業原料(民國105年=100),2018M11,M,原始值,100.16
農工業原料-農業原料(民國105年=100),2018M11,M,年增率(%),4.79
農工業原料-工業原料(民國105年=100),2018M11,M,原始值,104.3
農工業原料-工業原料(民國105年=100),2018M11,M,年增率(%),3.32
農工業原料-能源(民國105年=100),2018M11,M,原始值,167.5
農工業原料-能源(民國105年=100),2018M11,M,年增率(%),22.34
資本用品(民國105年=100),2018M11,M,原始值,95.06
資本用品(民國105年=100),2018M11,M,年增率(%),1.9
消費用品(民國105年=100),2018M11,M,原始值,97.23
消費用品(民國105年=100),2018M11,M,年增率(%),0.29
消費用品-非耐久(民國105年=100),2018M11,M,原始值,100.71
消費用品-非耐久(民國105年=100),2018M11,M,年增率(%),2.01
消費用品-耐久(民國105年=100),2018M11,M,原始值,93.9
消費用品-耐久(民國105年=100),2018M11,M,年增率(%),-1.45
總指數(民國105年=100),2018M12,M,原始值,105.91
總指數(民國105年=100),2018M12,M,年增率(%),2.38
農工業原料(民國105年=100),2018M12,M,原始值,109.44
農工業原料(民國105年=100),2018M12,M,年增率(%),2.68
農工業原料-農業原料(民國105年=100),2018M12,M,原始值,101.29
農工業原料-農業原料(民國105年=100),2018M12,M,年增率(%),5.84
農工業原料-工業原料(民國105年=100),2018M12,M,原始值,101.46
農工業原料-工業原料(民國105年=100),2018M12,M,年增率(%),0.35
農工業原料-能源(民國105年=100),2018M12,M,原始值,155.25
農工業原料-能源(民國105年=100),2018M12,M,年增率(%),11.89
資本用品(民國105年=100),2018M12,M,原始值,95.27
資本用品(民國105年=100),2018M12,M,年增率(%),2.53
消費用品(民國105年=100),2018M12,M,原始值,97.23
消費用品(民國105年=100),2018M12,M,年增率(%),0.62
消費用品-非耐久(民國105年=100),2018M12,M,原始值,100.74
消費用品-非耐久(民國105年=100),2018M12,M,年增率(%),2.22
消費用品-耐久(民國105年=100),2018M12,M,原始值,93.88
消費用品-耐久(民國105年=100),2018M12,M,年增率(%),-1.03
總指數(民國105年=100),2019M01,M,原始值,105.47
總指數(民國105年=100),2019M01,M,年增率(%),1.81
農工業原料(民國105年=100),2019M01,M,原始值,108.56
農工業原料(民國105年=100),2019M01,M,年增率(%),1.35
農工業原料-農業原料(民國105年=100),2019M01,M,原始值,101.58
農工業原料-農業原料(民國105年=100),2019M01,M,年增率(%),6.88
農工業原料-工業原料(民國105年=100),2019M01,M,原始值,100.88
農工業原料-工業原料(民國105年=100),2019M01,M,年增率(%),0.02
農工業原料-能源(民國105年=100),2019M01,M,原始值,152.56
農工業原料-能源(民國105年=100),2019M01,M,年增率(%),6.07
資本用品(民國105年=100),2019M01,M,原始值,96.27
資本用品(民國105年=100),2019M01,M,年增率(%),4.54
消費用品(民國105年=100),2019M01,M,原始值,97.13
消費用品(民國105年=100),2019M01,M,年增率(%),1.07
消費用品-非耐久(民國105年=100),2019M01,M,原始值,100.61
消費用品-非耐久(民國105年=100),2019M01,M,年增率(%),2.56
消費用品-耐久(民國105年=100),2019M01,M,原始值,93.82
消費用品-耐久(民國105年=100),2019M01,M,年增率(%),-0.45
總指數(民國105年=100),2019M02,M,原始值,105.98
總指數(民國105年=100),2019M02,M,年增率(%),2.29
農工業原料(民國105年=100),2019M02,M,原始值,109.49
農工業原料(民國105年=100),2019M02,M,年增率(%),2.37
農工業原料-農業原料(民國105年=100),2019M02,M,原始值,101.12
農工業原料-農業原料(民國105年=100),2019M02,M,年增率(%),4.34
農工業原料-工業原料(民國105年=100),2019M02,M,原始值,101.42
農工業原料-工業原料(民國105年=100),2019M02,M,年增率(%),0.49
農工業原料-能源(民國105年=100),2019M02,M,原始值,155.88
農工業原料-能源(民國105年=100),2019M02,M,年增率(%),9.66
資本用品(民國105年=100),2019M02,M,原始值,95.55
資本用品(民國105年=100),2019M02,M,年增率(%),3.21
消費用品(民國105年=100),2019M02,M,原始值,97.08
消費用品(民國105年=100),2019M02,M,年增率(%),0.78
消費用品-非耐久(民國105年=100),2019M02,M,原始值,100.58
消費用品-非耐久(民國105年=100),2019M02,M,年增率(%),2.23
消費用品-耐久(民國105年=100),2019M02,M,原始值,93.75
消費用品-耐久(民國105年=100),2019M02,M,年增率(%),-0.7
總指數(民國105年=100),2019M03,M,原始值,106.67
總指數(民國105年=100),2019M03,M,年增率(%),2.75
農工業原料(民國105年=100),2019M03,M,原始值,110.53
農工業原料(民國105年=100),2019M03,M,年增率(%),3.06
農工業原料-農業原料(民國105年=100),2019M03,M,原始值,100.51
農工業原料-農業原料(民國105年=100),2019M03,M,年增率(%),2.26
農工業原料-工業原料(民國105年=100),2019M03,M,原始值,102.3
農工業原料-工業原料(民國105年=100),2019M03,M,年增率(%),1.57
農工業原料-能源(民國105年=100),2019M03,M,原始值,158.06
農工業原料-能源(民國105年=100),2019M03,M,年增率(%),8.97
資本用品(民國105年=100),2019M03,M,原始值,95.5
資本用品(民國105年=100),2019M03,M,年增率(%),2.75
消費用品(民國105年=100),2019M03,M,原始值,96.98
消費用品(民國105年=100),2019M03,M,年增率(%),0.99
消費用品-非耐久(民國105年=100),2019M03,M,原始值,100.33
消費用品-非耐久(民國105年=100),2019M03,M,年增率(%),2.12
消費用品-耐久(民國105年=100),2019M03,M,原始值,93.78
消費用品-耐久(民國105年=100),2019M03,M,年增率(%),-0.18
總指數(民國105年=100),2019M04,M,原始值,107.68
總指數(民國105年=100),2019M04,M,年增率(%),2.28
農工業原料(民國105年=100),2019M04,M,原始值,112.07
農工業原料(民國105年=100),2019M04,M,年增率(%),2.59
農工業原料-農業原料(民國105年=100),2019M04,M,原始值,99.6
農工業原料-農業原料(民國105年=100),2019M04,M,年增率(%),-2.08
農工業原料-工業原料(民國105年=100),2019M04,M,原始值,103.43
農工業原料-工業原料(民國105年=100),2019M04,M,年增率(%),1.83
農工業原料-能源(民國105年=100),2019M04,M,原始值,162.27
農工業原料-能源(民國105年=100),2019M04,M,年增率(%),5.9
資本用品(民國105年=100),2019M04,M,原始值,95.14
資本用品(民國105年=100),2019M04,M,年增率(%),2.37
消費用品(民國105年=100),2019M04,M,原始值,97.08
消費用品(民國105年=100),2019M04,M,年增率(%),0.49
消費用品-非耐久(民國105年=100),2019M04,M,原始值,100.7
消費用品-非耐久(民國105年=100),2019M04,M,年增率(%),1.83
消費用品-耐久(民國105年=100),2019M04,M,原始值,93.62
消費用品-耐久(民國105年=100),2019M04,M,年增率(%),-0.9
總指數(民國105年=100),2019M05,M,原始值,108.81
總指數(民國105年=100),2019M05,M,年增率(%),1.03
農工業原料(民國105年=100),2019M05,M,原始值,113.24
農工業原料(民國105年=100),2019M05,M,年增率(%),0.7
農工業原料-農業原料(民國105年=100),2019M05,M,原始值,99.22
農工業原料-農業原料(民國105年=100),2019M05,M,年增率(%),-3.58
農工業原料-工業原料(民國105年=100),2019M05,M,原始值,104.6
農工業原料-工業原料(民國105年=100),2019M05,M,年增率(%),0.93
農工業原料-能源(民國105年=100),2019M05,M,原始值,163.68
農工業原料-能源(民國105年=100),2019M05,M,年增率(%),0.32
資本用品(民國105年=100),2019M05,M,原始值,96.43
資本用品(民國105年=100),2019M05,M,年增率(%),3.11
消費用品(民國105年=100),2019M05,M,原始值,97.81
消費用品(民國105年=100),2019M05,M,年增率(%),0.46
消費用品-非耐久(民國105年=100),2019M05,M,原始值,101.44
消費用品-非耐久(民國105年=100),2019M05,M,年增率(%),1.82
消費用品-耐久(民國105年=100),2019M05,M,原始值,94.35
消費用品-耐久(民國105年=100),2019M05,M,年增率(%),-0.94
總指數(民國105年=100),2019M06,M,原始值,107.55
總指數(民國105年=100),2019M06,M,年增率(%),-0.87
農工業原料(民國105年=100),2019M06,M,原始值,111.17
農工業原料(民國105年=100),2019M06,M,年增率(%),-2.04
農工業原料-農業原料(民國105年=100),2019M06,M,原始值,102.21
農工業原料-農業原料(民國105年=100),2019M06,M,年增率(%),1.2
農工業原料-工業原料(民國105年=100),2019M06,M,原始值,103.43
農工業原料-工業原料(民國105年=100),2019M06,M,年增率(%),-1.12
農工業原料-能源(民國105年=100),2019M06,M,原始值,155.75
農工業原料-能源(民國105年=100),2019M06,M,年增率(%),-5.65
資本用品(民國105年=100),2019M06,M,原始值,97.14
資本用品(民國105年=100),2019M06,M,年增率(%),3.36
消費用品(民國105年=100),2019M06,M,原始值,98.08
消費用品(民國105年=100),2019M06,M,年增率(%),0.78
消費用品-非耐久(民國105年=100),2019M06,M,原始值,101.94
消費用品-非耐久(民國105年=100),2019M06,M,年增率(%),2.06
消費用品-耐久(民國105年=100),2019M06,M,原始值,94.39
消費用品-耐久(民國105年=100),2019M06,M,年增率(%),-0.57
總指數(民國105年=100),2019M07,M,原始值,106.58
總指數(民國105年=100),2019M07,M,年增率(%),-3
農工業原料(民國105年=100),2019M07,M,原始值,110.12
農工業原料(民國105年=100),2019M07,M,年增率(%),-4.37
農工業原料-農業原料(民國105年=100),2019M07,M,原始值,102.01
農工業原料-農業原料(民國105年=100),2019M07,M,年增率(%),0.69
農工業原料-工業原料(民國105年=100),2019M07,M,原始值,102.22
農工業原料-工業原料(民國105年=100),2019M07,M,年增率(%),-3.16
農工業原料-能源(民國105年=100),2019M07,M,原始值,155.47
農工業原料-能源(民國105年=100),2019M07,M,年增率(%),-9
資本用品(民國105年=100),2019M07,M,原始值,96.41
資本用品(民國105年=100),2019M07,M,年增率(%),1.6
消費用品(民國105年=100),2019M07,M,原始值,97.24
消費用品(民國105年=100),2019M07,M,年增率(%),-0.68
消費用品-非耐久(民國105年=100),2019M07,M,原始值,101.29
消費用品-非耐久(民國105年=100),2019M07,M,年增率(%),0.7
消費用品-耐久(民國105年=100),2019M07,M,原始值,93.37
消費用品-耐久(民國105年=100),2019M07,M,年增率(%),-2.12
總指數(民國105年=100),2019M08,M,原始值,106.76
總指數(民國105年=100),2019M08,M,年增率(%),-3.47
農工業原料(民國105年=100),2019M08,M,原始值,109.89
農工業原料(民國105年=100),2019M08,M,年增率(%),-5.35
農工業原料-農業原料(民國105年=100),2019M08,M,原始值,100.32
農工業原料-農業原料(民國105年=100),2019M08,M,年增率(%),-1.06
農工業原料-工業原料(民國105年=100),2019M08,M,原始值,102.94
農工業原料-工業原料(民國105年=100),2019M08,M,年增率(%),-2.92
農工業原料-能源(民國105年=100),2019M08,M,原始值,150.15
農工業原料-能源(民國105年=100),2019M08,M,年增率(%),-14.01
資本用品(民國105年=100),2019M08,M,原始值,97.79
資本用品(民國105年=100),2019M08,M,年增率(%),2.51
消費用品(民國105年=100),2019M08,M,原始值,97.9
消費用品(民國105年=100),2019M08,M,年增率(%),0.19
消費用品-非耐久(民國105年=100),2019M08,M,原始值,101.93
消費用品-非耐久(民國105年=100),2019M08,M,年增率(%),1.16
消費用品-耐久(民國105年=100),2019M08,M,原始值,94.04
消費用品-耐久(民國105年=100),2019M08,M,年增率(%),-0.82
總指數(民國105年=100),2019M09,M,原始值,105.74
總指數(民國105年=100),2019M09,M,年增率(%),-5
農工業原料(民國105年=100),2019M09,M,原始值,108.88
農工業原料(民國105年=100),2019M09,M,年增率(%),-7.12
農工業原料-農業原料(民國105年=100),2019M09,M,原始值,99.66
農工業原料-農業原料(民國105年=100),2019M09,M,年增率(%),-0.62
農工業原料-工業原料(民國105年=100),2019M09,M,原始值,101.92
農工業原料-工業原料(民國105年=100),2019M09,M,年增率(%),-3.99
農工業原料-能源(民國105年=100),2019M09,M,原始值,149.15
農工業原料-能源(民國105年=100),2019M09,M,年增率(%),-17.91
資本用品(民國105年=100),2019M09,M,原始值,96.49
資本用品(民國105年=100),2019M09,M,年增率(%),1.21
消費用品(民國105年=100),2019M09,M,原始值,97.28
消費用品(民國105年=100),2019M09,M,年增率(%),-0.06
消費用品-非耐久(民國105年=100),2019M09,M,原始值,101.58
消費用品-非耐久(民國105年=100),2019M09,M,年增率(%),0.93
消費用品-耐久(民國105年=100),2019M09,M,原始值,93.16
消費用品-耐久(民國105年=100),2019M09,M,年增率(%),-1.1
總指數(民國105年=100),2019M10,M,原始值,103.91
總指數(民國105年=100),2019M10,M,年增率(%),-7.16
農工業原料(民國105年=100),2019M10,M,原始值,106.63
農工業原料(民國105年=100),2019M10,M,年增率(%),-9.67
農工業原料-農業原料(民國105年=100),2019M10,M,原始值,100.35
農工業原料-農業原料(民國105年=100),2019M10,M,年增率(%),0.89
農工業原料-工業原料(民國105年=100),2019M10,M,原始值,99.9
農工業原料-工業原料(民國105年=100),2019M10,M,年增率(%),-6.3
農工業原料-能源(民國105年=100),2019M10,M,原始值,145.19
農工業原料-能源(民國105年=100),2019M10,M,年增率(%),-21.38
資本用品(民國105年=100),2019M10,M,原始值,95.21
資本用品(民國105年=100),2019M10,M,年增率(%),-0.24
消費用品(民國105年=100),2019M10,M,原始值,96.81
消費用品(民國105年=100),2019M10,M,年增率(%),-0.86
消費用品-非耐久(民國105年=100),2019M10,M,原始值,101.05
消費用品-非耐久(民國105年=100),2019M10,M,年增率(%),0.23
消費用品-耐久(民國105年=100),2019M10,M,原始值,92.74
消費用品-耐久(民國105年=100),2019M10,M,年增率(%),-2.01
總指數(民國105年=100),2019M11,M,原始值,103.4
總指數(民國105年=100),2019M11,M,年增率(%),-4.9
農工業原料(民國105年=100),2019M11,M,原始值,106.18
農工業原料(民國105年=100),2019M11,M,年增率(%),-6.52
農工業原料-農業原料(民國105年=100),2019M11,M,原始值,98.52
農工業原料-農業原料(民國105年=100),2019M11,M,年增率(%),-1.64
農工業原料-工業原料(民國105年=100),2019M11,M,原始值,98.98
農工業原料-工業原料(民國105年=100),2019M11,M,年增率(%),-5.1
農工業原料-能源(民國105年=100),2019M11,M,原始值,147.56
農工業原料-能源(民國105年=100),2019M11,M,年增率(%),-11.9
資本用品(民國105年=100),2019M11,M,原始值,94.19
資本用品(民國105年=100),2019M11,M,年增率(%),-0.92
消費用品(民國105年=100),2019M11,M,原始值,96.67
消費用品(民國105年=100),2019M11,M,年增率(%),-0.58
消費用品-非耐久(民國105年=100),2019M11,M,原始值,101.03
消費用品-非耐久(民國105年=100),2019M11,M,年增率(%),0.32
消費用品-耐久(民國105年=100),2019M11,M,原始值,92.48
消費用品-耐久(民國105年=100),2019M11,M,年增率(%),-1.51
總指數(民國105年=100),2019M12,M,原始值,103.35
總指數(民國105年=100),2019M12,M,年增率(%),-2.42
農工業原料(民國105年=100),2019M12,M,原始值,106.35
農工業原料(民國105年=100),2019M12,M,年增率(%),-2.82
農工業原料-農業原料(民國105年=100),2019M12,M,原始值,98.07
農工業原料-農業原料(民國105年=100),2019M12,M,年增率(%),-3.18
農工業原料-工業原料(民國105年=100),2019M12,M,原始值,98.85
農工業原料-工業原料(民國105年=100),2019M12,M,年增率(%),-2.57
農工業原料-能源(民國105年=100),2019M12,M,原始值,149.52
農工業原料-能源(民國105年=100),2019M12,M,年增率(%),-3.69
資本用品(民國105年=100),2019M12,M,原始值,93.47
資本用品(民國105年=100),2019M12,M,年增率(%),-1.89
消費用品(民國105年=100),2019M12,M,原始值,96.39
消費用品(民國105年=100),2019M12,M,年增率(%),-0.86
消費用品-非耐久(民國105年=100),2019M12,M,原始值,100.91
消費用品-非耐久(民國105年=100),2019M12,M,年增率(%),0.17
