市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/26,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",里肌肉,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/26,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/26,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",海根,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/26,偉珍有限公司,"=""70701862""",惠眾食品,"=""53807102""",雞胗,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/26,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/26,偉珍有限公司,"=""70701862""",老永昌碾米廠,"=""46124200""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/27,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/27,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",甜不辣片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/27,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",麵腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/27,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",雞肉,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/27,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/27,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",蕃茄,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/27,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/27,偉珍有限公司,"=""70701862""",老永昌碾米廠,"=""46124200""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/28,偉珍有限公司,"=""70701862""",大富,"=""47189378""",菜脯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/28,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",雞捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/28,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/28,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/28,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青椒,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/28,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/28,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/28,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/29,偉珍有限公司,"=""70701862""",大富,"=""47189378""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/29,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",蛋黃芋丸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/29,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/29,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",馬鈴薯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/29,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/29,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/29,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/30,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",起司雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/30,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",雞捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/30,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",甜不辣條,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/30,偉珍有限公司,"=""70701862""",大富,"=""47189378""",筍片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/30,偉珍有限公司,"=""70701862""",金田食品,"=""18223989""",蟳味絲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/30,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",四季豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/30,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/30,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/30,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/31,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆腐,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/31,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",竹輪,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/31,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/31,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/31,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/31,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/31,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青椒,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/31,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",彩椒,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/31,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",肉片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/03/31,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",玉米,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",馬鈴薯,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",張育瓊,"=""0939072796""",包心白菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",百頁,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",裕金豐農產行,"=""Q22275916""",青椒,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬絞肉,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",裕金豐農產行,"=""Q22275916""",鮮瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",裕金豐農產行,"=""Q22275916""",鮮瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆皮,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",雞蛋,,,,生產追溯-雞蛋,"=""5110001515"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",青蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",旺真久企業社,"=""80979900""",蘿蔔乾,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",立全實業有限公司,"=""24834592""",雞腿,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",素胡椒排,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/01,侑芳食品廠,"=""67974614""",旺真久企業社,"=""80979900""",麥片,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",豪記烤鴨,"=""12345678""",鴨肉,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",大甲豆芽菜,"=""12345675""",豆芽菜,,,,生產追溯-農產品,"=""0401001943"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",豆輪,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",花生,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",芹菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",芹菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆干,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",宋梅,"=""P220060383""",高麗菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",義興行,"=""12345676""",粉絲,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",絞肉,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",正旺農產行,"=""P124121269""",青鵝菜,,,,生產追溯-農產品,"=""1201001128"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",旺真久企業社,"=""80979900""",筍絲,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",張育瓊,"=""0939072796""",鮮豆,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",永昇農產行,"=""14271685""",青豆仁,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/02,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",百頁,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",立全實業有限公司,"=""24834592""",雞丁,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",翼農農產行(洋蔥),"=""220517458""",洋蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",珍虹農產行,"=""P221091971""",番茄,,,,生產追溯-農產品,"=""1208000036"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",雞蛋,,,,生產追溯-雞蛋,"=""5110001515"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",大甲芋頭,"=""122075172""",芋頭,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",張育瓊,"=""0939072796""",白菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆皮,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",大甲芋頭,"=""122075172""",芋頭,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",張育瓊,"=""0939072796""",白菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆皮,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",裕金豐農產行,"=""Q22275916""",茄子,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",正旺農產行,"=""P124121269""",青江菜,,,,生產追溯-農產品,"=""1201001128"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/05,侑芳食品廠,"=""67974614""",珍虹農產行,"=""P221091971""",番茄,,,,生產追溯-農產品,"=""1208000036"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",大甲豆芽菜,"=""12345675""",豆芽菜,,,,生產追溯-農產品,"=""0401001943"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改干條,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",竹筍,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",宋梅,"=""P220060383""",青椒,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",宋梅,"=""P220060383""",彩椒,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",肉片,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",脆瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬絞肉,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",蒜頭,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",陳清佑,"=""M122598475""",白蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",胚芽米,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",芹菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆包,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",素肚,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",游佳彬,"=""N121851367""",韭菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",大甲豆芽菜,"=""12345675""",豆芽菜,,,,生產追溯-農產品,"=""0401001943"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",宋梅,"=""P220060383""",高麗菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",宋梅,"=""P220060383""",彩椒,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/06,侑芳食品廠,"=""67974614""",永鈿貿易有限公司,"=""101169197""",金針菇,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",蝦皮,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",皮絲,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉絲,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",曹愛月,"=""0955859011""",高麗菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",曹愛月,"=""0955859011""",高麗菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",翼農農產行(洋蔥),"=""220517458""",洋蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",肉絲,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",成章食品行,"=""25204001""",春捲,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",芹菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",永昇農產行,"=""14271685""",青豆仁,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",非基改玉米,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",立全實業有限公司,"=""24834592""",雞腿,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",豆輪,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",正旺農產行,"=""P124121269""",青鵝菜,,,,生產追溯-農產品,"=""1201001128"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改油腐,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",裕金豐農產行,"=""Q22275916""",鮮瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆包,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉片,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",永鈿貿易有限公司,"=""101169197""",杏鮑菇,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",西芹,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/07,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",彩椒,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/08,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",九層塔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/08,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆腸,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/08,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改油片,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/03/08,侑芳食品廠,"=""67974614""",宋梅,"=""P220060383""",彩椒,,,,,
