學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,等級別,學生數,教師數,上學年度畢業生數,縣市名稱,體系別
1040,建國科技大學,340307,國際企業(與)(管理)學系,N 修,B 四技,146,0,28,07 彰化縣,2 技職
1040,建國科技大學,340307,國際企業(與)(管理)學系,N 修,C 二技,75,0,43,07 彰化縣,2 技職
1040,建國科技大學,340819,行銷與服務管理系,D 日,B 四技,255,7,0,07 彰化縣,2 技職
1040,建國科技大學,340819,行銷與服務管理系,D 日,C 二技,27,0,0,07 彰化縣,2 技職
1040,建國科技大學,340819,行銷與服務管理科,D 日,2 二專,30,0,19,07 彰化縣,2 技職
1040,建國科技大學,349954,服務與科技管理研究所,D 日,M 碩士,19,5,0,07 彰化縣,2 技職
1040,建國科技大學,480109,資訊管理(技術)學系,D 日,B 四技,507,16,86,07 彰化縣,2 技職
1040,建國科技大學,480109,資訊管理(技術)學系,N 修,B 四技,142,0,36,07 彰化縣,2 技職
1040,建國科技大學,480109,資訊管理(技術)學系,N 修,C 二技,1,0,19,07 彰化縣,2 技職
1040,建國科技大學,520101,電機(與控制)工程學系,D 日,M 碩士,18,0,22,07 彰化縣,2 技職
1040,建國科技大學,520101,電機(與控制)工程學系,D 日,B 四技,398,19,129,07 彰化縣,2 技職
1040,建國科技大學,520101,電機(與控制)工程學系,N 修,B 四技,1,0,4,07 彰化縣,2 技職
1040,建國科技大學,520103,(微)電子(工程)學系,D 日,M 碩士,23,0,7,07 彰化縣,2 技職
1040,建國科技大學,520103,(微)電子(工程)學系,D 日,B 四技,441,20,142,07 彰化縣,2 技職
1040,建國科技大學,520103,(微)電子(工程)學系,N 修,B 四技,129,0,34,07 彰化縣,2 技職
1040,建國科技大學,520103,電子工程科,N 修,2 二專,0,0,1,07 彰化縣,2 技職
1040,建國科技大學,520121,自動化(控制)工程系,D 日,B 四技,339,15,83,07 彰化縣,2 技職
1040,建國科技大學,520121,自動化(控制)工程系,N 修,B 四技,139,0,38,07 彰化縣,2 技職
1040,建國科技大學,520164,資訊與(網路)通訊系,D 日,B 四技,347,9,76,07 彰化縣,2 技職
1040,建國科技大學,520164,資訊與(網路)通訊系,N 修,B 四技,0,0,1,07 彰化縣,2 技職
1040,建國科技大學,520164,資訊與(網路)通訊系,N 修,C 二技,0,0,11,07 彰化縣,2 技職
1040,建國科技大學,520188,電資類產業研發專班,D 日,M 碩士,6,0,0,07 彰化縣,2 技職
1040,建國科技大學,520201,(動力)機械工程學系,D 日,B 四技,530,20,135,07 彰化縣,2 技職
1040,建國科技大學,520201,(動力)機械工程學系,N 修,B 四技,147,0,39,07 彰化縣,2 技職
1040,建國科技大學,520201,(動力)機械工程學系,N 修,C 二技,56,0,27,07 彰化縣,2 技職
1040,建國科技大學,520217,製造科技研究所,D 日,M 碩士,14,0,12,07 彰化縣,2 技職
1040,建國科技大學,520232,機電光(系統)(工程)研究所,D 日,M 碩士,21,0,27,07 彰化縣,2 技職
1040,建國科技大學,520288,機械類產業研發專班,D 日,M 碩士,8,0,0,07 彰化縣,2 技職
1040,建國科技大學,520301,土木工程學系,D 日,B 四技,397,13,90,07 彰化縣,2 技職
1040,建國科技大學,520301,土木工程學系,N 修,B 四技,128,0,31,07 彰化縣,2 技職
1040,建國科技大學,520307,土木與防災(技術)研究所,D 日,M 碩士,26,0,7,07 彰化縣,2 技職
1040,建國科技大學,520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D 日,B 四技,0,0,86,07 彰化縣,2 技職
1040,建國科技大學,520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N 修,B 四技,0,0,4,07 彰化縣,2 技職
1040,建國科技大學,520614,工業與服務管理系,D 日,B 四技,343,10,0,07 彰化縣,2 技職
1040,建國科技大學,520614,工業與服務管理系,N 修,B 四技,1,0,0,07 彰化縣,2 技職
1040,建國科技大學,520614,工業與服務管理系,N 修,C 二技,33,0,0,07 彰化縣,2 技職
1040,建國科技大學,529977,工程類產學專班,N 修,B 四技,214,0,34,07 彰化縣,2 技職
1040,建國科技大學,529977,工程類產學專班,N 修,C 二技,36,0,23,07 彰化縣,2 技職
1040,建國科技大學,529977,工程類產學專班,N 修,2 二專,4,0,26,07 彰化縣,2 技職
1040,建國科技大學,810201,觀光(與)(休閒)(管理)(遊憩)學系,D 日,B 四技,403,8,0,07 彰化縣,2 技職
1040,建國科技大學,810502,運動(健康)(與)休閒(管理)學系,D 日,B 四技,535,12,109,07 彰化縣,2 技職
1040,建國科技大學,810502,運動(健康)(與)休閒(管理)學系,D 日,C 二技,0,0,10,07 彰化縣,2 技職
1040,建國科技大學,810502,運動(健康)(與)休閒(管理)學系,N 修,B 四技,141,0,29,07 彰化縣,2 技職
1040,建國科技大學,810502,運動(與)(健康)(與)休閒科,N 修,2 二專,1,0,0,07 彰化縣,2 技職
1040,建國科技大學,810801,美容(流行)(造型)(設計)學系,D 日,B 四技,587,15,116,07 彰化縣,2 技職
1040,建國科技大學,810801,美容(流行)(造型)(設計)科,D 日,2 二專,6,0,0,07 彰化縣,2 技職
1040,建國科技大學,810801,美容(流行)(造型)(設計)學系,N 修,B 四技,124,0,31,07 彰化縣,2 技職
1040,建國科技大學,810801,美容(流行)(造型)(設計)學系,N 修,C 二技,42,0,28,07 彰化縣,2 技職
1040,建國科技大學,810801,美容(流行)(造型)(設計)科,N 修,2 二專,0,0,2,07 彰化縣,2 技職
1040,建國科技大學,810816,美容科技研究所,D 日,M 碩士,27,0,6,07 彰化縣,2 技職
1040,建國科技大學,819977,民生類產學專班,N 修,B 四技,84,0,2,07 彰化縣,2 技職
1040,建國科技大學,819988,民生類產業研發專班,D 日,M 碩士,5,0,0,07 彰化縣,2 技職
1040,建國科技大學,999901,通識及共同科目,D 日,,0,50,0,07 彰化縣,2 技職
1040,建國科技大學,999903,軍訓教官,D 日,,0,6,0,07 彰化縣,2 技職
1040,建國科技大學,999904,護理教師,D 日,,0,1,0,07 彰化縣,2 技職
1040,建國科技大學,999909,校長,D 日,,0,1,0,07 彰化縣,2 技職
1041,明志科技大學,230201,視覺(傳達)設計學系,D 日,M 碩士,31,0,10,01 新北市,2 技職
1041,明志科技大學,230201,視覺(傳達)設計學系,D 日,B 四技,208,10,51,01 新北市,2 技職
1041,明志科技大學,230201,視覺(傳達)設計學系,N 修,B 四技,110,0,0,01 新北市,2 技職
1041,明志科技大學,230303,工業(產品)設計學系,D 日,M 碩士,22,0,15,01 新北市,2 技職
1041,明志科技大學,230303,工業(產品)設計學系,D 日,B 四技,211,11,47,01 新北市,2 技職
1041,明志科技大學,230303,工業設計科,D 日,5 五專,39,0,0,01 新北市,2 技職
1041,明志科技大學,230303,工業(產品)設計學系,N 修,C 二技,1,0,0,01 新北市,2 技職
1041,明志科技大學,340303,經營(與)管理(技術)學系,D 日,M 碩士,24,0,4,01 新北市,2 技職
1041,明志科技大學,340303,經營(與)管理(技術)學系,D 日,B 四技,396,14,99,01 新北市,2 技職
1041,明志科技大學,340303,經營(與)管理(技術)學系,N 修,B 四技,77,0,13,01 新北市,2 技職
1041,明志科技大學,520101,電機(與控制)工程學系,D 日,M 碩士,45,0,17,01 新北市,2 技職
1041,明志科技大學,520101,電機(與控制)工程學系,D 日,B 四技,384,22,101,01 新北市,2 技職
1041,明志科技大學,520103,(微)電子(工程)學系,D 日,M 碩士,53,0,13,01 新北市,2 技職
1041,明志科技大學,520103,(微)電子(工程)學系,D 日,B 四技,398,17,95,01 新北市,2 技職
1041,明志科技大學,520103,(微)電子(工程)學系,N 修,B 四技,103,0,21,01 新北市,2 技職
1041,明志科技大學,520201,(動力)機械工程學系,D 日,M 碩士,50,0,21,01 新北市,2 技職
1041,明志科技大學,520201,(動力)機械工程學系,D 日,B 四技,595,27,136,01 新北市,2 技職
1041,明志科技大學,520201,(動力)機械工程學系,N 職,M 碩士,15,0,6,01 新北市,2 技職
1041,明志科技大學,520401,化學工程學系,D 日,M 碩士,77,0,36,01 新北市,2 技職
1041,明志科技大學,520401,化學工程學系,D 日,B 四技,391,24,101,01 新北市,2 技職
1041,明志科技大學,520501,材料工程學系,D 日,M 碩士,62,0,12,01 新北市,2 技職
1041,明志科技大學,520501,材料工程學系,D 日,B 四技,332,17,56,01 新北市,2 技職
1041,明志科技大學,520501,材料工程學系,N 修,B 四技,84,0,0,01 新北市,2 技職
1041,明志科技大學,520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D 日,M 碩士,16,0,15,01 新北市,2 技職
1041,明志科技大學,520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D 日,B 四技,343,16,50,01 新北市,2 技職
1041,明志科技大學,520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N 職,M 碩士,31,0,8,01 新北市,2 技職
1041,明志科技大學,520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N 修,B 四技,23,0,0,01 新北市,2 技職
1041,明志科技大學,520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N 修,C 二技,46,0,30,01 新北市,2 技職
1041,明志科技大學,520601,工業工程(與)(管理)科,N 修,2 二專,2,0,18,01 新北市,2 技職
1041,明志科技大學,520905,環境與安全(衛生)工程學系,D 日,M 碩士,35,0,10,01 新北市,2 技職
1041,明志科技大學,520905,環境與安全(衛生)工程學系,D 日,B 四技,207,11,40,01 新北市,2 技職
1041,明志科技大學,520905,環境與安全(衛生)工程學系,N 修,B 四技,54,0,0,01 新北市,2 技職
1041,明志科技大學,999901,通識及共同科目,D 日,,0,19,0,01 新北市,2 技職
1041,明志科技大學,999903,軍訓教官,D 日,,0,4,0,01 新北市,2 技職
1042,高苑科技大學,220303,應用外語系,D 日,B 四技,373,24,82,12 高雄市,2 技職
1042,高苑科技大學,220303,應用外語科,D 日,5 五專,0,0,1,12 高雄市,2 技職
1042,高苑科技大學,220303,應用外語系,N 修,B 四技,69,0,24,12 高雄市,2 技職
1042,高苑科技大學,230128,文化創意設計與數位整合學位學程,D 日,B 四技,158,0,0,12 高雄市,2 技職
1042,高苑科技大學,230139,多媒體動畫遊戲學位學程,D 日,B 四技,133,0,0,12 高雄市,2 技職
1042,高苑科技大學,320105,資訊傳播(工程)(設計)學系,D 日,B 四技,313,12,98,12 高雄市,2 技職
1042,高苑科技大學,320105,資訊傳播(工程)(設計)學系,N 修,B 四技,73,0,24,12 高雄市,2 技職
1042,高苑科技大學,340301,企業管理學系,D 日,M 碩士,7,0,0,12 高雄市,2 技職
1042,高苑科技大學,340301,企業管理學系,D 日,B 四技,169,15,45,12 高雄市,2 技職
1042,高苑科技大學,340301,企業管理科,D 日,2 二專,12,0,1,12 高雄市,2 技職
1042,高苑科技大學,340301,企業管理學系,N 職,M 碩士,89,0,0,12 高雄市,2 技職
1042,高苑科技大學,340301,企業管理學系,N 修,B 四技,113,0,29,12 高雄市,2 技職
1042,高苑科技大學,340303,經營(與)管理(技術)學系,D 日,M 碩士,16,0,5,12 高雄市,2 技職
1042,高苑科技大學,340303,經營(與)管理(技術)學系,N 職,M 碩士,106,0,67,12 高雄市,2 技職
1042,高苑科技大學,340403,國際商務學系,D 日,B 四技,125,10,36,12 高雄市,2 技職
1042,高苑科技大學,340403,國際商務學系,N 修,B 四技,1,0,1,12 高雄市,2 技職
1042,高苑科技大學,340802,行銷(與)流通管理系,D 日,B 四技,312,11,62,12 高雄市,2 技職
1042,高苑科技大學,340802,行銷(與)流通管理系,N 修,B 四技,101,0,18,12 高雄市,2 技職
1042,高苑科技大學,340802,行銷(與)流通管理系,N 修,C 二技,1,0,0,12 高雄市,2 技職
1042,高苑科技大學,349997,商管(專業)學院,D 日,,0,2,0,12 高雄市,2 技職
1042,高苑科技大學,480101,資訊科技學系,N 修,B 四技,1,0,5,12 高雄市,2 技職
1042,高苑科技大學,480109,資訊管理(技術)學系,D 日,B 四技,308,18,79,12 高雄市,2 技職
1042,高苑科技大學,480109,資訊管理(技術)學系,D 日,C 二技,21,0,29,12 高雄市,2 技職
1042,高苑科技大學,480109,資訊管理(技術)學系,N 修,B 四技,128,0,31,12 高雄市,2 技職
1042,高苑科技大學,480503,資訊(科技)(與)應用學系,D 日,M 碩士,22,0,7,12 高雄市,2 技職
1042,高苑科技大學,480503,資訊(科技)(與)應用學系,D 日,B 四技,270,11,39,12 高雄市,2 技職
1042,高苑科技大學,480503,資訊(科技)(與)應用學系,N 職,M 碩士,34,0,14,12 高雄市,2 技職
1042,高苑科技大學,480527,空間資訊應用學位學程,D 日,B 四技,15,0,0,12 高雄市,2 技職
1042,高苑科技大學,480532,行動多媒體設計學位學程,D 日,B 四技,38,0,0,12 高雄市,2 技職
1042,高苑科技大學,520101,電機(與控制)工程學系,D 日,M 碩士,17,0,5,12 高雄市,2 技職
1042,高苑科技大學,520101,電機(與控制)工程學系,D 日,B 四技,438,21,82,12 高雄市,2 技職
1042,高苑科技大學,520101,電機(與控制)工程學系,D 日,C 二技,6,0,0,12 高雄市,2 技職
1042,高苑科技大學,520101,電機(與控制)工程學系,N 職,M 碩士,7,0,3,12 高雄市,2 技職
1042,高苑科技大學,520101,電機(與控制)工程學系,N 修,B 四技,150,0,41,12 高雄市,2 技職
1042,高苑科技大學,520101,電機(與控制)工程學系,N 修,C 二技,1,0,0,12 高雄市,2 技職
1042,高苑科技大學,520103,(微)電子(工程)學系,D 日,M 碩士,14,0,7,12 高雄市,2 技職
1042,高苑科技大學,520103,(微)電子(工程)學系,D 日,B 四技,552,24,134,12 高雄市,2 技職
1042,高苑科技大學,520103,(微)電子(工程)學系,D 日,C 二技,19,0,0,12 高雄市,2 技職
1042,高苑科技大學,520103,電子工程科,D 日,2 二專,0,0,16,12 高雄市,2 技職
1042,高苑科技大學,520103,電子工程科,D 日,5 五專,0,0,2,12 高雄市,2 技職
1042,高苑科技大學,520103,(微)電子(工程)學系,N 職,M 碩士,2,0,5,12 高雄市,2 技職
1042,高苑科技大學,520103,(微)電子(工程)學系,N 修,B 四技,121,0,23,12 高雄市,2 技職
1042,高苑科技大學,520106,光電(科學與)工程學系,D 日,B 四技,31,3,33,12 高雄市,2 技職
1042,高苑科技大學,520219,機械與自動化工程學系,D 日,M 碩士,10,0,9,12 高雄市,2 技職
1042,高苑科技大學,520219,機械與自動化工程學系,D 日,B 四技,488,25,63,12 高雄市,2 技職
1042,高苑科技大學,520219,機械與自動化工程學系,D 日,C 二技,0,0,8,12 高雄市,2 技職
1042,高苑科技大學,520219,機械與自動化工程科,D 日,2 二專,0,0,7,12 高雄市,2 技職
1042,高苑科技大學,520219,機械與自動化工程學系,N 職,M 碩士,10,0,8,12 高雄市,2 技職
1042,高苑科技大學,520219,機械與自動化工程學系,N 修,B 四技,269,0,67,12 高雄市,2 技職
1042,高苑科技大學,520264,扣件產業技術整合學位學程,D 日,M 碩士,10,0,0,12 高雄市,2 技職
1042,高苑科技大學,520264,扣件產業技術整合學位學程,N 職,M 碩士,18,0,15,12 高雄市,2 技職
1042,高苑科技大學,520301,土木工程學系,D 日,M 碩士,9,0,4,12 高雄市,2 技職
1042,高苑科技大學,520301,土木工程學系,D 日,B 四技,325,17,51,12 高雄市,2 技職
1042,高苑科技大學,520301,土木工程學系,N 職,M 碩士,23,0,10,12 高雄市,2 技職
1042,高苑科技大學,520301,土木工程學系,N 修,B 四技,53,0,0,12 高雄市,2 技職
1042,高苑科技大學,520416,化工與生化工程系,D 日,M 碩士,12,0,9,12 高雄市,2 技職
1042,高苑科技大學,520416,化工與生化工程系,D 日,B 四技,39,4,26,12 高雄市,2 技職
1042,高苑科技大學,521310,綠色能源(科技)學系,D 日,B 四技,127,6,20,12 高雄市,2 技職
1042,高苑科技大學,521310,綠色能源(科技)學系,N 修,B 四技,32,0,0,12 高雄市,2 技職
1042,高苑科技大學,580101,建築(工程)學系,D 日,M 碩士,14,0,7,12 高雄市,2 技職
1042,高苑科技大學,580101,建築(工程)學系,D 日,B 四技,504,20,77,12 高雄市,2 技職
1042,高苑科技大學,580101,建築(工程)學系,N 修,B 四技,2,0,0,12 高雄市,2 技職
1042,高苑科技大學,589906,綠環境設計學系,D 日,B 四技,105,0,0,12 高雄市,2 技職
1042,高苑科技大學,760217,銀髮族事業管理學位學程,D 日,B 四技,60,0,0,12 高雄市,2 技職
1042,高苑科技大學,760217,銀髮族事業管理學位學程,D 日,C 二技,12,0,0,12 高雄市,2 技職
1042,高苑科技大學,810239,觀光與遊憩事業經營學位學程,D 日,B 四技,275,0,0,12 高雄市,2 技職
1042,高苑科技大學,810239,觀光與遊憩事業經營學位學程,N 修,B 四技,79,0,0,12 高雄市,2 技職
1042,高苑科技大學,810504,休閒(與)運動(與)(健康)管理學系,D 日,B 四技,406,13,70,12 高雄市,2 技職
1042,高苑科技大學,810504,休閒(與)運動(與)(健康)管理學系,N 修,B 四技,170,0,14,12 高雄市,2 技職
1042,高苑科技大學,810802,化妝品應用(與管理)系,D 日,B 四技,83,7,0,12 高雄市,2 技職
1042,高苑科技大學,810811,香妝與養生保健學位學程,D 日,B 四技,121,0,0,12 高雄市,2 技職
1042,高苑科技大學,810811,香妝與養生保健學位學程,N 修,B 四技,101,0,0,12 高雄市,2 技職
1042,高苑科技大學,999901,通識及共同科目,D 日,,0,33,0,12 高雄市,2 技職
1042,高苑科技大學,999903,軍訓教官,D 日,,0,6,0,12 高雄市,2 技職
1042,高苑科技大學,999904,護理教師,D 日,,0,1,0,12 高雄市,2 技職
1043,大仁科技大學,220303,應用外語系,D 日,B 四技,316,27,55,13 屏東縣,2 技職
1043,大仁科技大學,220303,應用外語系,D 日,C 二技,37,0,12,13 屏東縣,2 技職
1043,大仁科技大學,220303,應用外語科,D 日,5 五專,0,0,62,13 屏東縣,2 技職
1043,大仁科技大學,220303,應用外語系,N 修,B 四技,40,0,10,13 屏東縣,2 技職
1043,大仁科技大學,220303,應用外語系,N 修,C 二技,1,0,11,13 屏東縣,2 技職
1043,大仁科技大學,229910,文化創意產業(發展)學系,N 職,M 碩士,40,7,17,13 屏東縣,2 技職
1043,大仁科技大學,230203,(數位)(多)媒體(創意)設計學系,D 日,B 四技,285,13,67,13 屏東縣,2 技職
1043,大仁科技大學,230203,(數位)(多)媒體(創意)設計學系,D 日,C 二技,24,0,37,13 屏東縣,2 技職
1043,大仁科技大學,230203,(數位)(多)媒體(創意)設計學系,N 修,B 四技,40,0,18,13 屏東縣,2 技職
1043,大仁科技大學,340802,行銷(與)流通管理系,D 日,B 四技,194,14,51,13 屏東縣,2 技職
1043,大仁科技大學,340802,行銷(與)流通管理系,N 修,B 四技,96,0,24,13 屏東縣,2 技職
1043,大仁科技大學,340802,行銷(與)流通管理系,N 修,C 二技,1,0,7,13 屏東縣,2 技職
1043,大仁科技大學,340901,醫務管理學系,D 日,B 四技,1,0,1,13 屏東縣,2 技職
1043,大仁科技大學,340904,健康事業管理系,D 日,B 四技,21,2,16,13 屏東縣,2 技職
1043,大仁科技大學,340904,健康事業管理系,N 修,C 二技,0,0,9,13 屏東縣,2 技職
1043,大仁科技大學,420302,(自然)生物科技學系,D 日,M 碩士,7,0,4,13 屏東縣,2 技職
1043,大仁科技大學,420302,(自然)生物科技學系,D 日,B 四技,189,9,31,13 屏東縣,2 技職
1043,大仁科技大學,480109,資訊管理(技術)學系,D 日,B 四技,108,0,44,13 屏東縣,2 技職
1043,大仁科技大學,480109,資訊管理(技術)學系,D 日,C 二技,0,0,8,13 屏東縣,2 技職
1043,大仁科技大學,480109,資訊管理科,D 日,5 五專,1,0,31,13 屏東縣,2 技職
1043,大仁科技大學,480109,資訊管理(技術)學系,N 修,B 四技,38,0,15,13 屏東縣,2 技職
1043,大仁科技大學,480110,資訊工程與娛樂科技系,D 日,B 四技,84,11,0,13 屏東縣,2 技職
1043,大仁科技大學,480316,資訊應用與管理系,D 日,B 四技,76,12,0,13 屏東縣,2 技職
1043,大仁科技大學,480316,資訊應用與管理系,N 修,B 四技,35,0,0,13 屏東縣,2 技職
1043,大仁科技大學,520114,資訊工程學系,D 日,B 四技,100,0,47,13 屏東縣,2 技職
1043,大仁科技大學,620602,食品科技學系,D 日,M 碩士,5,0,1,13 屏東縣,2 技職
1043,大仁科技大學,620602,食品科技學系,D 日,B 四技,292,17,72,13 屏東縣,2 技職
1043,大仁科技大學,620602,食品科技學系,N 職,M 碩士,4,0,6,13 屏東縣,2 技職
1043,大仁科技大學,620602,食品科技學系,N 修,B 四技,29,0,9,13 屏東縣,2 技職
1043,大仁科技大學,720209,職業安全(與)衛生學系,D 日,B 四技,4,0,43,13 屏東縣,2 技職
1043,大仁科技大學,720209,職業安全(與)衛生學系,N 修,B 四技,5,0,18,13 屏東縣,2 技職
1043,大仁科技大學,720223,環境與職業安全衛生系,D 日,B 四技,249,16,0,13 屏東縣,2 技職
1043,大仁科技大學,720223,環境與職業安全衛生系,N 修,B 四技,108,0,0,13 屏東縣,2 技職
1043,大仁科技大學,720301,藥學系,D 日,B 四技,"1,012",30,182,13 屏東縣,2 技職
1043,大仁科技大學,720310,製藥科技研究所,D 日,M 碩士,9,0,7,13 屏東縣,2 技職
1043,大仁科技大學,720310,製藥科技研究所,N 職,M 碩士,35,0,8,13 屏東縣,2 技職
1043,大仁科技大學,720601,護理學系,D 日,B 四技,362,27,73,13 屏東縣,2 技職
1043,大仁科技大學,720601,護理學系,D 日,C 二技,58,0,56,13 屏東縣,2 技職
1043,大仁科技大學,720601,護理學系,N 修,C 二技,439,0,198,13 屏東縣,2 技職
1043,大仁科技大學,760301,(社會政策與)社會工作學系,D 日,B 四技,325,13,57,13 屏東縣,2 技職
1043,大仁科技大學,760301,(社會政策與)社會工作學系,N 修,B 四技,89,0,0,13 屏東縣,2 技職
1043,大仁科技大學,760301,(社會政策與)社會工作學系,N 修,C 二技,105,0,0,13 屏東縣,2 技職
1043,大仁科技大學,760401,(嬰)幼兒保育(技術)學系,D 日,B 四技,112,9,19,13 屏東縣,2 技職
1043,大仁科技大學,760401,(嬰)幼兒保育科,D 日,5 五專,1,0,0,13 屏東縣,2 技職
1043,大仁科技大學,760401,(嬰)幼兒保育(技術)學系,N 修,B 四技,3,0,2,13 屏東縣,2 技職
1043,大仁科技大學,760401,(嬰)幼兒保育(技術)學系,N 修,C 二技,131,0,111,13 屏東縣,2 技職
1043,大仁科技大學,810102,餐旅(行銷)(暨遊憩)管理學系,D 日,B 四技,898,33,184,13 屏東縣,2 技職
1043,大仁科技大學,810102,餐旅(行銷)(暨遊憩)管理學系,N 修,B 四技,195,0,63,13 屏東縣,2 技職
1043,大仁科技大學,810102,餐旅(行銷)(暨遊憩)管理學系,N 修,C 二技,43,0,0,13 屏東縣,2 技職
1043,大仁科技大學,810103,餐飲管理科,D 日,5 五專,1,0,1,13 屏東縣,2 技職
1043,大仁科技大學,810202,觀光事業(管理)學系,D 日,B 四技,281,14,75,13 屏東縣,2 技職
1043,大仁科技大學,810202,觀光事業(管理)科,D 日,5 五專,0,0,32,13 屏東縣,2 技職
1043,大仁科技大學,810202,觀光事業(管理)學系,N 修,B 四技,96,0,11,13 屏東縣,2 技職
1043,大仁科技大學,810202,觀光事業(管理)學系,N 修,C 二技,37,0,12,13 屏東縣,2 技職
1043,大仁科技大學,810504,休閒(與)運動(與)(健康)管理學系,D 日,B 四技,341,25,67,13 屏東縣,2 技職
1043,大仁科技大學,810504,休閒(與)運動(與)(健康)管理學系,N 修,B 四技,135,0,23,13 屏東縣,2 技職
1043,大仁科技大學,810504,休閒(與)運動(與)(健康)管理學系,N 修,C 二技,93,0,42,13 屏東縣,2 技職
1043,大仁科技大學,810504,休閒(與)運動管理科,N 修,2 二專,0,0,1,13 屏東縣,2 技職
1043,大仁科技大學,810508,休閒(事業)管理學系,D 日,M 碩士,29,0,10,13 屏東縣,2 技職
1043,大仁科技大學,810508,休閒(事業)管理學系,N 職,M 碩士,34,0,36,13 屏東縣,2 技職
1043,大仁科技大學,810809,時尚美容應用系,D 日,B 四技,139,8,42,13 屏東縣,2 技職
1043,大仁科技大學,810809,時尚美容應用系,N 修,B 四技,66,0,19,13 屏東縣,2 技職
1043,大仁科技大學,810809,時尚美容應用系,N 修,C 二技,31,0,0,13 屏東縣,2 技職
1043,大仁科技大學,819916,寵物美容學位學程,D 日,B 四技,96,0,0,13 屏東縣,2 技職
1043,大仁科技大學,819916,寵物美容學位學程,N 修,B 四技,25,0,0,13 屏東縣,2 技職
1043,大仁科技大學,850102,環境管理系,D 日,M 碩士,15,0,18,13 屏東縣,2 技職
1043,大仁科技大學,850102,環境管理系,N 職,M 碩士,32,0,21,13 屏東縣,2 技職
1043,大仁科技大學,850103,環境資源(管理)學系,D 日,B 四技,6,0,28,13 屏東縣,2 技職
1043,大仁科技大學,860114,消防安全學位學程,D 日,B 四技,33,3,0,13 屏東縣,2 技職
1043,大仁科技大學,860114,消防安全學位學程,N 修,B 四技,20,0,0,13 屏東縣,2 技職
1043,大仁科技大學,999901,通識及共同科目,D 日,,0,12,0,13 屏東縣,2 技職
1043,大仁科技大學,999903,軍訓教官,D 日,,0,2,0,13 屏東縣,2 技職
1044,聖約翰科技大學,220312,應用英語學系,D 日,B 四技,258,16,74,01 新北市,2 技職
1044,聖約翰科技大學,220312,應用英語學系,N 修,B 四技,45,0,10,01 新北市,2 技職
1044,聖約翰科技大學,220312,應用英語學系,N 修,C 二技,0,0,1,01 新北市,2 技職
1044,聖約翰科技大學,230111,創意設計系,D 日,B 四技,192,8,0,01 新北市,2 技職
1044,聖約翰科技大學,230111,創意設計系,D 日,C 二技,1,0,0,01 新北市,2 技職
1044,聖約翰科技大學,230111,創意設計系,N 修,B 四技,39,0,0,01 新北市,2 技職
1044,聖約翰科技大學,230119,數位文藝系,D 日,B 四技,355,10,95,01 新北市,2 技職
1044,聖約翰科技大學,230119,數位文藝系,N 修,B 四技,20,0,19,01 新北市,2 技職
1044,聖約翰科技大學,340301,企業管理學系,D 日,M 碩士,24,0,10,01 新北市,2 技職
1044,聖約翰科技大學,340301,企業管理學系,D 日,B 四技,244,14,79,01 新北市,2 技職
1044,聖約翰科技大學,340301,企業管理學系,N 修,B 四技,31,0,14,01 新北市,2 技職
1044,聖約翰科技大學,340403,國際商務學系,D 日,B 四技,165,0,44,01 新北市,2 技職
1044,聖約翰科技大學,340403,國際商務學系,N 修,B 四技,13,0,12,01 新北市,2 技職
1044,聖約翰科技大學,340501,(計量)(數量)財務金融學系,D 日,B 四技,166,0,61,01 新北市,2 技職
1044,聖約翰科技大學,340501,(計量)(數量)財務金融學系,N 修,B 四技,16,0,15,01 新北市,2 技職
1044,聖約翰科技大學,340802,行銷(與)流通管理系,D 日,B 四技,362,8,105,01 新北市,2 技職
1044,聖約翰科技大學,340802,行銷(與)流通管理系,N 修,B 四技,26,0,10,01 新北市,2 技職
1044,聖約翰科技大學,349981,時尚經營管理學位學程,D 日,B 四技,155,12,0,01 新北市,2 技職
1044,聖約翰科技大學,349981,時尚經營管理學位學程,D 日,C 二技,1,0,0,01 新北市,2 技職
1044,聖約翰科技大學,349981,時尚經營管理學位學程,N 修,B 四技,22,0,0,01 新北市,2 技職
1044,聖約翰科技大學,480109,資訊管理(技術)學系,D 日,B 四技,391,15,111,01 新北市,2 技職
1044,聖約翰科技大學,480109,資訊管理(技術)學系,N 修,B 四技,45,0,10,01 新北市,2 技職
1044,聖約翰科技大學,489903,醫護資訊學位學程,D 日,B 四技,60,1,0,01 新北市,2 技職
1044,聖約翰科技大學,520101,電機(與控制)工程學系,D 日,M 碩士,37,0,18,01 新北市,2 技職
1044,聖約翰科技大學,520101,電機(與控制)工程學系,D 日,B 四技,560,25,152,01 新北市,2 技職
1044,聖約翰科技大學,520101,電機(與控制)工程學系,D 日,C 二技,1,0,0,01 新北市,2 技職
1044,聖約翰科技大學,520101,電機(與控制)工程學系,N 職,M 碩士,26,0,8,01 新北市,2 技職
