市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",里肌肉排,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",有機山菠菜,,,,CAS台灣有機農產品,"=""FSII-OP-0031"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",白米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",花枝羹,,,,CAS台灣優良農產品,"=""020547"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",筍絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蛋,,,,生產追溯-雞蛋,"=""5140005215"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",木耳絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",大白菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",木耳絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/16,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改油丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",大白菜,,,,生產追溯-農產品,"=""1001002130"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",木耳絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蛋,,,,生產追溯-雞蛋,"=""5140005215"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",奶皇包,,,,CAS台灣優良農產品,"=""023175"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",乾海帶芽,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改豆腐,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",小魚干,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",九層塔,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",青豆仁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",火腿丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",白麵,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",洋蔥小丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/17,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",骨腿丁,,,,生產追溯-禽肉,"=""7124843480"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",五穀米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",履歷米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",豬肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",米粉,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",白花菜,,,,CAS台灣優良農產品,"=""123705"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",洋菇,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",有機荷葉白菜,,,,CAS台灣有機農產品,"=""FSII-OP-0031"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蕃茄,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蛋,,,,生產追溯-雞蛋,"=""5140070515"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改豆腐,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",豬肉角,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",德角丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",馬鈴薯丁,,,,生產追溯-農產品,"=""1001002125"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/18,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔丁,,,,生產追溯-農產品,"=""0401002059"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/19,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",小三角薯餅,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/19,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",有機青松菜,,,,CAS台灣有機農產品,"=""FSII-OP-0031"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/19,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",履歷米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/19,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",魚丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/19,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改百頁豆腐,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/19,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",小魚干,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/19,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",乾海帶芽,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/19,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蛋,,,,生產追溯-雞蛋,"=""5140005215"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/19,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蟳絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",雞排,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",味噌,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改豆腐,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",柴魚片,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",豬肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",洋蔥,,,,生產追溯-農產品,"=""1401000274"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",炒有機小白菜,,,,CAS台灣有機農產品,"=""FSII-OP-0031"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",馬鈴薯丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",芋丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",青豆仁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/22,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",履歷米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",冬瓜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",魚丸,,,,CAS台灣優良農產品,"=""026703"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",馬鈴薯丁,,,,生產追溯-農產品,"=""1001002125"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",豬肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",咖哩粉,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",洋蔥丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",糯小米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",履歷米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",有機小松菜,,,,CAS台灣有機農產品,"=""FSII-OP-0031"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改豆干,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",海帶結,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/23,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蛋,,,,生產追溯-雞蛋,"=""5140038615"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",魚板,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",油麵,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",豆芽菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",貢丸片,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",敏豆,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",木耳,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",芝麻球,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",鍋貼,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",酸菜心,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",酸菜葉,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/24,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",雞腿排,,,,CAS台灣優良農產品,"=""017203"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",雞丁,,,,生產追溯-禽肉,"=""7125724146"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",馬鈴薯丁,,,,生產追溯-農產品,"=""1001002125"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",洋蔥丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",阿給,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",有機荷葉白菜,,,,CAS台灣有機農產品,"=""FSII-OP-0031"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",履歷米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",大黃瓜,,,,生產追溯-農產品,"=""1001002042"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",木耳,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",魚板,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔片,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/25,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",履歷米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",什穀米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",有機青江菜,,,,CAS台灣有機農產品,"=""FSII-OP-0031"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",咕咾肉,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蛋,,,,生產追溯-雞蛋,"=""5140005215"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",碎脯,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",馬鈴薯丁,,,,生產追溯-農產品,"=""1001002125"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",洋蔥丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蕃茄,,,,產銷履歷,"=""1061003030400015"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",酸菜心,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/26,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",酸菜葉,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改豆腐,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",豆芽菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS-豬肉角,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",豬腳丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",冬瓜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS豬肉角,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",Q冬瓜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",肉片,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",隆德農業生技有限公司,"=""24852438""",炒有機青松菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",宏遠食品股份有限公司,"=""54842824""",炒吉園圃松菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",有機青松菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS-有機青松菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS-有機青松,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS-青松菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS有機青松菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",有機有機青松菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",崧泉有限公司,"=""27379462""",白米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",新松仁碾米工廠,"=""45040409""",公糧米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS-三好米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",履歷-驗證米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS-米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",履歷-米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",履歷米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",真旺國際食材有限公司原統編誤值,"=""12""",雞腿,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",Q大白菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",木耳絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",Q蛋,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",大白菜,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/29,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蛋,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/30,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/30,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改干丁,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/30,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",里肌肉排,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/30,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",有機小白菜,,,,CAS台灣有機農產品,"=""FSII-OP-0031"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/30,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",白米,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/30,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",白蘿蔔絲,,,,生產追溯-農產品,"=""1204000013"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/30,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",紅蘿蔔絲,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/30,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/30,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",肉羹,,,,,
桃園市,桃園區,桃園市立武陵高級中等學校,2018/10/30,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",大白菜,,,,,
