標題,類別,發布日期,內容
花蓮縣地方稅務局 花蓮縣最近5年土地增值稅稅源統計表資料集下架公告,資料集下架公告,20180629,"主旨：辦理「花蓮縣最近5年土地增值稅稅源統計表」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮縣最近5年土地增值稅稅源統計表」（https://data.gov.tw/dataset/57906）資料集將於近期內下架。造成您的不便，敬請見諒。"
花蓮縣地方稅務局 花蓮縣103年地價稅查定資料集下架公告,資料集下架公告,20180629,"主旨：辦理「花蓮縣103年地價稅查定」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮縣103年地價稅查定」（https://data.gov.tw/dataset/58965）資料集將於近期內下架。造成您的不便，敬請見諒。"
花蓮縣地方稅務局 花蓮縣房屋標準單價表(102年7月起適用)資料集下架公告,資料集下架公告,20180629,"主旨：辦理「花蓮縣房屋標準單價表(102年7月起適用)」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮縣房屋標準單價表(102年7月起適用)」（https://data.gov.tw/dataset/57973）資料集將於近期內下架。造成您的不便，敬請見諒。"
花蓮縣地方稅務局 花蓮縣房屋標準單價表(105年7月起適用)資料集下架公告,資料集下架公告,20180629,"主旨：辦理「花蓮縣房屋標準單價表(105年7月起適用)」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮縣房屋標準單價表(105年7月起適用)」（https://data.gov.tw/dataset/57974）資料集將於近期內下架。造成您的不便，敬請見諒。"
106年苗栗縣主要癌症死亡原 因資料集上架公告,資料集上架公告,20180628,主旨：辦理「106年苗栗縣主要癌症死亡原 因」資料集上架事宜。
106年度無形資產評價產業專業人才需求調查資料集上架公告,資料集上架公告,20180628,主旨：辦理「106年度無形資產評價產業專業人才需求調查」資料集上架事宜。
臺灣製產品MIT微笑標章臺灣金選獲獎產品資料資料集上架公告,資料集上架公告,20180628,主旨：辦理「臺灣製產品MIT微笑標章臺灣金選獲獎產品資料」資料集上架事宜。
清潔生產中衛體系廠商名單資料集上架公告,資料集上架公告,20180628,主旨：辦理「清潔生產中衛體系廠商名單」資料集上架事宜。
產業低碳綠色製程技術應用資料庫資料集上架公告,資料集上架公告,20180628,主旨：辦理「產業低碳綠色製程技術應用資料庫」資料集上架事宜。
經濟部能力鑑定學校/培訓機構認同名單資料集上架公告,資料集上架公告,20180628,主旨：辦理「經濟部能力鑑定學校/培訓機構認同名單」資料集上架事宜。
2017智慧機械產學合作人才培育執行成果文宣資料集上架公告,資料集上架公告,20180628,主旨：辦理「2017智慧機械產學合作人才培育執行成果文宣」資料集上架事宜。
電子資訊製造業資訊系統導入狀況調查資料集上架公告,資料集上架公告,20180628,主旨：辦理「電子資訊製造業資訊系統導入狀況調查」資料集上架事宜。
工業局所轄工業區污水處理廠污泥採購資料資料集上架公告,資料集上架公告,20180628,主旨：辦理「工業局所轄工業區污水處理廠污泥採購資料」資料集上架事宜。
106年苗栗縣主要死亡原因資料集上架公告,資料集上架公告,20180628,主旨：辦理「106年苗栗縣主要死亡原因」資料集上架事宜。
本局106年7至12月公開徵信資料資料集上架公告,資料集上架公告,20180628,主旨：辦理「本局106年7至12月公開徵信資料」資料集上架事宜。
本局106年7至12月公開徵信資料資料集上架公告,資料集上架公告,20180628,主旨：辦理「本局106年7至12月公開徵信資料」資料集上架事宜。
工業局所轄工業區基本資料資料集上架公告,資料集上架公告,20180628,主旨：辦理「工業局所轄工業區基本資料」資料集上架事宜。
2018~2020年離岸風力發電產業專業人才需求調查資料集上架公告,資料集上架公告,20180628,主旨：辦理「2018~2020年離岸風力發電產業專業人才需求調查」資料集上架事宜。
中央研究院永續科學研究計畫核定通過名單資料集上架公告,資料集上架公告,20180627,主旨：辦理「中央研究院永續科學研究計畫核定通過名單」資料集上架事宜。
中央研究院中文出版品清單 - 院士叢書資料集上架公告,資料集上架公告,20180627,主旨：辦理「中央研究院中文出版品清單 - 院士叢書」資料集上架事宜。
中央研究院國內學人短期來院訪問研究核定通過名單資料集上架公告,資料集上架公告,20180627,主旨：辦理「中央研究院國內學人短期來院訪問研究核定通過名單」資料集上架事宜。
中央研究院中文出版品清單 - 中央研究院叢書資料集上架公告,資料集上架公告,20180627,主旨：辦理「中央研究院中文出版品清單 - 中央研究院叢書」資料集上架事宜。
新竹縣政府 本縣旅遊服務中心聯絡資訊資料集下架公告,資料集下架公告,20180627,"主旨：辦理「本縣旅遊服務中心聯絡資訊」資料集下架事宜。
說明：
重新上架"
新竹縣政府 新竹縣合法溫泉資料集下架公告,資料集下架公告,20180627,"主旨：辦理「新竹縣合法溫泉」資料集下架事宜。
說明：
重新上架"
1077資料集上架公告,資料集上架公告,20180627,主旨：辦理「1077」資料集上架事宜。
中央研究院延聘博士後研究學者核定通過名單資料集上架公告,資料集上架公告,20180627,主旨：辦理「中央研究院延聘博士後研究學者核定通過名單」資料集上架事宜。
中央研究院主題研究計畫核定通過名單資料集上架公告,資料集上架公告,20180627,主旨：辦理「中央研究院主題研究計畫核定通過名單」資料集上架事宜。
中央研究院資訊訓練課程滿意度調查資料集上架公告,資料集上架公告,20180627,主旨：辦理「中央研究院資訊訓練課程滿意度調查」資料集上架事宜。
新竹縣政府 新竹縣合法旅館資料集下架公告,資料集下架公告,20180627,"主旨：辦理「新竹縣合法旅館」資料集下架事宜。
說明：
重新上架"
新竹縣政府 新竹縣合法民宿清單資料集下架公告,資料集下架公告,20180627,"主旨：辦理「新竹縣合法民宿清單」資料集下架事宜。
說明：
重新上架"
衛生福利部國民健康署 歷年13歲以上國人規律運動率資料集下架公告,資料集下架公告,20180626,"主旨：辦理「歷年13歲以上國人規律運動率」資料集下架事宜。
說明：
本資料集資料來源為教育部體育署運動城市調查，係屬教育部業務權責，擬將下架。另為符合本署健康促進業務，將新增「19歲以上國人熱量攝取量」。"
衛生福利部國民健康署 102年13歲以上國人規律運動率-依年齡別分資料集下架公告,資料集下架公告,20180626,"主旨：辦理「102年13歲以上國人規律運動率-依年齡別分」資料集下架事宜。
說明：
本資料集資料來源為教育部體育署運動城市調查，係屬教育部業務權責，擬將下架。另為符合本署健康促進業務，將新增健康統計相關資料集。"
衛生福利部國民健康署 102年18歲以上國人自覺健康好的比率-依年齡別分資料集下架公告,資料集下架公告,20180626,"主旨：辦理「102年18歲以上國人自覺健康好的比率-依年齡別分」資料集下架事宜。
說明：
本資料集與「歷年18歲以上國人自覺健康好的比率」相似，為免資料重覆，擬將下架。另將新增健康相關統計資料。"
衛生福利部國民健康署 102年70歲以下人口主要死亡原因之潛在生命年數損失(PYLL)-依主要死因別分資料集下架公告,資料集下架公告,20180626,"主旨：辦理「102年70歲以下人口主要死亡原因之潛在生命年數損失(PYLL)-依主要死因別分」資料集下架事宜。
說明：
本資料集資料來源為衛生福利部統計處死因登記檔、內政部戶政司年底人口資料，係屬衛福部統計處業務權責，擬將下架。另為符合本署健康促進業務，將新增健康統計相關資料集。"
衛生福利部國民健康署 97-103年度BMI指標依性別分類百分比資料集下架公告,資料集下架公告,20180626,"主旨：辦理「97-103年度BMI指標依性別分類百分比」資料集下架事宜。
說明：
本資料集與「歷年18歲以上過重及肥胖率」相同，為免資料重覆，擬將下架。並將新增健康統計相關資料集。"
衛生福利部國民健康署 96-103年度家庭吸菸暴露率(依縣市別)資料集下架公告,資料集下架公告,20180626,"主旨：辦理「96-103年度家庭吸菸暴露率(依縣市別)」資料集下架事宜。
說明：
本資料集與「高中職生家庭二手菸暴露率」相同，為免資料重覆，擬將下架。並將新增健康統計相關資料集。"
花蓮縣政府 花蓮縣社區多元化血壓站服務據點資料集下架公告,資料集下架公告,20180626,"主旨：辦理「花蓮縣社區多元化血壓站服務據點」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮縣社區多元化血壓站服務據點」（https://data.gov.tw/dataset/24858）資料集將於近期內下架。造成您的不便，敬請見諒。"
花蓮縣政府 花蓮縣災害救助收容場所資料集下架公告,資料集下架公告,20180626,"主旨：辦理「花蓮縣災害救助收容場所」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮縣災害救助收容場所」（https://data.gov.tw/dataset/24854）資料集將於近期內下架。造成您的不便，敬請見諒。"
經濟部中部辦公室_公司與有限合夥名稱及所營事業預查案件統計資料資料集上架公告,資料集上架公告,20180626,主旨：辦理「經濟部中部辦公室_公司與有限合夥名稱及所營事業預查案件統計資料」資料集上架事宜。
花蓮縣政府 花蓮縣WI-FI無線上網地圖資料集下架公告,資料集下架公告,20180626,"主旨：辦理「花蓮縣WI-FI無線上網地圖」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮縣WI-FI無線上網地圖」（https://data.gov.tw/dataset/24843）資料集將於近期內下架。造成您的不便，敬請見諒。"
花蓮縣政府 花蓮縣各觀光遊憩區遊客人數統計資料集下架公告,資料集下架公告,20180626,"主旨：辦理「花蓮縣各觀光遊憩區遊客人數統計」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮縣各觀光遊憩區遊客人數統計」（https://data.gov.tw/dataset/24845）資料集將於近期內下架。造成您的不便，敬請見諒。"
花蓮縣政府 花蓮縣各鄉鎮市公所公共債務公開資訊資料集下架公告,資料集下架公告,20180626,"主旨：辦理「花蓮縣各鄉鎮市公所公共債務公開資訊」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮縣各鄉鎮市公所公共債務公開資訊」（https://data.gov.tw/dataset/25165）資料集將於近期內下架。造成您的不便，敬請見諒。"
衛生福利部資訊處 衛福部開放資料第2次諮詢小組會議紀錄資料集下架公告,資料集下架公告,20180626,"主旨：辦理「衛福部開放資料第2次諮詢小組會議紀錄」資料集下架事宜。
說明：
重新上架統一整理版，下架舊資料集。"
衛生福利部國民健康署 歷年出生性別比資料集下架公告,資料集下架公告,20180626,"主旨：辦理「歷年出生性別比」資料集下架事宜。
說明：
 本資料集與「近5年活產新生兒出生性別比-依縣市別分」相同，為免資料重複，擬將下架。"
衛生福利部國民健康署 101年平均餘命-依年齡別分資料集下架公告,資料集下架公告,20180626,"主旨：辦理「101年平均餘命-依年齡別分」資料集下架事宜。
說明：
本資料集所使用資料來源為內政部統計處，與現行開放平台統計處提供「臺灣地區平均餘命－按性別、單一年齡別」相同，為免資料重覆，擬將下架。"
衛生福利部國民健康署 健康數字123網站開放調查資料清單資料集下架公告,資料集下架公告,20180626,"主旨：辦理「健康數字123網站開放調查資料清單」資料集下架事宜。
說明：
本資料集所呈現健康數字123網站，目前規劃與其它資料庫功能整合，所列清單亦配合網站功能調整另做規劃，為免更新過程造成民眾困擾，擬將下架。"
臺北市稅捐稽徵處 臺北市最近5年房屋稅綜合統計表 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「臺北市最近5年房屋稅綜合統計表 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「臺北市最近5年房屋稅綜合統計表 」（https://data.gov.tw/dataset/43303）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 臺北市最近5年土地增值稅稅源統計表 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「臺北市最近5年土地增值稅稅源統計表 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「臺北市最近5年土地增值稅稅源統計表 」（https://data.gov.tw/dataset/43304）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 臺北市最近5年地價稅稅源統計表 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「臺北市最近5年地價稅稅源統計表 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「臺北市最近5年地價稅稅源統計表 」（https://data.gov.tw/dataset/43305）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 行政救濟案件統計表 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「行政救濟案件統計表 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「行政救濟案件統計表 」（https://data.gov.tw/dataset/43193）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 房屋標準單價表 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「房屋標準單價表 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「房屋標準單價表 」（https://data.gov.tw/dataset/43294）資料集將於近期內下架。造成您的不便，敬請見諒。"
雲林縣消防局 雲林縣燃氣熱水器承裝技術士名冊資料集下架公告,資料集下架公告,20180626,"主旨：辦理「雲林縣燃氣熱水器承裝技術士名冊」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「雲林縣燃氣熱水器承裝技術士名冊」（https://data.gov.tw/dataset/33561）資料集將於近期內下架。造成您的不便，敬請見諒。"
雲林縣消防局 雲林縣避難收容處所地址及其屬性資料資料集下架公告,資料集下架公告,20180626,"主旨：辦理「雲林縣避難收容處所地址及其屬性資料」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「雲林縣避難收容處所地址及其屬性資料」（https://data.gov.tw/dataset/33554）資料集將於近期內下架。造成您的不便，敬請見諒。"
雲林縣消防局 雲林縣消防局105年度歲出機關別預算表資料集下架公告,資料集下架公告,20180626,"主旨：辦理「雲林縣消防局105年度歲出機關別預算表」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「雲林縣消防局105年度歲出機關別預算表」（https://data.gov.tw/dataset/33552）資料集將於近期內下架。造成您的不便，敬請見諒。"
雲林縣消防局 雲林縣火災出動人員、車輛、船艇、直升機資料資料集下架公告,資料集下架公告,20180626,"主旨：辦理「雲林縣火災出動人員、車輛、船艇、直升機資料」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「雲林縣火災出動人員、車輛、船艇、直升機資料」（https://data.gov.tw/dataset/33570）資料集將於近期內下架。造成您的不便，敬請見諒。"
雲林縣消防局 雲林縣火災出動人員、車輛、船艇、直升機資料資料集下架公告,資料集下架公告,20180626,"主旨：辦理「雲林縣火災出動人員、車輛、船艇、直升機資料」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「雲林縣火災出動人員、車輛、船艇、直升機資料」（https://data.gov.tw/dataset/33570）資料集將於近期內下架。造成您的不便，敬請見諒。"
雲林縣消防局 雲林縣消防水源資料資料集下架公告,資料集下架公告,20180626,"主旨：辦理「雲林縣消防水源資料」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「雲林縣消防水源資料」（https://data.gov.tw/dataset/33568）資料集將於近期內下架。造成您的不便，敬請見諒。"
法務部矯正署桃園監獄 矯正署桃園監獄105年度預算案(XML)資料集下架公告,資料集下架公告,20180626,"主旨：辦理「矯正署桃園監獄105年度預算案(XML)」資料集下架事宜。
說明：
矯正署桃園監獄105年度預算案(XML)已併入「矯正署桃園監獄預算案(按年)」（https://data.gov.tw/dataset/23268）資料集中，為利使用者快速取得開放資料集之資料資源，並確保完整性，將進行資料集整併作業，「矯正署桃園監獄105年度預算案(XML)」（https://data.gov.tw/dataset/21590）資料集將於近將於近期內下架。造成您的不便，敬請見諒。"
法務部矯正署桃園監獄 矯正署桃園少年觀護所105年度預算案(XML)資料集下架公告,資料集下架公告,20180626,"主旨：辦理「矯正署桃園少年觀護所105年度預算案(XML)」資料集下架事宜。
說明：
矯正署桃園少年觀護所105年度預算案(XML)已併入「矯正署桃園少年觀護所預算案(按年)」（https://data.gov.tw/dataset/23284）資料集中，為利使用者快速取得開放資料集之資料資源，並確保完整性，將進行資料集整併作業，「矯正署桃園少年觀護所105年度預算案(XML)」（https://data.gov.tw/dataset/21592）資料集將於近將於近期內下架。造成您的不便，敬請見諒。"
法務部矯正署桃園監獄 矯正署桃園看守所104年8月會計報告(XML)資料集下架公告,資料集下架公告,20180626,"主旨：辦理「矯正署桃園看守所104年8月會計報告(XML)」資料集下架事宜。
說明：
矯正署桃園看守所104年8月會計報告(XML)已併入「矯正署桃園看守所104年度會計報告(按月)」（https://data.gov.tw/dataset/23190）資料集中，為利使用者快速取得開放資料集之資料資源，並確保完整性，將進行資料集整併作業，「矯正署桃園看守所104年8月會計報告(XML)」（https://data.gov.tw/dataset/21110）資料集將於近將於近期內下架。造成您的不便，敬請見諒。"
法務部矯正署桃園監獄 矯正署桃園看守所104年9月會計報告(XML)資料集下架公告,資料集下架公告,20180626,"主旨：辦理「矯正署桃園看守所104年9月會計報告(XML)」資料集下架事宜。
說明：
矯正署桃園看守所104年9月會計報告(XML)已併入「矯正署桃園看守所104年度會計報告(按月)」（https://data.gov.tw/dataset/23190）資料集中，為利使用者快速取得開放資料集之資料資源，並確保完整性，將進行資料集整併作業，「矯正署桃園看守所104年9月會計報告(XML)」（https://data.gov.tw/dataset/23103）資料集將於近將於近期內下架。造成您的不便，敬請見諒。"
法務部矯正署桃園監獄 矯正署桃園看守所105年度預算案(XML)資料集下架公告,資料集下架公告,20180626,"主旨：辦理「矯正署桃園看守所105年度預算案(XML)」資料集下架事宜。
說明：
矯正署桃園看守所105年度預算案(XML)已併入「矯正署桃園看守所預算案(按年)」（https://data.gov.tw/dataset/23281）資料集中，為利使用者快速取得開放資料集之資料資源，並確保完整性，將進行資料集整併作業，「矯正署桃園看守所105年度預算案(XML)」（https://data.gov.tw/dataset/21591）資料集將於近將於近期內下架。造成您的不便，敬請見諒。"
法務部矯正署桃園監獄 矯正署桃園監獄104年8月會計報告(XML)資料集下架公告,資料集下架公告,20180626,"主旨：辦理「矯正署桃園監獄104年8月會計報告(XML)」資料集下架事宜。
說明：
矯正署桃園監獄104年8月會計報告(XML)已併入「矯正署桃園監獄104年度會計報告(按月)」（https://data.gov.tw/dataset/23185）資料集中，為利使用者快速取得開放資料集之資料資源，並確保完整性，將進行資料集整併作業，「矯正署桃園監獄104年8月會計報告(XML)」（https://data.gov.tw/dataset/21109）資料集將於近將於近期內下架。造成您的不便，敬請見諒。"
法務部矯正署桃園監獄 矯正署桃園少年觀護所104年9月會計報告(XML)資料集下架公告,資料集下架公告,20180626,"主旨：辦理「矯正署桃園少年觀護所104年9月會計報告(XML)」資料集下架事宜。
說明：
矯正署桃園少年觀護所104年9月會計報告(XML)已併入「矯正署桃園少年觀護所104年會計報告(按月)」（https://data.gov.tw/dataset/23229）資料集中，為利使用者快速取得開放資料集之資料資源，並確保完整性，將進行資料集整併作業，「矯正署桃園少年觀護所104年9月會計報告(XML)」（https://data.gov.tw/dataset/23104）資料集將於近將於近期內下架。造成您的不便，敬請見諒。"
法務部矯正署桃園監獄 矯正署桃園監獄104年9月會計報告(XML)資料集下架公告,資料集下架公告,20180626,"主旨：辦理「矯正署桃園監獄104年9月會計報告(XML)」資料集下架事宜。
說明：
矯正署桃園監獄104年9月會計報告(XML)已併入「矯正署桃園監獄104年度會計報告(按月)」（https://data.gov.tw/dataset/23185）資料集中，為利使用者快速取得開放資料集之資料資源，並確保完整性，將進行資料集整併作業，「矯正署桃園監獄104年9月會計報告(XML)」（https://data.gov.tw/dataset/23102）資料集將於近將於近期內下架。造成您的不便，敬請見諒。"
基隆市不動產買賣實價登錄Open Data(107年3月買賣登記案件)資料集上架公告,資料集上架公告,20180626,主旨：辦理「基隆市不動產買賣實價登錄Open Data(107年3月買賣登記案件)」資料集上架事宜。
基隆市不動產買賣實價登錄Open Data(107年2月買賣登記案件)資料集上架公告,資料集上架公告,20180626,主旨：辦理「基隆市不動產買賣實價登錄Open Data(107年2月買賣登記案件)」資料集上架事宜。
衛生福利部國民健康署 102年13歲以上國人規律運動率-依縣市別分資料集下架公告,資料集下架公告,20180626,"主旨：辦理「102年13歲以上國人規律運動率-依縣市別分」資料集下架事宜。
說明：
本資料集資料來源為教育部體育署運動城市調查，係屬教育部業務權責，擬將下架。另為符合本署健康促進業務，將新增健康統計相關資料集。"
衛生福利部國民健康署 102年18歲以上國人自覺健康好的比率-依縣市別分資料集下架公告,資料集下架公告,20180626,"主旨：辦理「102年18歲以上國人自覺健康好的比率-依縣市別分」資料集下架事宜。
說明：
本資料集與「歷年18歲以上國人自覺健康好的比率」相似，為免資料重覆，擬將下架。另將新增健康相關統計資料。"
花蓮縣花蓮地政事務所 87年6月~106年9月份不動產買賣案(含鄉市)統計表資料集下架公告,資料集下架公告,20180626,"主旨：辦理「87年6月~106年9月份不動產買賣案(含鄉市)統計表」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「87年6月~106年9月份不動產買賣案(含鄉市)統計表」（https://data.gov.tw/dataset/55370）資料集將於近期內下架。造成您的不便，敬請見諒。"
花蓮縣花蓮地政事務所 花蓮地政事務所106年8月份不動產買賣案統計表資料集下架公告,資料集下架公告,20180626,"主旨：辦理「花蓮地政事務所106年8月份不動產買賣案統計表」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮地政事務所106年8月份不動產買賣案統計表」（https://data.gov.tw/dataset/54234）資料集將於近期內下架。造成您的不便，敬請見諒。"
花蓮縣政府 花蓮縣心理健康小站一覽表資料集下架公告,資料集下架公告,20180626,"主旨：辦理「花蓮縣心理健康小站一覽表」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮縣心理健康小站一覽表」（https://data.gov.tw/dataset/24857）資料集將於近期內下架。造成您的不便，敬請見諒。"
花蓮縣政府 花蓮縣居家護理機構清冊資料集下架公告,資料集下架公告,20180626,"主旨：辦理「花蓮縣居家護理機構清冊」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「花蓮縣居家護理機構清冊」（https://data.gov.tw/dataset/24856）資料集將於近期內下架。造成您的不便，敬請見諒。"
法務部矯正署 明陽中學104年度預算案(按年)資料集下架公告,資料集下架公告,20180626,"主旨：辦理「明陽中學104年度預算案(按年)」資料集下架事宜。
說明：
明陽中學104年度預算案(按年)已併入「明陽中學預算案(按年)」（https://data.gov.tw/dataset/43548）資料集中，為利使用者快速取得開放資料集之資料資源，並確保完整性，將進行資料集整併作業，「明陽中學104年度預算案(按年)」（https://data.gov.tw/dataset/23711）資料集將於近將於近期內下架。造成您的不便，敬請見諒。"
衛生福利部國民健康署 103年度30歲以上女性做過子宮頸抹片檢查之百分比(按年齡別)資料集下架公告,資料集下架公告,20180626,"主旨：辦理「103年度30歲以上女性做過子宮頸抹片檢查之百分比(按年齡別)」資料集下架事宜。
說明：
本資料集與「歷年30-69歲婦女最近三年內接受子宮頸癌篩檢」相同，為免資料重覆，擬將下架"
台灣糖業公司_新進工員甄試錄取統計表資料集上架公告,資料集上架公告,20180626,主旨：辦理「台灣糖業公司_新進工員甄試錄取統計表」資料集上架事宜。
臺北市稅捐稽徵處 臺北市最近5年契稅綜合統計表 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「臺北市最近5年契稅綜合統計表 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「臺北市最近5年契稅綜合統計表 」（https://data.gov.tw/dataset/43302）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 臺北市最近5年契稅綜合統計表 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「臺北市最近5年契稅綜合統計表 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「臺北市最近5年契稅綜合統計表 」（https://data.gov.tw/dataset/43302）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 臺北市最近5年地價稅稅源統計表 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「臺北市最近5年地價稅稅源統計表 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「臺北市最近5年地價稅稅源統計表 」（https://data.gov.tw/dataset/43305）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 使用牌照稅稅源統計表 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「使用牌照稅稅源統計表 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「使用牌照稅稅源統計表 」（https://data.gov.tw/dataset/43306）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 契稅稅源統計表 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「契稅稅源統計表 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「契稅稅源統計表 」（https://data.gov.tw/dataset/43307）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 臺北市娛樂稅稅源 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「臺北市娛樂稅稅源 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「臺北市娛樂稅稅源 」（https://data.gov.tw/dataset/43308）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 臺北市稅捐稽徵處保有及管理個人資料之項目彙整表 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「臺北市稅捐稽徵處保有及管理個人資料之項目彙整表 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「臺北市稅捐稽徵處保有及管理個人資料之項目彙整表 」（https://data.gov.tw/dataset/43300）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 繳稅方式 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「繳稅方式 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「繳稅方式 」（https://data.gov.tw/dataset/43309）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 稅捐實徵淨額與預算數及上年同期比較-累計數 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「稅捐實徵淨額與預算數及上年同期比較-累計數 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「稅捐實徵淨額與預算數及上年同期比較-累計數 」（https://data.gov.tw/dataset/43311）資料集將於近期內下架。造成您的不便，敬請見諒。"
臺北市稅捐稽徵處 100年度臺北市稅捐統計年報 資料集下架公告,資料集下架公告,20180626,"主旨：辦理「100年度臺北市稅捐統計年報 」資料集下架事宜。
說明：
為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「100年度臺北市稅捐統計年報 」（https://data.gov.tw/dataset/43360）資料集將於近期內下架。造成您的不便，敬請見諒。"
