罪名別,日期,統計值
妨害國幣懲治條例,11008,0
醫師法,11008,0
農會法,11008,1
藥事法,11008,0
著作權法,11008,0
公司法,11008,0
食品安全衛生管理法,11008,0
健康食品管理法,11008,0
野生動物保育法,11008,0
專利法,11008,0
兒童及少年性剝削防制條例,11008,4
職業安全衛生法,11008,0
勞動基準法,11008,0
勞動檢查法,11008,0
公職人員選舉罷免法,11008,0
總統副總統選舉罷免法,11008,0
公民投票法,11008,0
動產擔保交易法,11008,0
商標法,11008,0
都市計畫法,11008,0
區域計畫法,11008,0
證券交易法,11008,0
證券投資信託及顧問法,11008,0
金融資產證券化條例,11008,0
農業金融法,11008,0
公平交易法,11008,0
就業服務法,11008,0
期貨交易法,11008,0
水污染防治法,11008,2
化粧品衛生管理條例,11008,0
空氣污染防制法,11008,0
廢棄物清理法,11008,12
國家安全法,11008,1
臺灣地區與大陸地區人民關係條例,11008,0
個人資料保護法,11008,0
內亂罪,11009,0
外患罪,11009,0
妨害國交罪,11009,0
瀆職罪,11009,0
妨害公務罪,11009,3
妨害投票罪,11009,0
妨害秩序罪,11009,3
脫逃罪,11009,0
藏匿人犯及湮滅證據罪,11009,0
偽證及誣告罪,11009,0
公共危險罪,11009,6
偽造貨幣罪,11009,0
偽造有價證券罪,11009,0
偽造度量衡罪,11009,0
偽造文書印文罪,11009,1
妨害性自主罪,11009,16
妨害風化罪,11009,0
妨害婚姻及家庭罪,11009,2
褻瀆祀典及侵害墳墓屍體罪,11009,0
妨害農工商罪,11009,0
鴉片罪,11009,0
賭博罪,11009,0
殺人罪,11009,46
傷害罪,11009,17
墮胎罪,11009,0
遺棄罪,11009,0
妨害自由罪,11009,15
妨害名譽及信用罪,11009,0
妨害秘密罪,11009,1
竊盜罪,11009,63
搶奪強盜及海盜罪,11009,21
侵占罪,11009,1
詐欺罪,11009,227
背信及重利罪,11009,0
恐嚇及擄人勒贖罪,11009,12
贓物罪,11009,1
毀棄損壞罪,11009,0
妨害電腦使用罪,11009,0
政府採購法,11009,0
家庭暴力防治法,11009,12
貪污治罪條例,11009,17
槍砲彈藥刀械管制條例,11009,22
組織犯罪防制條例,11009,13
妨害兵役治罪條例,11009,0
電信法,11009,0
通訊保障及監察法,11009,0
懲治走私條例,11009,4
森林法,11009,0
漁業法,11009,0
毒品危害防制條例,11009,315
水利法,11009,0
建築法,11009,0
銀行法,11009,3
票券金融管理法,11009,0
保險法,11009,0
律師法,11009,0
洗錢防制法,11009,1
稅捐稽徵法,11009,0
菸酒管理法,11009,0
妨害國幣懲治條例,11009,0
醫師法,11009,0
農會法,11009,0
藥事法,11009,0
著作權法,11009,0
公司法,11009,0
食品安全衛生管理法,11009,0
健康食品管理法,11009,0
野生動物保育法,11009,0
專利法,11009,0
兒童及少年性剝削防制條例,11009,2
職業安全衛生法,11009,0
勞動基準法,11009,0
勞動檢查法,11009,0
公職人員選舉罷免法,11009,0
總統副總統選舉罷免法,11009,0
公民投票法,11009,0
動產擔保交易法,11009,0
商標法,11009,0
都市計畫法,11009,0
區域計畫法,11009,0
證券交易法,11009,0
證券投資信託及顧問法,11009,0
金融資產證券化條例,11009,0
農業金融法,11009,0
公平交易法,11009,0
就業服務法,11009,0
期貨交易法,11009,0
水污染防治法,11009,0
化粧品衛生管理條例,11009,0
空氣污染防制法,11009,0
廢棄物清理法,11009,6
國家安全法,11009,0
臺灣地區與大陸地區人民關係條例,11009,0
個人資料保護法,11009,1
內亂罪,11010,0
外患罪,11010,0
妨害國交罪,11010,0
瀆職罪,11010,0
妨害公務罪,11010,2
妨害投票罪,11010,0
妨害秩序罪,11010,1
脫逃罪,11010,0
藏匿人犯及湮滅證據罪,11010,0
偽證及誣告罪,11010,1
公共危險罪,11010,4
偽造貨幣罪,11010,1
偽造有價證券罪,11010,2
偽造度量衡罪,11010,0
偽造文書印文罪,11010,0
妨害性自主罪,11010,7
妨害風化罪,11010,2
妨害婚姻及家庭罪,11010,0
褻瀆祀典及侵害墳墓屍體罪,11010,0
妨害農工商罪,11010,0
鴉片罪,11010,0
賭博罪,11010,0
殺人罪,11010,36
傷害罪,11010,8
墮胎罪,11010,0
遺棄罪,11010,0
妨害自由罪,11010,6
妨害名譽及信用罪,11010,0
妨害秘密罪,11010,1
竊盜罪,11010,80
搶奪強盜及海盜罪,11010,27
侵占罪,11010,0
詐欺罪,11010,202
背信及重利罪,11010,2
恐嚇及擄人勒贖罪,11010,16
贓物罪,11010,0
毀棄損壞罪,11010,0
妨害電腦使用罪,11010,0
政府採購法,11010,0
家庭暴力防治法,11010,12
貪污治罪條例,11010,16
槍砲彈藥刀械管制條例,11010,26
組織犯罪防制條例,11010,9
妨害兵役治罪條例,11010,0
電信法,11010,0
通訊保障及監察法,11010,0
懲治走私條例,11010,0
森林法,11010,2
漁業法,11010,1
毒品危害防制條例,11010,186
水利法,11010,0
建築法,11010,0
銀行法,11010,2
票券金融管理法,11010,0
保險法,11010,0
律師法,11010,0
洗錢防制法,11010,3
稅捐稽徵法,11010,2
菸酒管理法,11010,0
妨害國幣懲治條例,11010,0
醫師法,11010,1
農會法,11010,0
藥事法,11010,0
著作權法,11010,0
公司法,11010,0
食品安全衛生管理法,11010,0
健康食品管理法,11010,0
野生動物保育法,11010,0
專利法,11010,0
兒童及少年性剝削防制條例,11010,6
職業安全衛生法,11010,0
勞動基準法,11010,0
勞動檢查法,11010,0
公職人員選舉罷免法,11010,0
總統副總統選舉罷免法,11010,0
公民投票法,11010,0
動產擔保交易法,11010,0
商標法,11010,0
都市計畫法,11010,0
區域計畫法,11010,0
證券交易法,11010,1
證券投資信託及顧問法,11010,3
金融資產證券化條例,11010,0
農業金融法,11010,0
公平交易法,11010,0
就業服務法,11010,0
期貨交易法,11010,0
水污染防治法,11010,1
化粧品衛生管理條例,11010,0
空氣污染防制法,11010,0
廢棄物清理法,11010,10
國家安全法,11010,0
臺灣地區與大陸地區人民關係條例,11010,0
個人資料保護法,11010,1
內亂罪,11011,0
外患罪,11011,0
妨害國交罪,11011,0
瀆職罪,11011,0
妨害公務罪,11011,0
妨害投票罪,11011,0
妨害秩序罪,11011,14
脫逃罪,11011,0
藏匿人犯及湮滅證據罪,11011,0
偽證及誣告罪,11011,0
公共危險罪,11011,15
偽造貨幣罪,11011,0
偽造有價證券罪,11011,0
偽造度量衡罪,11011,0
偽造文書印文罪,11011,1
妨害性自主罪,11011,9
妨害風化罪,11011,3
妨害婚姻及家庭罪,11011,0
褻瀆祀典及侵害墳墓屍體罪,11011,0
妨害農工商罪,11011,0
鴉片罪,11011,0
賭博罪,11011,1
殺人罪,11011,64
傷害罪,11011,21
墮胎罪,11011,0
遺棄罪,11011,0
妨害自由罪,11011,9
妨害名譽及信用罪,11011,0
妨害秘密罪,11011,0
竊盜罪,11011,55
搶奪強盜及海盜罪,11011,19
侵占罪,11011,3
詐欺罪,11011,199
背信及重利罪,11011,0
恐嚇及擄人勒贖罪,11011,19
贓物罪,11011,0
毀棄損壞罪,11011,0
妨害電腦使用罪,11011,0
政府採購法,11011,4
家庭暴力防治法,11011,10
貪污治罪條例,11011,6
槍砲彈藥刀械管制條例,11011,25
組織犯罪防制條例,11011,5
妨害兵役治罪條例,11011,0
電信法,11011,0
通訊保障及監察法,11011,0
懲治走私條例,11011,0
森林法,11011,13
漁業法,11011,0
毒品危害防制條例,11011,248
水利法,11011,0
建築法,11011,0
銀行法,11011,4
票券金融管理法,11011,0
保險法,11011,0
律師法,11011,0
洗錢防制法,11011,1
稅捐稽徵法,11011,0
菸酒管理法,11011,0
妨害國幣懲治條例,11011,2
醫師法,11011,0
農會法,11011,0
藥事法,11011,0
著作權法,11011,0
公司法,11011,0
食品安全衛生管理法,11011,0
健康食品管理法,11011,0
野生動物保育法,11011,0
專利法,11011,0
兒童及少年性剝削防制條例,11011,3
職業安全衛生法,11011,0
勞動基準法,11011,0
勞動檢查法,11011,0
公職人員選舉罷免法,11011,0
總統副總統選舉罷免法,11011,0
公民投票法,11011,0
動產擔保交易法,11011,0
商標法,11011,0
都市計畫法,11011,0
區域計畫法,11011,0
證券交易法,11011,3
證券投資信託及顧問法,11011,0
金融資產證券化條例,11011,0
農業金融法,11011,0
公平交易法,11011,0
就業服務法,11011,0
期貨交易法,11011,0
水污染防治法,11011,0
化粧品衛生管理條例,11011,0
空氣污染防制法,11011,0
廢棄物清理法,11011,31
國家安全法,11011,0
臺灣地區與大陸地區人民關係條例,11011,0
個人資料保護法,11011,4
內亂罪,11012,0
外患罪,11012,0
妨害國交罪,11012,0
瀆職罪,11012,0
妨害公務罪,11012,0
妨害投票罪,11012,0
妨害秩序罪,11012,9
脫逃罪,11012,0
藏匿人犯及湮滅證據罪,11012,0
偽證及誣告罪,11012,0
公共危險罪,11012,9
偽造貨幣罪,11012,0
偽造有價證券罪,11012,0
偽造度量衡罪,11012,0
偽造文書印文罪,11012,1
妨害性自主罪,11012,9
妨害風化罪,11012,0
妨害婚姻及家庭罪,11012,0
褻瀆祀典及侵害墳墓屍體罪,11012,0
妨害農工商罪,11012,0
鴉片罪,11012,0
賭博罪,11012,1
殺人罪,11012,33
傷害罪,11012,15
墮胎罪,11012,0
遺棄罪,11012,2
妨害自由罪,11012,21
妨害名譽及信用罪,11012,0
妨害秘密罪,11012,1
竊盜罪,11012,60
搶奪強盜及海盜罪,11012,31
侵占罪,11012,1
詐欺罪,11012,192
背信及重利罪,11012,0
恐嚇及擄人勒贖罪,11012,10
贓物罪,11012,0
毀棄損壞罪,11012,1
妨害電腦使用罪,11012,0
政府採購法,11012,0
家庭暴力防治法,11012,14
貪污治罪條例,11012,6
槍砲彈藥刀械管制條例,11012,12
組織犯罪防制條例,11012,4
妨害兵役治罪條例,11012,0
電信法,11012,0
通訊保障及監察法,11012,0
懲治走私條例,11012,0
森林法,11012,12
漁業法,11012,0
毒品危害防制條例,11012,108
水利法,11012,0
建築法,11012,0
銀行法,11012,2
票券金融管理法,11012,0
保險法,11012,0
律師法,11012,0
洗錢防制法,11012,1
稅捐稽徵法,11012,0
菸酒管理法,11012,0
妨害國幣懲治條例,11012,0
醫師法,11012,1
農會法,11012,0
藥事法,11012,0
著作權法,11012,0
公司法,11012,0
食品安全衛生管理法,11012,0
健康食品管理法,11012,0
野生動物保育法,11012,0
專利法,11012,0
兒童及少年性剝削防制條例,11012,4
職業安全衛生法,11012,0
勞動基準法,11012,0
勞動檢查法,11012,0
公職人員選舉罷免法,11012,0
總統副總統選舉罷免法,11012,0
公民投票法,11012,0
動產擔保交易法,11012,0
商標法,11012,0
都市計畫法,11012,0
區域計畫法,11012,0
證券交易法,11012,0
證券投資信託及顧問法,11012,0
金融資產證券化條例,11012,0
農業金融法,11012,0
公平交易法,11012,0
就業服務法,11012,0
期貨交易法,11012,0
水污染防治法,11012,0
化粧品衛生管理條例,11012,0
空氣污染防制法,11012,0
廢棄物清理法,11012,8
國家安全法,11012,0
臺灣地區與大陸地區人民關係條例,11012,0
個人資料保護法,11012,0
內亂罪,111,0
外患罪,111,0
妨害國交罪,111,0
瀆職罪,111,1
妨害公務罪,111,18
妨害投票罪,111,5
妨害秩序罪,111,61
脫逃罪,111,0
藏匿人犯及湮滅證據罪,111,2
偽證及誣告罪,111,1
公共危險罪,111,117
偽造貨幣罪,111,1
偽造有價證券罪,111,1
偽造度量衡罪,111,0
偽造文書印文罪,111,10
妨害性自主罪,111,133
妨害風化罪,111,2
妨害婚姻及家庭罪,111,1
褻瀆祀典及侵害墳墓屍體罪,111,4
妨害農工商罪,111,1
鴉片罪,111,0
賭博罪,111,0
殺人罪,111,378
傷害罪,111,199
墮胎罪,111,0
遺棄罪,111,4
妨害自由罪,111,222
妨害名譽及信用罪,111,0
妨害秘密罪,111,10
竊盜罪,111,662
搶奪強盜及海盜罪,111,229
侵占罪,111,13
詐欺罪,111,2035
背信及重利罪,111,5
恐嚇及擄人勒贖罪,111,61
贓物罪,111,0
毀棄損壞罪,111,11
妨害電腦使用罪,111,3
政府採購法,111,2
家庭暴力防治法,111,191
貪污治罪條例,111,135
槍砲彈藥刀械管制條例,111,207
組織犯罪防制條例,111,146
妨害兵役治罪條例,111,0
電信法,111,0
通訊保障及監察法,111,0
懲治走私條例,111,8
森林法,111,64
漁業法,111,4
毒品危害防制條例,111,1735
水利法,111,0
建築法,111,0
銀行法,111,33
票券金融管理法,111,0
保險法,111,0
律師法,111,1
洗錢防制法,111,32
稅捐稽徵法,111,2
菸酒管理法,111,1
妨害國幣懲治條例,111,0
醫師法,111,4
農會法,111,0
藥事法,111,2
著作權法,111,0
公司法,111,0
食品安全衛生管理法,111,1
健康食品管理法,111,0
野生動物保育法,111,2
專利法,111,0
兒童及少年性剝削防制條例,111,21
職業安全衛生法,111,0
勞動基準法,111,0
勞動檢查法,111,0
公職人員選舉罷免法,111,335
總統副總統選舉罷免法,111,0
公民投票法,111,0
動產擔保交易法,111,0
商標法,111,0
都市計畫法,111,0
區域計畫法,111,0
證券交易法,111,7
證券投資信託及顧問法,111,0
金融資產證券化條例,111,0
農業金融法,111,0
公平交易法,111,0
就業服務法,111,0
期貨交易法,111,2
水污染防治法,111,4
化粧品衛生管理條例,111,0
空氣污染防制法,111,0
廢棄物清理法,111,77
國家安全法,111,3
臺灣地區與大陸地區人民關係條例,111,2
個人資料保護法,111,1
內亂罪,11101,0
外患罪,11101,0
妨害國交罪,11101,0
瀆職罪,11101,0
妨害公務罪,11101,1
妨害投票罪,11101,0
妨害秩序罪,11101,8
脫逃罪,11101,0
藏匿人犯及湮滅證據罪,11101,0
偽證及誣告罪,11101,0
公共危險罪,11101,8
偽造貨幣罪,11101,0
偽造有價證券罪,11101,0
偽造度量衡罪,11101,0
偽造文書印文罪,11101,1
妨害性自主罪,11101,11
妨害風化罪,11101,0
妨害婚姻及家庭罪,11101,0
褻瀆祀典及侵害墳墓屍體罪,11101,0
妨害農工商罪,11101,0
鴉片罪,11101,0
賭博罪,11101,0
殺人罪,11101,48
傷害罪,11101,16
墮胎罪,11101,0
遺棄罪,11101,0
妨害自由罪,11101,20
妨害名譽及信用罪,11101,0
妨害秘密罪,11101,1
竊盜罪,11101,46
搶奪強盜及海盜罪,11101,21
侵占罪,11101,2
詐欺罪,11101,229
背信及重利罪,11101,3
恐嚇及擄人勒贖罪,11101,3
贓物罪,11101,0
毀棄損壞罪,11101,0
妨害電腦使用罪,11101,0
政府採購法,11101,0
家庭暴力防治法,11101,15
貪污治罪條例,11101,15
槍砲彈藥刀械管制條例,11101,8
組織犯罪防制條例,11101,27
妨害兵役治罪條例,11101,0
電信法,11101,0
通訊保障及監察法,11101,0
懲治走私條例,11101,0
森林法,11101,13
漁業法,11101,0
毒品危害防制條例,11101,132
水利法,11101,0
建築法,11101,0
銀行法,11101,4
票券金融管理法,11101,0
保險法,11101,0
律師法,11101,0
洗錢防制法,11101,3
稅捐稽徵法,11101,0
菸酒管理法,11101,0
妨害國幣懲治條例,11101,0
醫師法,11101,2
農會法,11101,0
藥事法,11101,0
著作權法,11101,0
公司法,11101,0
食品安全衛生管理法,11101,0
健康食品管理法,11101,0
野生動物保育法,11101,0
專利法,11101,0
兒童及少年性剝削防制條例,11101,3
職業安全衛生法,11101,0
勞動基準法,11101,0
勞動檢查法,11101,0
公職人員選舉罷免法,11101,0
總統副總統選舉罷免法,11101,0
公民投票法,11101,0
動產擔保交易法,11101,0
商標法,11101,0
都市計畫法,11101,0
區域計畫法,11101,0
證券交易法,11101,0
證券投資信託及顧問法,11101,0
金融資產證券化條例,11101,0
農業金融法,11101,0
公平交易法,11101,0
就業服務法,11101,0
期貨交易法,11101,0
水污染防治法,11101,4
化粧品衛生管理條例,11101,0
空氣污染防制法,11101,0
廢棄物清理法,11101,12
國家安全法,11101,0
臺灣地區與大陸地區人民關係條例,11101,0
個人資料保護法,11101,0
內亂罪,11102,0
外患罪,11102,0
妨害國交罪,11102,0
瀆職罪,11102,0
妨害公務罪,11102,1
妨害投票罪,11102,0
妨害秩序罪,11102,3
脫逃罪,11102,0
藏匿人犯及湮滅證據罪,11102,0
偽證及誣告罪,11102,0
公共危險罪,11102,8
偽造貨幣罪,11102,0
偽造有價證券罪,11102,0
偽造度量衡罪,11102,0
偽造文書印文罪,11102,0
妨害性自主罪,11102,7
妨害風化罪,11102,0
妨害婚姻及家庭罪,11102,0
褻瀆祀典及侵害墳墓屍體罪,11102,0
妨害農工商罪,11102,0
鴉片罪,11102,0
賭博罪,11102,0
殺人罪,11102,34
傷害罪,11102,14
墮胎罪,11102,0
遺棄罪,11102,0
妨害自由罪,11102,24
妨害名譽及信用罪,11102,0
妨害秘密罪,11102,0
竊盜罪,11102,52
搶奪強盜及海盜罪,11102,23
侵占罪,11102,0
詐欺罪,11102,67
背信及重利罪,11102,0
恐嚇及擄人勒贖罪,11102,4
贓物罪,11102,0
毀棄損壞罪,11102,0
妨害電腦使用罪,11102,0
政府採購法,11102,0
家庭暴力防治法,11102,11
貪污治罪條例,11102,15
槍砲彈藥刀械管制條例,11102,19
組織犯罪防制條例,11102,7
妨害兵役治罪條例,11102,0
電信法,11102,0
通訊保障及監察法,11102,0
懲治走私條例,11102,0
森林法,11102,5
漁業法,11102,0
毒品危害防制條例,11102,83
水利法,11102,0
建築法,11102,0
銀行法,11102,2
票券金融管理法,11102,0
保險法,11102,0
律師法,11102,0
洗錢防制法,11102,1
稅捐稽徵法,11102,0
菸酒管理法,11102,0
妨害國幣懲治條例,11102,0
醫師法,11102,0
農會法,11102,0
藥事法,11102,0
著作權法,11102,0
公司法,11102,0
食品安全衛生管理法,11102,0
健康食品管理法,11102,0
野生動物保育法,11102,0
專利法,11102,0
兒童及少年性剝削防制條例,11102,2
職業安全衛生法,11102,0
勞動基準法,11102,0
勞動檢查法,11102,0
公職人員選舉罷免法,11102,0
總統副總統選舉罷免法,11102,0
公民投票法,11102,0
動產擔保交易法,11102,0
商標法,11102,0
都市計畫法,11102,0
區域計畫法,11102,0
證券交易法,11102,0
證券投資信託及顧問法,11102,0
金融資產證券化條例,11102,0
農業金融法,11102,0
公平交易法,11102,0
就業服務法,11102,0
期貨交易法,11102,0
水污染防治法,11102,0
化粧品衛生管理條例,11102,0
空氣污染防制法,11102,0
廢棄物清理法,11102,6
國家安全法,11102,0
臺灣地區與大陸地區人民關係條例,11102,0
個人資料保護法,11102,0
內亂罪,11103,0
外患罪,11103,0
妨害國交罪,11103,0
瀆職罪,11103,0
妨害公務罪,11103,1
妨害投票罪,11103,0
妨害秩序罪,11103,4
脫逃罪,11103,0
藏匿人犯及湮滅證據罪,11103,0
偽證及誣告罪,11103,0
公共危險罪,11103,12
偽造貨幣罪,11103,0
偽造有價證券罪,11103,0
偽造度量衡罪,11103,0
偽造文書印文罪,11103,1
妨害性自主罪,11103,15
妨害風化罪,11103,0
妨害婚姻及家庭罪,11103,0
褻瀆祀典及侵害墳墓屍體罪,11103,0
妨害農工商罪,11103,0
鴉片罪,11103,0
賭博罪,11103,0
殺人罪,11103,46
傷害罪,11103,19
墮胎罪,11103,0
遺棄罪,11103,0
妨害自由罪,11103,19
妨害名譽及信用罪,11103,0
妨害秘密罪,11103,2
竊盜罪,11103,61
搶奪強盜及海盜罪,11103,26
侵占罪,11103,2
詐欺罪,11103,187
背信及重利罪,11103,0
恐嚇及擄人勒贖罪,11103,7
贓物罪,11103,0
毀棄損壞罪,11103,2
妨害電腦使用罪,11103,0
政府採購法,11103,0
家庭暴力防治法,11103,21
貪污治罪條例,11103,29
槍砲彈藥刀械管制條例,11103,14
組織犯罪防制條例,11103,4
妨害兵役治罪條例,11103,0
電信法,11103,0
通訊保障及監察法,11103,0
懲治走私條例,11103,0
森林法,11103,11
漁業法,11103,0
毒品危害防制條例,11103,201
水利法,11103,0
建築法,11103,0
銀行法,11103,2
票券金融管理法,11103,0
保險法,11103,0
律師法,11103,1
洗錢防制法,11103,1
稅捐稽徵法,11103,2
菸酒管理法,11103,0
妨害國幣懲治條例,11103,0
醫師法,11103,0
農會法,11103,0
藥事法,11103,0
著作權法,11103,0
公司法,11103,0
食品安全衛生管理法,11103,0
健康食品管理法,11103,0
野生動物保育法,11103,0
專利法,11103,0
兒童及少年性剝削防制條例,11103,2
職業安全衛生法,11103,0
勞動基準法,11103,0
勞動檢查法,11103,0
公職人員選舉罷免法,11103,0
總統副總統選舉罷免法,11103,0
公民投票法,11103,0
動產擔保交易法,11103,0
商標法,11103,0
都市計畫法,11103,0
區域計畫法,11103,0
證券交易法,11103,4
證券投資信託及顧問法,11103,0
金融資產證券化條例,11103,0
農業金融法,11103,0
公平交易法,11103,0
就業服務法,11103,0
期貨交易法,11103,0
水污染防治法,11103,0
化粧品衛生管理條例,11103,0
空氣污染防制法,11103,0
廢棄物清理法,11103,10
國家安全法,11103,0
臺灣地區與大陸地區人民關係條例,11103,2
個人資料保護法,11103,0
內亂罪,11104,0
外患罪,11104,0
妨害國交罪,11104,0
瀆職罪,11104,0
妨害公務罪,11104,1
妨害投票罪,11104,0
妨害秩序罪,11104,1
脫逃罪,11104,0
藏匿人犯及湮滅證據罪,11104,0
偽證及誣告罪,11104,1
公共危險罪,11104,7
偽造貨幣罪,11104,1
偽造有價證券罪,11104,0
偽造度量衡罪,11104,0
偽造文書印文罪,11104,0
妨害性自主罪,11104,13
妨害風化罪,11104,0
妨害婚姻及家庭罪,11104,1
褻瀆祀典及侵害墳墓屍體罪,11104,0
妨害農工商罪,11104,0
鴉片罪,11104,0
賭博罪,11104,0
殺人罪,11104,20
傷害罪,11104,18
墮胎罪,11104,0
遺棄罪,11104,0
妨害自由罪,11104,21
妨害名譽及信用罪,11104,0
妨害秘密罪,11104,1
竊盜罪,11104,42
搶奪強盜及海盜罪,11104,14
侵占罪,11104,1
詐欺罪,11104,145
背信及重利罪,11104,1
恐嚇及擄人勒贖罪,11104,7
贓物罪,11104,0
毀棄損壞罪,11104,1
妨害電腦使用罪,11104,0
政府採購法,11104,0
家庭暴力防治法,11104,10
貪污治罪條例,11104,8
槍砲彈藥刀械管制條例,11104,17
組織犯罪防制條例,11104,15
妨害兵役治罪條例,11104,0
電信法,11104,0
通訊保障及監察法,11104,0
懲治走私條例,11104,3
森林法,11104,7
漁業法,11104,0
毒品危害防制條例,11104,150
水利法,11104,0
建築法,11104,0
銀行法,11104,3
票券金融管理法,11104,0
保險法,11104,0
律師法,11104,0
洗錢防制法,11104,0
稅捐稽徵法,11104,0
菸酒管理法,11104,0
妨害國幣懲治條例,11104,0
醫師法,11104,2
農會法,11104,0
藥事法,11104,0
著作權法,11104,0
公司法,11104,0
食品安全衛生管理法,11104,0
健康食品管理法,11104,0
野生動物保育法,11104,0
專利法,11104,0
兒童及少年性剝削防制條例,11104,0
職業安全衛生法,11104,0
勞動基準法,11104,0
勞動檢查法,11104,0
公職人員選舉罷免法,11104,0
總統副總統選舉罷免法,11104,0
公民投票法,11104,0
動產擔保交易法,11104,0
商標法,11104,0
都市計畫法,11104,0
區域計畫法,11104,0
證券交易法,11104,0
證券投資信託及顧問法,11104,0
金融資產證券化條例,11104,0
農業金融法,11104,0
公平交易法,11104,0
就業服務法,11104,0
期貨交易法,11104,0
水污染防治法,11104,0
化粧品衛生管理條例,11104,0
空氣污染防制法,11104,0
廢棄物清理法,11104,7
國家安全法,11104,0
臺灣地區與大陸地區人民關係條例,11104,0
個人資料保護法,11104,0
內亂罪,11105,0
外患罪,11105,0
妨害國交罪,11105,0
瀆職罪,11105,0
妨害公務罪,11105,2
妨害投票罪,11105,0
妨害秩序罪,11105,2
脫逃罪,11105,0
藏匿人犯及湮滅證據罪,11105,0
偽證及誣告罪,11105,0
公共危險罪,11105,7
偽造貨幣罪,11105,0
偽造有價證券罪,11105,0
偽造度量衡罪,11105,0
偽造文書印文罪,11105,1
妨害性自主罪,11105,11
妨害風化罪,11105,1
妨害婚姻及家庭罪,11105,0
褻瀆祀典及侵害墳墓屍體罪,11105,0
妨害農工商罪,11105,0
鴉片罪,11105,0
賭博罪,11105,0
殺人罪,11105,28
傷害罪,11105,21
墮胎罪,11105,0
遺棄罪,11105,0
妨害自由罪,11105,10
妨害名譽及信用罪,11105,0
妨害秘密罪,11105,0
竊盜罪,11105,39
搶奪強盜及海盜罪,11105,22
侵占罪,11105,1
詐欺罪,11105,166
背信及重利罪,11105,0
恐嚇及擄人勒贖罪,11105,6
贓物罪,11105,0
毀棄損壞罪,11105,0
妨害電腦使用罪,11105,1
政府採購法,11105,0
家庭暴力防治法,11105,11
貪污治罪條例,11105,3
槍砲彈藥刀械管制條例,11105,23
組織犯罪防制條例,11105,13
妨害兵役治罪條例,11105,0
電信法,11105,0
通訊保障及監察法,11105,0
懲治走私條例,11105,0
森林法,11105,3
漁業法,11105,4
毒品危害防制條例,11105,142
水利法,11105,0
建築法,11105,0
銀行法,11105,7
票券金融管理法,11105,0
保險法,11105,0
律師法,11105,0
洗錢防制法,11105,3
稅捐稽徵法,11105,0
菸酒管理法,11105,0
妨害國幣懲治條例,11105,0
醫師法,11105,0
農會法,11105,0
藥事法,11105,0
著作權法,11105,0
公司法,11105,0
食品安全衛生管理法,11105,0
健康食品管理法,11105,0
野生動物保育法,11105,0
專利法,11105,0
兒童及少年性剝削防制條例,11105,0
職業安全衛生法,11105,0
勞動基準法,11105,0
勞動檢查法,11105,0
公職人員選舉罷免法,11105,0
總統副總統選舉罷免法,11105,0
公民投票法,11105,0
動產擔保交易法,11105,0
商標法,11105,0
都市計畫法,11105,0
區域計畫法,11105,0
證券交易法,11105,2
證券投資信託及顧問法,11105,0
金融資產證券化條例,11105,0
農業金融法,11105,0
公平交易法,11105,0
就業服務法,11105,0
期貨交易法,11105,0
水污染防治法,11105,0
化粧品衛生管理條例,11105,0
空氣污染防制法,11105,0
廢棄物清理法,11105,4
國家安全法,11105,0
臺灣地區與大陸地區人民關係條例,11105,0
個人資料保護法,11105,0
內亂罪,11106,0
外患罪,11106,0
妨害國交罪,11106,0
瀆職罪,11106,0
妨害公務罪,11106,0
妨害投票罪,11106,0
妨害秩序罪,11106,3
脫逃罪,11106,0
藏匿人犯及湮滅證據罪,11106,0
偽證及誣告罪,11106,0
公共危險罪,11106,11
偽造貨幣罪,11106,0
偽造有價證券罪,11106,0
偽造度量衡罪,11106,0
偽造文書印文罪,11106,0
妨害性自主罪,11106,4
妨害風化罪,11106,0
妨害婚姻及家庭罪,11106,0
褻瀆祀典及侵害墳墓屍體罪,11106,0
妨害農工商罪,11106,0
鴉片罪,11106,0
賭博罪,11106,0
殺人罪,11106,42
傷害罪,11106,16
墮胎罪,11106,0
遺棄罪,11106,0
妨害自由罪,11106,15
妨害名譽及信用罪,11106,0
妨害秘密罪,11106,1
竊盜罪,11106,65
搶奪強盜及海盜罪,11106,19
侵占罪,11106,1
詐欺罪,11106,196
背信及重利罪,11106,1
恐嚇及擄人勒贖罪,11106,1
贓物罪,11106,0
毀棄損壞罪,11106,1
妨害電腦使用罪,11106,1
政府採購法,11106,0
家庭暴力防治法,11106,19
貪污治罪條例,11106,16
槍砲彈藥刀械管制條例,11106,14
組織犯罪防制條例,11106,8
妨害兵役治罪條例,11106,0
電信法,11106,0
通訊保障及監察法,11106,0
懲治走私條例,11106,0
森林法,11106,6
漁業法,11106,0
毒品危害防制條例,11106,141
水利法,11106,0
建築法,11106,0
銀行法,11106,2
票券金融管理法,11106,0
保險法,11106,0
律師法,11106,0
洗錢防制法,11106,4
稅捐稽徵法,11106,0
菸酒管理法,11106,0
妨害國幣懲治條例,11106,0
醫師法,11106,0
農會法,11106,0
藥事法,11106,0
著作權法,11106,0
公司法,11106,0
食品安全衛生管理法,11106,0
健康食品管理法,11106,0
野生動物保育法,11106,0
專利法,11106,0
兒童及少年性剝削防制條例,11106,0
職業安全衛生法,11106,0
勞動基準法,11106,0
勞動檢查法,11106,0
