市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/20,空心菜
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/20,竹筍排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/20,紫米飯
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/20,肉絲炒豆干
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/20,調味料
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/21,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/21,炸鹹魚
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/21,百香果
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/21,紅燒冬瓜
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/21,肉羹湯
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/21,調味料
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/21,高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/25,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/25,油菜
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/25,玉米炒小黃瓜
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/25,紅燒肉
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/25,調味料
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/25,金針排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/26,玉米濃湯
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/26,義大利麵
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/26,調味料
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/26,豆漿
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/26,高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/26,麥克雞塊
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/27,炒雙花
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/27,米飯
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/27,芥菜
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/27,調味料
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/27,香菇雞湯
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/27,麻婆豆腐
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/28,包白
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/28,小米飯
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/28,火龍果
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/28,炸肉排
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/28,番茄炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/28,調味料
新竹縣,尖石鄉,新竹縣尖石鄉嘉興國小,2018/09/28,關東煮湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/03,三色丁
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/03,海帶芽湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/03,炒油菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/03,燕麥奶
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/03,番茄炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/04,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/04,洋蔥豬柳
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/04,滷白菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/04,炒莧菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/04,黃瓜大骨湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/05,榨菜肉絲麵
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/05,炒空心菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/05,茶葉蛋
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/05,蘋果
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/06,東坡肉
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/06,炒高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/06,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/06,紅絲炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/06,蘿蔔排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/07,海帶豆乾
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/07,炒地瓜葉
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/07,芝麻飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/07,西瓜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/07,酸菜肉末
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/07,香菇雞湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/10,優酪乳
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/10,南瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/10,洋蔥炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/10,滷百頁豆腐
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/10,炒小白菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/10,綠豆湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/11,柳葉魚
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/11,炒胡瓜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/11,炒莧菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/11,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/11,肉羹湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/12,炒空心菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/12,玉米濃湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/12,義大利麵
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/12,茶葉蛋
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/12,香蕉
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/13,炒高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/13,燕麥飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/13,糖醋排骨
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/13,貢丸湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/13,黃瓜肉絲
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/14,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/14,味噌豆腐湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/14,客家小炒
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/14,小番茄
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/14,滷雞翅
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/14,炒油菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/17,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/17,炒莧菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/17,燕麥奶
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/17,絲瓜麵筋
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/17,芋頭米粉湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/17,蔬食咖哩
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/18,三杯雞
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/18,炒三絲
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/18,炒油菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/18,燕麥飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/18,牛蒡大骨湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/19,柚子
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/19,炒空心菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/19,炒粄條
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/19,白煮蛋
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/19,酸菜肉片湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/20,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/20,炒青江菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/20,玉米炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/20,茄汁魚丁
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/20,酸辣湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/21,東坡肉
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/21,炒高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/21,羅宋湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/21,芝麻飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/21,芭樂
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/21,黃瓜肉絲
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/25,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/25,優酪乳
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/25,滷百葉
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/25,炒莧菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/25,紅豆芋圓湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/25,芹菜豆皮
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/26,滷肉片
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/26,炒空心菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/26,肉燥麵
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/26,芭樂
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/26,香菇雞湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/27,咖哩魚丁
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/27,炒青江菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/27,玉米濃湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/27,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/27,螞蟻上樹
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/28,南瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/28,小番茄
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/28,炒高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/28,番茄肉絲湯
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/28,蒜泥白肉
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/09/28,麻婆豆腐
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/03,冬瓜雞湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/03,小米飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/03,炒小白菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/03,煎小黃魚
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/03,蘋果
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/03,螞蟻上樹
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/04,客家小炒
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/04,柚子
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/04,海根味噌湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/04,炒黑葉白菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/04,紅燒牛腩
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/04,胚芽米飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/05,南瓜玉米湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/05,杏包菇鹹蛋
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/05,炒高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/05,白飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/05,西瓜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/05,馬鈴薯咖哩
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/06,九層塔煎蛋
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/06,冬瓜鴨
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/06,炒青松菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/06,白飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/06,芭樂
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/06,酸辣湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/07,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/07,樹子蒸蛋
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/07,滷豬腳
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/07,火龍果
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/07,炒菠菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/07,鳳梨苦瓜雞湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/10,小米飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/10,炒青松菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/10,煎小黃魚
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/10,玉米排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/10,絞肉炒豆干
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/10,西瓜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/11,海帶結味噌湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/11,炒小白菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/11,番茄炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/11,紅燒肉
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/11,胚芽米飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/11,芭樂
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/12,滷蛋
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/12,炒青松菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/12,紅燒肉
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/12,香蕉
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/12,鴨肉冬瓜湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/12,鹹蛋炒飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/13,咖哩雞丁
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/13,水梨
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/13,炒小松菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/13,燕麥飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/13,玉米粒炒毛豆
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/13,餛飩湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/14,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/14,四神湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/14,柚子
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/14,梅干扣肉
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/14,炒小白菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/14,荷蘭豆炒香菇
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/17,小米飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/17,火龍果
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/17,炒空心菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/17,煎紅目鰱魚
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/17,竹筍排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/17,魚香茄子
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/18,水梨
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/18,炒莧菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/18,玉米粒炒毛豆
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/18,胚芽米飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/18,蒜泥白肉
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/18,酸菜鴨肉湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/19,千層高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/19,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/19,柚子
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/19,炒油菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/19,芋頭米粉湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/19,麻醬三絲
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/20,炒菠菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/20,粉蒸排骨
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/20,紫米飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/20,絲瓜煎蛋
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/20,芭樂
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/20,鮭魚湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/21,大黃瓜炒絞肉
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/21,海帶芽味噌湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/21,炒芥藍菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/21,燕麥飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/21,蘋果
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/21,鹽水雞
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/25,四神湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/25,小米飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/25,火龍果
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/25,炒油菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/25,煎肉排
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/25,麻醬三絲
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/26,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/26,水梨
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/26,炒黑葉白菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/26,玉米粒炒小黃瓜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/26,紅燒獅子頭
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/26,酸辣湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/27,海帶芽味噌湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/27,炒空心菜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/27,紅燒肉
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/27,胚芽米飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/27,香蕉
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/27,魷魚花炒小黃瓜
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/28,柿子
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/28,炒甜菜心
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/28,牛肉炒青椒
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/28,紫米飯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/28,花瓜雞湯
新竹縣,尖石鄉,新竹縣尖石鄉梅花國小,2018/09/28,青蔥煎蛋
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/03,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/03,小白菜蛋花湯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/03,椒鹽柳葉魚
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/03,炒三絲
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/03,炒空心菜
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/03,蘋果
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/04,地瓜葉
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/04,洋蔥炒肉絲
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/04,滷雞腿
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/04,白飯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/04,苦瓜大骨湯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/05,滷蛋
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/05,炒粄條
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/05,炒莧菜
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/05,綠豆湯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/06,十穀飯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/06,梅干扣肉
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/06,炒小白菜
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/06,炒高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/06,牛蒡
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/07,味增豆腐湯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/07,炒大白菜
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/07,白飯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/07,螞蟻上樹
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/07,香蕉
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/07,黑胡椒雞柳
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/10,三杯杏包菇
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/10,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/10,炒A菜
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/10,紅燒獅子頭
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/10,芭樂
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/10,餛飩湯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/11,山藥排骨
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/11,椒鹽肉排
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/11,炒三色
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/11,炒胡瓜
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/11,白飯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/12,南瓜湯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/12,滷油泡花生
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/12,炒絲瓜
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/12,炒飯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/12,香蕉
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/13,十穀飯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/13,日本淡鹹魚
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/13,炒地瓜葉
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/13,酸辣湯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/13,魚香茄子
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/14,四神湯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/14,炒青江菜
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/14,白飯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/14,蒜泥白肉
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/14,蕃茄炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/17,三色蛋
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/17,冬瓜排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/17,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/17,炒小白菜
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/17,蘋果
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/17,豆芽炒豆皮
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/18,大骨海帶湯
新竹縣,尖石鄉,新竹縣尖石鄉錦屏國小,2018/09/18,客家小炒
