RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000126,分期繳納,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000127,記存,0,,0,,0,,0,,0,,1.345872E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000126,分期繳納,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000127,記存,0,,0,,0,,0,,0,,5695788,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000129,水源減20,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000130,水源減30,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000129,水源減20,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000129,水源減20,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000129,水源減20,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000129,水源減20,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000130,水源減30,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000130,水源減30,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000130,水源減30,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000130,水源減30,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000131,水源減50,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000132,水源免稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000131,水源減50,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000131,水源減50,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000131,水源減50,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000131,水源減50,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000132,水源免稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000132,水源免稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000132,水源免稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000132,水源免稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000133,信託取得,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000134,判決移轉,0,,0,,0,,0,,0,,6694140,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000133,信託取得,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000133,信託取得,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000133,信託取得,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000133,信託取得,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000134,判決移轉,0,,0,,0,,0,,0,,5.343971E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000134,判決移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000134,判決移轉,0,,0,,0,,0,,0,,2547963,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000134,判決移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000135,判決分割,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000136,私校受贈,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000135,判決分割,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000135,判決分割,0,,0,,0,,0,,0,,389578,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000135,判決分割,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000135,判決分割,0,,0,,0,,0,,0,,7236646,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000136,私校受贈,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000137,徵收全免,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000136,私校受贈,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000136,私校受贈,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000136,私校受贈,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000136,私校受贈,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000137,徵收全免,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000138,協議價購,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000137,徵收全免,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000137,徵收全免,0,,0,,0,,0,,0,,2682,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000137,徵收全免,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000137,徵收全免,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000138,協議價購,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000139,農地合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000138,協議價購,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000138,協議價購,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000138,協議價購,0,,0,,0,,0,,0,,3500167,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000138,協議價購,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000139,農地合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000140,公設移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000139,農地合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000139,農地合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000139,農地合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000139,農地合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000140,公設移轉,0,,0,,0,,0,,0,,1556694,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000141,信託移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000140,公設移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000140,公設移轉,0,,0,,0,,0,,0,,370,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000140,公設移轉,0,,0,,0,,0,,0,,3.682182E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000140,公設移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000141,信託移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000142,金融合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000141,信託移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000141,信託移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000141,信託移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000141,信託移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000142,金融合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000143,賸財不課,0,,0,,0,,0,,0,,1658773,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000142,金融合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000142,金融合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000142,金融合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000142,金融合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000143,賸財不課,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000144,都市更新,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000143,賸財不課,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000143,賸財不課,0,,0,,0,,0,,0,,3.493408E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000143,賸財不課,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
