市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,北投區,臺北市北投區北投國民中學,2018/10/03,香菇油飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/04,奶香菇菇雞
臺北市,北投區,臺北市北投區北投國民中學,2018/10/04,油菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/04,炒豆芽菜(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/04,紅豆紫米粥
臺北市,北投區,臺北市北投區北投國民中學,2018/10/04,蒲燒鯛魚
臺北市,北投區,臺北市北投區北投國民中學,2018/10/04,薏仁飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/05,匈牙利燒豬(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/05,客家小炒(3
臺北市,北投區,臺北市北投區北投國民中學,2018/10/05,百香果
臺北市,北投區,臺北市北投區北投國民中學,2018/10/05,糙米飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/05,薑絲冬瓜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/05,蚵白菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/05,鮮蔬排骨湯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/08,小白菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/08,腰果玉米(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/08,芝麻飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/08,花枝丸(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/08,雙色Q圓飲
臺北市,北投區,臺北市北投區北投國民中學,2018/10/08,鮮蔬咖哩(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/09,沙茶魷魚羹
臺北市,北投區,臺北市北投區北投國民中學,2018/10/09,照燒炒蛋
臺北市,北投區,臺北市北投區北投國民中學,2018/10/09,紫米飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/09,繽紛花椰(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/09,青江菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/09,麻油豬
臺北市,北投區,臺北市北投區北投國民中學,2018/10/11,椒鹽排骨酥
臺北市,北投區,臺北市北投區北投國民中學,2018/10/11,榨菜肉絲湯(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/11,油菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/11,泰式打拋雞
臺北市,北投區,臺北市北投區北投國民中學,2018/10/11,蝦香鮮瓜(2
臺北市,北投區,臺北市北投區北投國民中學,2018/10/11,麥片飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/12,地瓜飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/12,油腐燒肉(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/12,筍香雞湯(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/12,芹香豆芽
臺北市,北投區,臺北市北投區北投國民中學,2018/10/12,葡萄
臺北市,北投區,臺北市北投區北投國民中學,2018/10/12,蚵白菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/12,香烤雞排
臺北市,北投區,臺北市北投區北投國民中學,2018/10/15,小白菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/15,左宗棠雞(2
臺北市,北投區,臺北市北投區北投國民中學,2018/10/15,燕麥飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/15,肉骨茶湯(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/15,醬燒豬排
臺北市,北投區,臺北市北投區北投國民中學,2018/10/15,雙色蘿蔔(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/16,小米飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/16,梅干扣肉(2
臺北市,北投區,臺北市北投區北投國民中學,2018/10/16,油菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/16,玉米濃湯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/16,茄汁腐皮
臺北市,北投區,臺北市北投區北投國民中學,2018/10/16,鮮瓜雙燴
臺北市,北投區,臺北市北投區北投國民中學,2018/10/17,烤大雞腿
臺北市,北投區,臺北市北投區北投國民中學,2018/10/17,特製義大利麵(3
臺北市,北投區,臺北市北投區北投國民中學,2018/10/17,紫菜蛋花湯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/17,翠炒馬鈴薯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/17,蘋果
臺北市,北投區,臺北市北投區北投國民中學,2018/10/17,青江菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/17,青醬豬
臺北市,北投區,臺北市北投區北投國民中學,2018/10/18,柳葉魚
臺北市,北投區,臺北市北投區北投國民中學,2018/10/18,蒜香花椰(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/18,薏仁飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/18,蚵白菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/18,韓式燒肉(3
臺北市,北投區,臺北市北投區北投國民中學,2018/10/18,香菇雞湯(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/19,五穀飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/19,橘子
臺北市,北投區,臺北市北投區北投國民中學,2018/10/19,油菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/19,燒賣
臺北市,北投區,臺北市北投區北投國民中學,2018/10/19,雙色地瓜湯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/19,香炒高麗(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/19,黑干滷肉(2
臺北市,北投區,臺北市北投區北投國民中學,2018/10/22,扁魚白菜(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/22,炭烤豬排
臺北市,北投區,臺北市北投區北投國民中學,2018/10/22,胚芽飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/22,豆乳雞(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/22,青江菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/22,麵線羹
臺北市,北投區,臺北市北投區北投國民中學,2018/10/23,小白菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/23,木須鮮瓜(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/23,蕃茄蛋花湯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/23,酥炸魚丁(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/23,韭香肉醬
臺北市,北投區,臺北市北投區北投國民中學,2018/10/23,麥片飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/24,百香果
臺北市,北投區,臺北市北投區北投國民中學,2018/10/24,蘿蔔排骨湯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/24,雞肉絲拌飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/24,青江菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/24,飄香滷蛋(5
臺北市,北投區,臺北市北投區北投國民中學,2018/10/24,香滷豬排(2
臺北市,北投區,臺北市北投區北投國民中學,2018/10/24,鹹豬肉高麗
臺北市,北投區,臺北市北投區北投國民中學,2018/10/25,味噌貢丸湯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/25,日式蒸蛋(3
臺北市,北投區,臺北市北投區北投國民中學,2018/10/25,油菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/25,洋蔥豬柳(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/25,玉米鮑菇
臺北市,北投區,臺北市北投區北投國民中學,2018/10/25,糙米飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/26,三杯雞(3
臺北市,北投區,臺北市北投區北投國民中學,2018/10/26,炒鮮筍(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/26,焦糖滷味(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/26,薏仁飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/26,蚵白菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/26,香Q醇奶飲
臺北市,北投區,臺北市北投區北投國民中學,2018/10/29,五穀飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/29,京醬雞
臺北市,北投區,臺北市北投區北投國民中學,2018/10/29,椒鹽魚排
臺北市,北投區,臺北市北投區北投國民中學,2018/10/29,蘿蔔油腐湯(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/29,蛋酥鮮瓜(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/29,青江菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/30,玉米炒蛋(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/30,紅麴肉角
臺北市,北投區,臺北市北投區北投國民中學,2018/10/30,胚芽飯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/30,蒟蒻花椰(3
臺北市,北投區,臺北市北投區北投國民中學,2018/10/30,蚵白菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/30,金菇排骨湯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/31,DIY義大利麵(2
臺北市,北投區,臺北市北投區北投國民中學,2018/10/31,味噌紫菜湯
臺北市,北投區,臺北市北投區北投國民中學,2018/10/31,咖哩豬(1
臺北市,北投區,臺北市北投區北投國民中學,2018/10/31,橘子
臺北市,北投區,臺北市北投區北投國民中學,2018/10/31,油菜
臺北市,北投區,臺北市北投區北投國民中學,2018/10/31,紐澳良雞腿排
臺北市,北投區,臺北市北投區北投國民中學,2018/10/31,蒜香高麗(2
臺北市,北投區,台北市北投區新民國中,2018/10/01,咖哩洋芋(素)
臺北市,北投區,台北市北投區新民國中,2018/10/01,宮保豆乾(素)
臺北市,北投區,台北市北投區新民國中,2018/10/01,油菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/01,番茄炒蛋
臺北市,北投區,台北市北投區新民國中,2018/10/01,白飯
臺北市,北投區,台北市北投區新民國中,2018/10/01,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/01,雙色花椰
臺北市,北投區,台北市北投區新民國中,2018/10/01,香滷豬排
臺北市,北投區,台北市北投區新民國中,2018/10/01,鮮瓜雞湯
臺北市,北投區,台北市北投區新民國中,2018/10/01,鮮蔬油腐(素)
臺北市,北投區,台北市北投區新民國中,2018/10/02,味噌湯
臺北市,北投區,台北市北投區新民國中,2018/10/02,和風照燒雞
臺北市,北投區,台北市北投區新民國中,2018/10/02,小白菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/02,木須鮮瓜(素)
臺北市,北投區,台北市北投區新民國中,2018/10/02,炒高麗菜(素)
臺北市,北投區,台北市北投區新民國中,2018/10/02,白醬馬鈴薯燉肉
臺北市,北投區,台北市北投區新民國中,2018/10/02,肉絲海根
臺北市,北投區,台北市北投區新民國中,2018/10/02,芝麻飯
臺北市,北投區,台北市北投區新民國中,2018/10/02,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/02,醬燒豆腐(素)
臺北市,北投區,台北市北投區新民國中,2018/10/03,糙米飯
臺北市,北投區,台北市北投區新民國中,2018/10/03,肉末粉絲
臺北市,北投區,台北市北投區新民國中,2018/10/03,蒟蒻花椰(素)
臺北市,北投區,台北市北投區新民國中,2018/10/03,蝦仁蒸蛋
臺北市,北投區,台北市北投區新民國中,2018/10/03,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/03,豆簽時瓜(素)
臺北市,北投區,台北市北投區新民國中,2018/10/03,醬燒素雞(素)
臺北市,北投區,台北市北投區新民國中,2018/10/03,鐵路肉排
臺北市,北投區,台北市北投區新民國中,2018/10/03,青江菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/03,香菇雞湯
臺北市,北投區,台北市北投區新民國中,2018/10/03,香蕉
臺北市,北投區,台北市北投區新民國中,2018/10/04,拔絲地瓜(素)
臺北市,北投區,台北市北投區新民國中,2018/10/04,摩摩喳喳
臺北市,北投區,台北市北投區新民國中,2018/10/04,有機黑葉白菜(元茂)
臺北市,北投區,台北市北投區新民國中,2018/10/04,白飯
臺北市,北投區,台北市北投區新民國中,2018/10/04,紅燒素肉(素)
臺北市,北投區,台北市北投區新民國中,2018/10/04,翅小腿
臺北市,北投區,台北市北投區新民國中,2018/10/04,脆炒高麗
臺北市,北投區,台北市北投區新民國中,2018/10/04,蒸肉餅
臺北市,北投區,台北市北投區新民國中,2018/10/04,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/04,香滷黑乾(素)
臺北市,北投區,台北市北投區新民國中,2018/10/05,御飯糰
臺北市,北投區,台北市北投區新民國中,2018/10/05,有機黑葉白菜(元茂)
臺北市,北投區,台北市北投區新民國中,2018/10/05,枸杞冬瓜湯
臺北市,北投區,台北市北投區新民國中,2018/10/05,油菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/05,炒鮮蔬(素)
臺北市,北投區,台北市北投區新民國中,2018/10/05,番茄肉醬義大利麵
臺北市,北投區,台北市北投區新民國中,2018/10/05,脆炒銀芽(素)
臺北市,北投區,台北市北投區新民國中,2018/10/05,鮑菇油腐
臺北市,北投區,台北市北投區新民國中,2018/10/05,鮑菇油腐(素)
臺北市,北投區,台北市北投區新民國中,2018/10/05,黑胡椒肉片
臺北市,北投區,台北市北投區新民國中,2018/10/08,小白菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/08,巧達濃湯
臺北市,北投區,台北市北投區新民國中,2018/10/08,打拋干丁(素)
臺北市,北投區,台北市北投區新民國中,2018/10/08,滷肉
臺北市,北投區,台北市北投區新民國中,2018/10/08,糙米飯
臺北市,北投區,台北市北投區新民國中,2018/10/08,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/08,醬燒素齋(素)
臺北市,北投區,台北市北投區新民國中,2018/10/08,香蒜雞塊
臺北市,北投區,台北市北投區新民國中,2018/10/08,鮑菇花椰(素)
臺北市,北投區,台北市北投區新民國中,2018/10/08,鮮菇時蔬
臺北市,北投區,台北市北投區新民國中,2018/10/09,咖哩豬
臺北市,北投區,台北市北投區新民國中,2018/10/09,木耳花椰
臺北市,北投區,台北市北投區新民國中,2018/10/09,油菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/09,白飯
臺北市,北投區,台北市北投區新民國中,2018/10/09,紅片大瓜(素)
臺北市,北投區,台北市北投區新民國中,2018/10/09,紅絲炒蛋
臺北市,北投區,台北市北投區新民國中,2018/10/09,藥燉鮮蔬(素)
臺北市,北投區,台北市北投區新民國中,2018/10/09,蜜汁豆包(素)
臺北市,北投區,台北市北投區新民國中,2018/10/09,蜜豆甜湯
臺北市,北投區,台北市北投區新民國中,2018/10/09,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/11,有機青松菜(元茂)
臺北市,北投區,台北市北投區新民國中,2018/10/11,粉肝時蔬(素)
臺北市,北投區,台北市北投區新民國中,2018/10/11,紅絲炒瓜
臺北市,北投區,台北市北投區新民國中,2018/10/11,紅藜飯
臺北市,北投區,台北市北投區新民國中,2018/10/11,蔭豉百頁(素)
臺北市,北投區,台北市北投區新民國中,2018/10/11,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/11,韓式黃芽(素)
臺北市,北投區,台北市北投區新民國中,2018/10/11,鮪魚玉米
臺北市,北投區,台北市北投區新民國中,2018/10/11,鹹酥雞
臺北市,北投區,台北市北投區新民國中,2018/10/11,麵線羹
臺北市,北投區,台北市北投區新民國中,2018/10/12,三杯燒筍(素)
臺北市,北投區,台北市北投區新民國中,2018/10/12,台式豬肉炒飯
臺北市,北投區,台北市北投區新民國中,2018/10/12,壽喜燒肉片
臺北市,北投區,台北市北投區新民國中,2018/10/12,海帶味噌湯
臺北市,北投區,台北市北投區新民國中,2018/10/12,炒三絲
臺北市,北投區,台北市北投區新民國中,2018/10/12,羅勒蕃茄雞
臺北市,北投區,台北市北投區新民國中,2018/10/12,茄汁小炒(素)
臺北市,北投區,台北市北投區新民國中,2018/10/12,蚵白菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/12,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/12,鮮蔬玉米(素)
臺北市,北投區,台北市北投區新民國中,2018/10/15,咖哩薯塊(素)
臺北市,北投區,台北市北投區新民國中,2018/10/15,宮保雞丁(不過油)
臺北市,北投區,台北市北投區新民國中,2018/10/15,家常豆腐(素)
臺北市,北投區,台北市北投區新民國中,2018/10/15,彩頭滷蛋(素)
臺北市,北投區,台北市北投區新民國中,2018/10/15,空心菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/15,芝麻飯
臺北市,北投區,台北市北投區新民國中,2018/10/15,蒸肉餅(瓜仔)
臺北市,北投區,台北市北投區新民國中,2018/10/15,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/15,開陽高麗
臺北市,北投區,台北市北投區新民國中,2018/10/15,黃瓜排骨湯
臺北市,北投區,台北市北投區新民國中,2018/10/16,橙汁肉排
臺北市,北投區,台北市北投區新民國中,2018/10/16,玉米濃湯
臺北市,北投區,台北市北投區新民國中,2018/10/16,白飯
臺北市,北投區,台北市北投區新民國中,2018/10/16,粉蒸南瓜(素)
臺北市,北投區,台北市北投區新民國中,2018/10/16,糖醋烤麩(素)
臺北市,北投區,台北市北投區新民國中,2018/10/16,脆炒豆芽(素)
臺北市,北投區,台北市北投區新民國中,2018/10/16,菇菇鮮瓜
臺北市,北投區,台北市北投區新民國中,2018/10/16,蚵白菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/16,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/16,鴿蛋凍腐燒
臺北市,北投區,台北市北投區新民國中,2018/10/17,炸雞腿
臺北市,北投區,台北市北投區新民國中,2018/10/17,燕麥飯
臺北市,北投區,台北市北投區新民國中,2018/10/17,百香果
臺北市,北投區,台北市北投區新民國中,2018/10/17,脆炒高麗(素)
臺北市,北投區,台北市北投區新民國中,2018/10/17,蘑菇湯
臺北市,北投區,台北市北投區新民國中,2018/10/17,蜜汁鮮魚
臺北市,北投區,台北市北投區新民國中,2018/10/17,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/17,豆薯三絲
臺北市,北投區,台北市北投區新民國中,2018/10/17,醬燒花干(素)
臺北市,北投區,台北市北投區新民國中,2018/10/17,青江菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/17,鮮瓜豆簽(素)
臺北市,北投區,台北市北投區新民國中,2018/10/18,有機皺葉白菜(元茂)
臺北市,北投區,台北市北投區新民國中,2018/10/18,烤地瓜
臺北市,北投區,台北市北投區新民國中,2018/10/18,燒烤醬豬排
臺北市,北投區,台北市北投區新民國中,2018/10/18,玉筍花椰(素)
臺北市,北投區,台北市北投區新民國中,2018/10/18,素肉排(素)
臺北市,北投區,台北市北投區新民國中,2018/10/18,羅宋雞湯
臺北市,北投區,台北市北投區新民國中,2018/10/18,薑絲海帶
臺北市,北投區,台北市北投區新民國中,2018/10/18,蘿蔔麵輪(素)
臺北市,北投區,台北市北投區新民國中,2018/10/18,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/18,雙醬義大利麵
臺北市,北投區,台北市北投區新民國中,2018/10/19,冬瓜山粉圓
臺北市,北投區,台北市北投區新民國中,2018/10/19,小白菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/19,彩繪時蔬(素)
臺北市,北投區,台北市北投區新民國中,2018/10/19,拔絲地瓜(素)
臺北市,北投區,台北市北投區新民國中,2018/10/19,泡菜凍腐(素)
臺北市,北投區,台北市北投區新民國中,2018/10/19,瓜仔肉
臺北市,北投區,台北市北投區新民國中,2018/10/19,白飯
臺北市,北投區,台北市北投區新民國中,2018/10/19,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/19,雙色花椰
臺北市,北投區,台北市北投區新民國中,2018/10/19,鳳梨糖醋雞(不過油)
臺北市,北投區,台北市北投區新民國中,2018/10/22,五更豆腐
臺北市,北投區,台北市北投區新民國中,2018/10/22,小白菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/22,彩椒芽菜(素)
臺北市,北投區,台北市北投區新民國中,2018/10/22,粉蒸南瓜(素)
臺北市,北投區,台北市北投區新民國中,2018/10/22,糙米飯
臺北市,北投區,台北市北投區新民國中,2018/10/22,素如意捲(素)
臺北市,北投區,台北市北投區新民國中,2018/10/22,肉骨茶湯
臺北市,北投區,台北市北投區新民國中,2018/10/22,蝦皮滑瓜
臺北市,北投區,台北市北投區新民國中,2018/10/22,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/22,醬燒豬排
臺北市,北投區,台北市北投區新民國中,2018/10/23,三杯雞
臺北市,北投區,台北市北投區新民國中,2018/10/23,油菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/23,甜蔥肉茸蛋
臺北市,北投區,台北市北投區新民國中,2018/10/23,白飯
臺北市,北投區,台北市北投區新民國中,2018/10/23,紅片花椰(素)
臺北市,北投區,台北市北投區新民國中,2018/10/23,脆炒銀芽
臺北市,北投區,台北市北投區新民國中,2018/10/23,芋頭燒豆腸(素)
臺北市,北投區,台北市北投區新民國中,2018/10/23,蘿蔔海芽湯
臺北市,北投區,台北市北投區新民國中,2018/10/23,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/23,鮮瓜針菇(素)
臺北市,北投區,台北市北投區新民國中,2018/10/24,佃煮蘿蔔(素)
臺北市,北投區,台北市北投區新民國中,2018/10/24,客家魷魚小炒
臺北市,北投區,台北市北投區新民國中,2018/10/24,山藥雞湯
臺北市,北投區,台北市北投區新民國中,2018/10/24,木耳鮮瓜(素)
臺北市,北投區,台北市北投區新民國中,2018/10/24,空心菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/24,糖醋麵腸(素)
臺北市,北投區,台北市北投區新民國中,2018/10/24,紫米飯
臺北市,北投區,台北市北投區新民國中,2018/10/24,蔥爆肉柳
臺北市,北投區,台北市北投區新民國中,2018/10/24,蛋酥鮮蔬
臺北市,北投區,台北市北投區新民國中,2018/10/24,香蕉
臺北市,北投區,台北市北投區新民國中,2018/10/25,堅果金玉(素)
臺北市,北投區,台北市北投區新民國中,2018/10/25,奶香玉米
臺北市,北投區,台北市北投區新民國中,2018/10/25,有機小松菜(元茂)
臺北市,北投區,台北市北投區新民國中,2018/10/25,滷黑豆干(素)
臺北市,北投區,台北市北投區新民國中,2018/10/25,炒時蔬(素)
臺北市,北投區,台北市北投區新民國中,2018/10/25,紅燒雞
臺北市,北投區,台北市北投區新民國中,2018/10/25,芋頭麻香油飯
臺北市,北投區,台北市北投區新民國中,2018/10/25,茶香滷蛋
臺北市,北投區,台北市北投區新民國中,2018/10/25,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/25,酸辣湯
臺北市,北投區,台北市北投區新民國中,2018/10/26,味噌燒肉
臺北市,北投區,台北市北投區新民國中,2018/10/26,咖哩洋芋(素)
臺北市,北投區,台北市北投區新民國中,2018/10/26,宮保烤麩(素)
臺北市,北投區,台北市北投區新民國中,2018/10/26,柳葉魚
臺北市,北投區,台北市北投區新民國中,2018/10/26,肉醬薯塊
臺北市,北投區,台北市北投區新民國中,2018/10/26,脆炒高麗(素)
臺北市,北投區,台北市北投區新民國中,2018/10/26,芝麻飯
臺北市,北投區,台北市北投區新民國中,2018/10/26,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/26,青江菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/26,鮮瓜雞湯
臺北市,北投區,台北市北投區新民國中,2018/10/29,南瓜炒米粉
臺北市,北投區,台北市北投區新民國中,2018/10/29,木耳花椰
臺北市,北投區,台北市北投區新民國中,2018/10/29,沙茶豆雞(素)
臺北市,北投區,台北市北投區新民國中,2018/10/29,油菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/29,炸雞腿排
臺北市,北投區,台北市北投區新民國中,2018/10/29,燒肉御飯糰
臺北市,北投區,台北市北投區新民國中,2018/10/29,紅燒時蔬(素)
臺北市,北投區,台北市北投區新民國中,2018/10/29,蘿蔔排骨湯
臺北市,北投區,台北市北投區新民國中,2018/10/29,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/29,青豆玉米(素)
臺北市,北投區,台北市北投區新民國中,2018/10/30,仙草蜜
臺北市,北投區,台北市北投區新民國中,2018/10/30,佛跳牆(素)
臺北市,北投區,台北市北投區新民國中,2018/10/30,小白菜(產銷班)
臺北市,北投區,台北市北投區新民國中,2018/10/30,沙嗲燉肉
臺北市,北投區,台北市北投區新民國中,2018/10/30,糙米飯
臺北市,北投區,台北市北投區新民國中,2018/10/30,紅燒豆腐
臺北市,北投區,台北市北投區新民國中,2018/10/30,芹炒豆芽(素)
臺北市,北投區,台北市北投區新民國中,2018/10/30,調味料
臺北市,北投區,台北市北投區新民國中,2018/10/30,香滷醬瓜(素)
臺北市,北投區,台北市北投區新民國中,2018/10/30,鮮瓜炒雞丁
臺北市,北投區,台北市北投區新民國中,2018/10/31,京醬洋芋燒雞
臺北市,北投區,台北市北投區新民國中,2018/10/31,什錦燴針菇
臺北市,北投區,台北市北投區新民國中,2018/10/31,柿子
臺北市,北投區,台北市北投區新民國中,2018/10/31,椒香毛豆(素)
臺北市,北投區,台北市北投區新民國中,2018/10/31,照燒油腐(素)
臺北市,北投區,台北市北投區新民國中,2018/10/31,玉米濃湯
臺北市,北投區,台北市北投區新民國中,2018/10/31,紅藜飯
臺北市,北投區,台北市北投區新民國中,2018/10/31,腐皮鮮蔬(素)
臺北市,北投區,台北市北投區新民國中,2018/10/31,菜脯蛋
臺北市,北投區,台北市北投區新民國中,2018/10/31,青江菜(產銷班)
臺北市,北投區,臺北市北投區明德國民中學,2018/10/01,小白菜
臺北市,北投區,臺北市北投區明德國民中學,2018/10/01,田園蔬菜
臺北市,北投區,臺北市北投區明德國民中學,2018/10/01,百香果
臺北市,北投區,臺北市北投區明德國民中學,2018/10/01,義式香料雞
臺北市,北投區,臺北市北投區明德國民中學,2018/10/01,芝麻飯
臺北市,北投區,臺北市北投區明德國民中學,2018/10/01,菲力豬排
臺北市,北投區,臺北市北投區明德國民中學,2018/10/01,蘿蔔小排湯
臺北市,北投區,臺北市北投區明德國民中學,2018/10/02,番茄炒蛋
臺北市,北投區,臺北市北投區明德國民中學,2018/10/02,白米飯
臺北市,北投區,臺北市北投區明德國民中學,2018/10/02,紅豆湯
臺北市,北投區,臺北市北投區明德國民中學,2018/10/02,青江菜
臺北市,北投區,臺北市北投區明德國民中學,2018/10/02,香酥魚丁
臺北市,北投區,臺北市北投區明德國民中學,2018/10/02,高麗肉絲
臺北市,北投區,臺北市北投區明德國民中學,2018/10/03,什錦鮮瓜
臺北市,北投區,臺北市北投區明德國民中學,2018/10/03,卡邦尼起司燉肉
臺北市,北投區,臺北市北投區明德國民中學,2018/10/03,油菜
臺北市,北投區,臺北市北投區明德國民中學,2018/10/03,羅宋湯
臺北市,北投區,臺北市北投區明德國民中學,2018/10/03,胚芽飯
臺北市,北投區,臺北市北投區明德國民中學,2018/10/03,豬肉餡餅
臺北市,北投區,臺北市北投區明德國民中學,2018/10/04,玉米濃湯
臺北市,北投區,臺北市北投區明德國民中學,2018/10/04,空心菜
臺北市,北投區,臺北市北投區明德國民中學,2018/10/04,義式肉醬義大利麵1
臺北市,北投區,臺北市北投區明德國民中學,2018/10/04,起司醬歐姆蛋
臺北市,北投區,臺北市北投區明德國民中學,2018/10/04,迷迭香雞翅
臺北市,北投區,臺北市北投區明德國民中學,2018/10/04,雙色花椰
臺北市,北投區,臺北市北投區明德國民中學,2018/10/05,匈牙利燉豬
臺北市,北投區,臺北市北投區明德國民中學,2018/10/05,日式味噌湯
臺北市,北投區,臺北市北投區明德國民中學,2018/10/05,烤蝦捲
臺北市,北投區,臺北市北投區明德國民中學,2018/10/05,白米飯
臺北市,北投區,臺北市北投區明德國民中學,2018/10/05,蚵白菜
臺北市,北投區,臺北市北投區明德國民中學,2018/10/05,豆芽三絲
臺北市,北投區,臺北市北投區明德國民中學,2018/10/08,咖哩洋芋肉燥
