行政區,段小段,地號,公告現值,公告地價
寶山鄉,明湖段,1840000,45500,10600
寶山鄉,明湖段,1850000,45500,10600
寶山鄉,明湖段,1860000,45500,10600
寶山鄉,明湖段,1870000,45500,10600
寶山鄉,明湖段,1880000,45500,10600
寶山鄉,明湖段,1890000,45500,10600
寶山鄉,明湖段,1900000,45500,10600
寶山鄉,明湖段,1910000,45500,10600
寶山鄉,明湖段,1920000,45500,10600
寶山鄉,明湖段,1930000,41124,9643
寶山鄉,明湖段,1930001,45500,10600
寶山鄉,明湖段,1940000,22360,5539
寶山鄉,明湖段,1950000,22360,5539
寶山鄉,明湖段,1960000,22360,5539
寶山鄉,明湖段,1970000,24000,6000
寶山鄉,明湖段,1970001,22360,5539
寶山鄉,明湖段,1980000,22360,5539
寶山鄉,明湖段,1980001,24000,6000
寶山鄉,明湖段,1990000,22360,5539
寶山鄉,明湖段,1990001,22360,5539
寶山鄉,明湖段,2000000,22360,5539
寶山鄉,明湖段,2010000,22360,5539
寶山鄉,明湖段,2010005,22360,5539
寶山鄉,明湖段,2010006,22360,5539
寶山鄉,明湖段,2010007,22360,5539
寶山鄉,明湖段,2010008,22360,5539
寶山鄉,明湖段,2010009,22360,5539
寶山鄉,明湖段,2010010,22360,5539
寶山鄉,明湖段,2010011,22360,5539
寶山鄉,明湖段,2010012,22360,5539
寶山鄉,明湖段,2020000,22360,5539
寶山鄉,明湖段,2020001,22360,5539
寶山鄉,明湖段,2030001,22360,5539
寶山鄉,明湖段,2040001,22360,5539
寶山鄉,明湖段,2050000,22360,5539
寶山鄉,明湖段,2060000,22360,5539
寶山鄉,明湖段,2060001,22360,5539
寶山鄉,明湖段,2070000,25478,5004
寶山鄉,明湖段,2080000,25500,5000
寶山鄉,明湖段,2090000,25500,5000
寶山鄉,明湖段,2100000,25500,5000
寶山鄉,明湖段,2110000,25500,5000
寶山鄉,明湖段,2120000,25500,5000
寶山鄉,明湖段,2130000,25500,5000
寶山鄉,明湖段,2130001,22360,5539
寶山鄉,明湖段,2140000,25500,5000
寶山鄉,明湖段,2150000,25500,5000
寶山鄉,明湖段,2160000,25500,5000
寶山鄉,明湖段,2160001,22360,5539
寶山鄉,明湖段,2170000,25500,5000
寶山鄉,明湖段,2180000,25500,5000
寶山鄉,明湖段,2190000,25500,5000
寶山鄉,明湖段,2200000,25500,5000
寶山鄉,明湖段,2210000,25500,5000
寶山鄉,明湖段,2220000,25500,5000
寶山鄉,明湖段,2230000,25500,5000
寶山鄉,明湖段,2240000,25500,5000
寶山鄉,明湖段,2250000,25500,5000
寶山鄉,明湖段,2260000,25500,5000
寶山鄉,明湖段,2270000,25500,5000
寶山鄉,明湖段,2280000,17100,3800
寶山鄉,明湖段,2290000,25500,5000
寶山鄉,明湖段,2300000,25500,5000
寶山鄉,明湖段,2310000,25500,5000
寶山鄉,明湖段,2320000,25500,5000
寶山鄉,明湖段,2330000,25500,5000
寶山鄉,明湖段,2340000,22360,5539
寶山鄉,明湖段,2350000,22360,5539
寶山鄉,明湖段,2360000,25500,5000
寶山鄉,明湖段,2360001,22360,5539
寶山鄉,明湖段,2370000,25500,5000
寶山鄉,明湖段,2370001,22360,5539
寶山鄉,明湖段,2380000,22360,5539
寶山鄉,明湖段,2390000,25500,5000
寶山鄉,明湖段,2390001,22360,5539
寶山鄉,明湖段,2400000,25500,5000
寶山鄉,明湖段,2400001,22360,5539
寶山鄉,明湖段,2410000,22360,5539
寶山鄉,明湖段,2420000,25500,5000
寶山鄉,明湖段,2420001,22360,5539
寶山鄉,明湖段,2430000,25500,5000
寶山鄉,明湖段,2440000,25500,5000
寶山鄉,明湖段,2440001,22360,5539
寶山鄉,明湖段,2450000,25500,5000
寶山鄉,明湖段,2460000,25500,5000
寶山鄉,明湖段,2470000,25500,5000
寶山鄉,明湖段,2480000,25500,5000
寶山鄉,明湖段,2490000,25500,5000
寶山鄉,明湖段,2500000,25500,5000
寶山鄉,明湖段,2510000,25500,5000
寶山鄉,明湖段,2520000,25500,5000
寶山鄉,明湖段,2530000,25500,5000
寶山鄉,明湖段,2540000,25500,5000
寶山鄉,明湖段,2540001,22360,5539
寶山鄉,明湖段,2550000,25500,5000
寶山鄉,明湖段,2550001,22360,5539
寶山鄉,明湖段,2560000,25500,5000
寶山鄉,明湖段,2570000,25500,5000
寶山鄉,明湖段,2570001,22360,5539
寶山鄉,明湖段,2580000,22360,5539
寶山鄉,明湖段,2580001,17100,3800
寶山鄉,明湖段,2580002,17100,3800
寶山鄉,明湖段,2580003,17100,3800
寶山鄉,明湖段,2590001,22360,5539
寶山鄉,明湖段,2710001,22360,5539
寶山鄉,明湖段,2720001,22360,5539
寶山鄉,明湖段,2750001,22360,5539
寶山鄉,明湖段,2770001,22360,5539
寶山鄉,明湖段,2780000,22360,5539
寶山鄉,明湖段,2790000,22360,5539
寶山鄉,明湖段,2800000,22360,5539
寶山鄉,明湖段,2810000,22360,5539
寶山鄉,明湖段,2820000,25500,5000
寶山鄉,明湖段,2820001,22360,5539
寶山鄉,明湖段,2830000,25500,5000
寶山鄉,明湖段,2840000,25500,5000
寶山鄉,明湖段,2850000,25500,5000
寶山鄉,明湖段,2860000,2300,420
寶山鄉,明湖段,2870000,2300,420
寶山鄉,明湖段,2880000,2300,420
寶山鄉,明湖段,2890000,2300,420
寶山鄉,明湖段,2900000,2300,420
寶山鄉,明湖段,2910000,1800,400
寶山鄉,明湖段,2920000,2300,420
寶山鄉,明湖段,2930000,25500,5000
寶山鄉,明湖段,2940000,2300,420
寶山鄉,明湖段,2940001,2300,420
寶山鄉,明湖段,2940002,2300,420
寶山鄉,明湖段,2950000,25500,5000
寶山鄉,明湖段,2960000,25500,5000
寶山鄉,明湖段,2970000,25500,5000
寶山鄉,明湖段,2980000,25500,5000
寶山鄉,明湖段,2990000,25500,5000
寶山鄉,明湖段,3000000,25500,5000
寶山鄉,明湖段,3010000,25500,5000
寶山鄉,明湖段,3020000,25500,5000
寶山鄉,明湖段,3030000,24849,5112
寶山鄉,明湖段,3040000,22383,5535
寶山鄉,明湖段,3050000,25500,5000
寶山鄉,明湖段,3060000,22360,5539
寶山鄉,明湖段,3070000,25500,5000
寶山鄉,明湖段,3080000,23581,5806
寶山鄉,明湖段,3090000,23400,5000
寶山鄉,明湖段,3090001,22360,5539
寶山鄉,明湖段,3100000,33850,7648
寶山鄉,明湖段,3100001,31329,7501
寶山鄉,明湖段,3110000,45500,10600
寶山鄉,明湖段,3110001,45500,10600
寶山鄉,明湖段,3120000,45500,10600
寶山鄉,明湖段,3120001,45500,10600
寶山鄉,明湖段,3130000,45500,10600
寶山鄉,明湖段,3130001,45500,10600
寶山鄉,明湖段,3140000,45500,10600
寶山鄉,明湖段,3140001,45500,10600
寶山鄉,明湖段,3150000,45500,10600
寶山鄉,明湖段,3170000,45500,10600
寶山鄉,明湖段,3180000,45500,10600
寶山鄉,明湖段,3190000,45500,10600
寶山鄉,明湖段,3200000,45276,10543
寶山鄉,明湖段,3210000,38088,8722
寶山鄉,明湖段,3220000,23400,5000
寶山鄉,明湖段,3230000,23400,5000
寶山鄉,明湖段,3240000,23400,5000
寶山鄉,明湖段,3250000,45500,10600
寶山鄉,明湖段,3260000,45500,10600
寶山鄉,明湖段,3270000,45500,10600
寶山鄉,明湖段,3280000,45500,10600
寶山鄉,明湖段,3290000,45500,10600
寶山鄉,明湖段,3300000,45500,10600
寶山鄉,明湖段,3310000,45500,10600
寶山鄉,明湖段,3320000,45500,10600
寶山鄉,明湖段,3330000,45500,10600
寶山鄉,明湖段,3340000,23400,5000
寶山鄉,明湖段,3350000,23400,5000
寶山鄉,明湖段,3360000,45500,10600
寶山鄉,明湖段,3370000,45500,10600
寶山鄉,明湖段,3370001,45500,
寶山鄉,明湖段,3380000,45500,10600
寶山鄉,明湖段,3390000,45500,10600
寶山鄉,明湖段,3400000,45500,10600
寶山鄉,明湖段,3410000,45500,10600
寶山鄉,明湖段,3420000,45500,10600
寶山鄉,明湖段,3430000,45500,10600
寶山鄉,明湖段,3440000,45500,10600
寶山鄉,明湖段,3450000,45500,10600
寶山鄉,明湖段,3460000,45500,10600
寶山鄉,明湖段,3470000,45500,10600
寶山鄉,明湖段,3480000,45500,10600
寶山鄉,明湖段,3480001,2300,420
寶山鄉,明湖段,3480002,45500,10600
寶山鄉,明湖段,3480005,45500,10600
寶山鄉,明湖段,3480006,45500,10600
寶山鄉,明湖段,3480007,45500,10600
寶山鄉,明湖段,3500000,45500,10600
寶山鄉,明湖段,3510000,45500,10600
寶山鄉,明湖段,3510001,3300,490
寶山鄉,明湖段,3520000,5300,910
寶山鄉,明湖段,3530000,25500,5000
寶山鄉,明湖段,3530001,5300,910
寶山鄉,明湖段,3540000,25500,5000
寶山鄉,明湖段,3540001,5300,910
寶山鄉,明湖段,3550000,25500,5000
寶山鄉,明湖段,3560000,23400,5000
寶山鄉,明湖段,3570000,23400,5000
寶山鄉,明湖段,3580000,25500,5000
寶山鄉,明湖段,3590000,25500,5000
寶山鄉,明湖段,3590001,25500,5000
寶山鄉,明湖段,3600000,25500,5000
寶山鄉,明湖段,3600001,25500,5000
寶山鄉,明湖段,3610000,25500,5000
寶山鄉,明湖段,3610001,25500,5000
寶山鄉,明湖段,3620000,25500,5000
寶山鄉,明湖段,3620001,25500,5000
寶山鄉,明湖段,3630000,25500,5000
寶山鄉,明湖段,3630001,25500,5000
寶山鄉,明湖段,3640000,25500,5000
寶山鄉,明湖段,3640001,25500,5000
寶山鄉,明湖段,3650000,25500,5000
寶山鄉,明湖段,3660000,25500,5000
寶山鄉,明湖段,3670000,25500,5000
寶山鄉,明湖段,3680000,25500,5000
寶山鄉,明湖段,3690000,23400,5000
寶山鄉,明湖段,3700000,23400,5000
寶山鄉,明湖段,3710000,23400,5000
寶山鄉,明湖段,3720000,24492,5173
寶山鄉,明湖段,3730000,25500,5000
寶山鄉,明湖段,3740000,25500,5000
寶山鄉,明湖段,3750000,25500,5000
寶山鄉,明湖段,3760000,25500,5000
寶山鄉,明湖段,3770000,25500,5000
寶山鄉,明湖段,3780000,25500,5000
寶山鄉,明湖段,3790000,25500,5000
寶山鄉,明湖段,3800000,25500,5000
寶山鄉,明湖段,3810000,25500,5000
寶山鄉,明湖段,3820000,25500,5000
寶山鄉,明湖段,3830000,25500,5000
寶山鄉,明湖段,3840000,25500,5000
寶山鄉,明湖段,3850000,25500,5000
寶山鄉,明湖段,3860000,25500,5000
寶山鄉,明湖段,3870000,25500,5000
寶山鄉,明湖段,3880000,25500,5000
寶山鄉,明湖段,3890000,25500,5000
寶山鄉,明湖段,3900000,25500,5000
寶山鄉,明湖段,3910000,25500,5000
寶山鄉,明湖段,3920000,25500,5000
寶山鄉,明湖段,3930000,25500,5000
寶山鄉,明湖段,3940000,25500,5000
寶山鄉,明湖段,3950000,25500,5000
寶山鄉,明湖段,3950001,25500,5000
寶山鄉,明湖段,3950002,25500,5000
寶山鄉,明湖段,3960000,25500,5000
寶山鄉,明湖段,3970000,25500,5000
寶山鄉,明湖段,3980000,2300,420
寶山鄉,明湖段,3990000,2300,420
寶山鄉,明湖段,4000000,2300,420
寶山鄉,明湖段,4010000,5300,910
寶山鄉,明湖段,4020000,2360,424
寶山鄉,明湖段,4030000,2300,420
寶山鄉,明湖段,4040000,2300,420
寶山鄉,明湖段,4050000,25500,5000
寶山鄉,明湖段,4060000,25500,5000
寶山鄉,明湖段,4070000,25500,5000
寶山鄉,明湖段,4080000,25500,5000
寶山鄉,明湖段,4090000,25500,5000
寶山鄉,明湖段,4100000,25500,5000
寶山鄉,明湖段,4110000,25500,5000
寶山鄉,明湖段,4120000,25500,5000
寶山鄉,明湖段,4130000,2300,420
寶山鄉,明湖段,4140000,25500,5000
寶山鄉,明湖段,4150000,25500,5000
寶山鄉,明湖段,4160000,25500,5000
寶山鄉,明湖段,4170000,25500,5000
寶山鄉,明湖段,4180000,25500,5000
寶山鄉,明湖段,4190000,25500,5000
寶山鄉,明湖段,4200000,25500,5000
寶山鄉,明湖段,4210000,2300,420
寶山鄉,明湖段,4220000,25500,5000
寶山鄉,明湖段,4230000,25500,5000
寶山鄉,明湖段,4240000,25500,5000
寶山鄉,明湖段,4250000,2300,420
寶山鄉,明湖段,4260000,2300,420
寶山鄉,明湖段,4270000,25500,5000
寶山鄉,明湖段,4280000,25500,5000
寶山鄉,明湖段,4290000,25500,5000
寶山鄉,明湖段,4300000,25500,5000
寶山鄉,明湖段,4310000,25500,5000
寶山鄉,明湖段,4320000,25500,5000
寶山鄉,明湖段,4330000,25500,5000
寶山鄉,明湖段,4340000,25500,5000
寶山鄉,明湖段,4350000,25500,5000
寶山鄉,明湖段,4350001,25500,5000
寶山鄉,明湖段,4350002,25500,5000
寶山鄉,明湖段,4360000,25500,5000
寶山鄉,明湖段,4370000,25500,5000
寶山鄉,明湖段,4370001,2300,420
寶山鄉,明湖段,4380000,2300,420
寶山鄉,明湖段,4400000,2300,420
寶山鄉,明湖段,4410000,2300,420
寶山鄉,明湖段,4420000,2300,420
寶山鄉,明湖段,4430000,2300,420
寶山鄉,明湖段,4430001,2300,420
寶山鄉,明湖段,4430002,2300,420
寶山鄉,明湖段,4440000,2300,420
寶山鄉,明湖段,4450000,2300,420
寶山鄉,明湖段,4460000,2300,420
寶山鄉,明湖段,4480000,2300,420
寶山鄉,明湖段,4490000,2300,420
寶山鄉,明湖段,4500000,2300,420
寶山鄉,明湖段,4510000,2300,420
寶山鄉,明湖段,4520000,2300,420
寶山鄉,明湖段,4530000,2300,420
寶山鄉,明湖段,4530001,2300,420
寶山鄉,明湖段,4530002,2300,420
寶山鄉,明湖段,4540000,2300,420
寶山鄉,明湖段,4540001,2300,420
寶山鄉,明湖段,4550000,2300,420
寶山鄉,明湖段,4550001,2300,420
寶山鄉,明湖段,4570000,1800,400
寶山鄉,明湖段,4580000,2300,420
寶山鄉,明湖段,4590000,2315,418
寶山鄉,明湖段,4590001,2300,420
寶山鄉,明湖段,4590002,2300,420
寶山鄉,明湖段,4600000,2300,420
寶山鄉,明湖段,4600001,26000,5300
寶山鄉,明湖段,4600002,2300,420
寶山鄉,明湖段,4610000,2300,420
寶山鄉,明湖段,4620000,2300,420
寶山鄉,明湖段,4630000,2300,420
寶山鄉,明湖段,4640000,45500,10600
寶山鄉,明湖段,4650000,2390,426
寶山鄉,明湖段,4660000,2490,433
寶山鄉,明湖段,4670000,2300,420
寶山鄉,明湖段,4680000,2300,420
寶山鄉,明湖段,4690000,2200,420
寶山鄉,明湖段,4700000,2300,420
寶山鄉,明湖段,4700001,2300,420
寶山鄉,明湖段,4700002,2300,420
寶山鄉,明湖段,4700003,2300,420
寶山鄉,明湖段,4700004,2300,420
寶山鄉,明湖段,4700005,2300,420
寶山鄉,明湖段,4700006,2300,420
寶山鄉,明湖段,4700007,2300,420
寶山鄉,明湖段,4710000,3300,490
寶山鄉,明湖段,4720000,2900,462
寶山鄉,明湖段,4730000,3300,490
寶山鄉,明湖段,4740000,3300,490
寶山鄉,明湖段,4750000,33000,7200
寶山鄉,明湖段,4750001,33000,7200
寶山鄉,明湖段,4760000,33000,7200
寶山鄉,明湖段,4770000,33000,7200
寶山鄉,明湖段,4780000,33000,7200
寶山鄉,明湖段,4790000,33000,7200
寶山鄉,明湖段,4800000,33000,7200
寶山鄉,明湖段,4810000,33000,7200
寶山鄉,明湖段,4820000,3300,490
寶山鄉,明湖段,4830000,33000,7200
寶山鄉,明湖段,4830001,33000,7200
寶山鄉,明湖段,4830002,33000,7200
寶山鄉,明湖段,4840000,33000,7200
寶山鄉,明湖段,4850000,33000,7200
寶山鄉,明湖段,4860000,33000,7200
寶山鄉,明湖段,4870000,33000,7200
寶山鄉,明湖段,4880000,33000,7200
寶山鄉,明湖段,4890000,33000,7200
寶山鄉,明湖段,4900000,33000,7200
寶山鄉,明湖段,4910000,33000,7200
寶山鄉,明湖段,4920000,33000,7200
寶山鄉,明湖段,4930000,33000,7200
寶山鄉,明湖段,4940000,33000,7200
寶山鄉,明湖段,4950000,33000,7200
寶山鄉,明湖段,4960000,33000,7200
寶山鄉,明湖段,4970000,33000,7200
寶山鄉,明湖段,4980000,33000,7200
寶山鄉,明湖段,4990000,33000,7200
寶山鄉,明湖段,5000000,33000,7200
寶山鄉,明湖段,5010000,33000,7200
寶山鄉,明湖段,5020000,33000,7200
寶山鄉,明湖段,5030000,33000,7200
寶山鄉,明湖段,5040000,33000,7200
寶山鄉,明湖段,5050000,33000,7200
寶山鄉,明湖段,5050001,33000,7200
寶山鄉,明湖段,5060000,33000,7200
寶山鄉,明湖段,5070000,33000,7200
寶山鄉,明湖段,5080000,2200,420
寶山鄉,明湖段,5090000,2760,452
寶山鄉,明湖段,5090002,2547,437
寶山鄉,明湖段,5110000,26000,5300
寶山鄉,明湖段,5110001,26000,5300
寶山鄉,明湖段,5110002,26000,5300
寶山鄉,明湖段,5120000,26000,5300
寶山鄉,明湖段,5120001,26000,5300
寶山鄉,明湖段,5130000,26000,5300
寶山鄉,明湖段,5130001,26000,5300
寶山鄉,明湖段,5140000,2300,420
寶山鄉,明湖段,5140001,2300,420
寶山鄉,明湖段,5140002,26000,5300
寶山鄉,明湖段,5150000,26000,5300
寶山鄉,明湖段,5160000,26000,5300
寶山鄉,明湖段,5170000,26000,5300
寶山鄉,明湖段,5180000,2300,420
寶山鄉,明湖段,5180001,26000,5300
寶山鄉,明湖段,5190000,26000,5300
寶山鄉,明湖段,5200000,26000,5300
寶山鄉,明湖段,5210000,26000,5300
寶山鄉,明湖段,5220000,26000,5300
寶山鄉,明湖段,5230000,26000,5300
寶山鄉,明湖段,5240000,26000,5300
寶山鄉,明湖段,5250000,26000,5300
寶山鄉,明湖段,5260000,26000,5300
寶山鄉,明湖段,5270000,26000,5300
寶山鄉,明湖段,5280000,26000,5300
寶山鄉,明湖段,5290000,26000,5300
寶山鄉,明湖段,5300000,26000,5300
寶山鄉,明湖段,5310000,26000,5300
寶山鄉,明湖段,5320000,26000,5300
寶山鄉,明湖段,5330000,26000,5300
寶山鄉,明湖段,5340000,26000,5300
寶山鄉,明湖段,5350000,26000,5300
寶山鄉,明湖段,5360000,26000,5300
寶山鄉,明湖段,5370000,26000,5300
寶山鄉,明湖段,5380000,26000,5300
寶山鄉,明湖段,5390000,26000,5300
寶山鄉,明湖段,5400000,26000,5300
寶山鄉,明湖段,5410000,26000,5300
寶山鄉,明湖段,5420000,26000,5300
寶山鄉,明湖段,5430000,26000,5300
寶山鄉,明湖段,5440000,26000,5300
寶山鄉,明湖段,5450000,26000,5300
寶山鄉,明湖段,5460000,26000,5300
寶山鄉,明湖段,5470000,26000,5300
寶山鄉,明湖段,5480000,26000,5300
寶山鄉,明湖段,5490000,26000,5300
寶山鄉,明湖段,5500000,26000,5300
寶山鄉,明湖段,5510000,26000,5300
寶山鄉,明湖段,5520000,26000,5300
寶山鄉,明湖段,5530000,26000,5300
寶山鄉,明湖段,5540000,26000,5300
寶山鄉,明湖段,5550000,26000,5300
寶山鄉,明湖段,5560000,26000,5300
寶山鄉,明湖段,5570000,26000,5300
寶山鄉,明湖段,5580000,26000,5300
寶山鄉,明湖段,5590000,26000,5300
寶山鄉,明湖段,5600000,26000,5300
寶山鄉,明湖段,5610000,26000,5300
寶山鄉,明湖段,5620000,26000,5300
寶山鄉,明湖段,5630000,26000,5300
寶山鄉,明湖段,5640000,26000,5300
寶山鄉,明湖段,5650000,26000,5300
寶山鄉,明湖段,5660000,26000,5300
寶山鄉,明湖段,5670000,26000,5300
寶山鄉,明湖段,5680000,26000,5300
寶山鄉,明湖段,5690000,26000,5300
寶山鄉,明湖段,5700000,26000,5300
寶山鄉,明湖段,5710000,26000,5300
寶山鄉,明湖段,5720000,26000,5300
寶山鄉,明湖段,5730000,26000,5300
寶山鄉,明湖段,5740000,26000,5300
寶山鄉,明湖段,5750000,26000,5300
寶山鄉,明湖段,5760000,26000,5300
寶山鄉,明湖段,5770000,26000,5300
寶山鄉,明湖段,5780000,26000,5300
寶山鄉,明湖段,5790000,26000,5300
寶山鄉,明湖段,5800000,26000,5300
寶山鄉,明湖段,5810000,26000,5300
寶山鄉,明湖段,5820000,3300,490
寶山鄉,明湖段,5830000,33000,7200
寶山鄉,明湖段,5840000,33000,7200
寶山鄉,明湖段,5850000,26000,5300
寶山鄉,明湖段,5860000,26000,5300
寶山鄉,明湖段,5870000,26000,5300
寶山鄉,明湖段,5880000,26000,5300
寶山鄉,明湖段,5890000,26000,5300
寶山鄉,明湖段,5900000,26000,5300
寶山鄉,明湖段,5910000,26000,5300
寶山鄉,明湖段,5920000,26000,5300
寶山鄉,明湖段,5930000,26000,5300
寶山鄉,明湖段,5940000,26000,5300
寶山鄉,明湖段,5950000,26000,5300
寶山鄉,明湖段,5960000,26000,5300
寶山鄉,明湖段,5970000,26000,5300
寶山鄉,明湖段,5980000,26000,5300
寶山鄉,明湖段,5990000,26000,5300
寶山鄉,明湖段,6000000,26000,5300
寶山鄉,明湖段,6010000,26000,5300
寶山鄉,明湖段,6020000,26000,5300
寶山鄉,明湖段,6030000,26000,5300
寶山鄉,明湖段,6040000,26000,5300
寶山鄉,明湖段,6050000,26000,5300
寶山鄉,明湖段,6060000,26000,5300
寶山鄉,明湖段,6070000,26000,5300
寶山鄉,明湖段,6080000,26000,5300
寶山鄉,明湖段,6090000,26000,5300
寶山鄉,明湖段,6100000,26000,5300
寶山鄉,明湖段,6110000,26000,5300
寶山鄉,明湖段,6120000,26000,5300
寶山鄉,明湖段,6130000,26000,5300
寶山鄉,明湖段,6140000,26000,5300
寶山鄉,明湖段,6150000,26000,5300
寶山鄉,明湖段,6160000,26000,5300
寶山鄉,明湖段,6170000,26000,5300
寶山鄉,明湖段,6180000,26000,5300
寶山鄉,明湖段,6190000,26000,5300
寶山鄉,明湖段,6200000,26000,5300
寶山鄉,明湖段,6210000,26000,5300
寶山鄉,明湖段,6220000,26000,5300
寶山鄉,明湖段,6230000,26000,5300
寶山鄉,明湖段,6240000,26000,5300
寶山鄉,明湖段,6250000,26000,5300
寶山鄉,明湖段,6260000,26000,5300
寶山鄉,明湖段,6270000,26000,5300
寶山鄉,明湖段,6280000,26000,5300
寶山鄉,明湖段,6290000,26000,5300
寶山鄉,明湖段,6300000,26000,5300
寶山鄉,明湖段,6310000,26000,5300
寶山鄉,明湖段,6320000,26000,5300
寶山鄉,明湖段,6330000,26000,5300
寶山鄉,明湖段,6340000,26000,5300
寶山鄉,明湖段,6350000,26000,5300
寶山鄉,明湖段,6360000,26000,5300
寶山鄉,明湖段,6370000,26000,5300
寶山鄉,明湖段,6380000,26000,5300
寶山鄉,明湖段,6390000,26000,5300
寶山鄉,明湖段,6400000,26000,5300
寶山鄉,明湖段,6410000,26000,5300
寶山鄉,明湖段,6420000,26000,5300
寶山鄉,明湖段,6430000,26000,5300
寶山鄉,明湖段,6440000,26000,5300
寶山鄉,明湖段,6450000,26000,5300
寶山鄉,明湖段,6460000,26000,5300
寶山鄉,明湖段,6470000,26000,5300
寶山鄉,明湖段,6480000,26000,5300
寶山鄉,明湖段,6490000,26000,5300
寶山鄉,明湖段,6500000,26000,5300
寶山鄉,明湖段,6510000,26000,5300
寶山鄉,明湖段,6520000,26000,5300
寶山鄉,明湖段,6530000,26000,5300
寶山鄉,明湖段,6540000,26000,5300
寶山鄉,明湖段,6550000,26000,5300
寶山鄉,明湖段,6560000,26000,5300
寶山鄉,明湖段,6570000,26000,5300
寶山鄉,明湖段,6580000,26000,5300
寶山鄉,明湖段,6590000,26000,5300
寶山鄉,明湖段,6600000,26000,5300
寶山鄉,明湖段,6610000,26000,5300
寶山鄉,明湖段,6620000,26000,5300
寶山鄉,明湖段,6630000,26000,5300
寶山鄉,明湖段,6640000,26000,5300
寶山鄉,明湖段,6650000,33000,7200
寶山鄉,明湖段,6660000,33000,7200
寶山鄉,明湖段,6670000,33000,7200
寶山鄉,明湖段,6680000,26000,5300
寶山鄉,明湖段,6690000,26000,5300
寶山鄉,明湖段,6700000,26000,5300
寶山鄉,明湖段,6710000,26000,5300
寶山鄉,明湖段,6720000,26000,5300
寶山鄉,明湖段,6730000,26000,5300
寶山鄉,明湖段,6740000,26000,5300
寶山鄉,明湖段,6750000,26000,5300
寶山鄉,明湖段,6760000,26000,5300
寶山鄉,明湖段,6770000,26000,5300
寶山鄉,明湖段,6780000,26000,5300
寶山鄉,明湖段,6790000,26000,5300
寶山鄉,明湖段,6800000,26000,5300
寶山鄉,明湖段,6810000,26000,5300
寶山鄉,明湖段,6820000,26000,5300
寶山鄉,明湖段,6830000,26000,5300
寶山鄉,明湖段,6840000,26000,5300
寶山鄉,明湖段,6850000,26000,5300
寶山鄉,明湖段,6860000,26000,5300
寶山鄉,明湖段,6920000,2300,420
寶山鄉,明湖段,6960000,2300,420
寶山鄉,明湖段,6970000,2300,420
寶山鄉,明湖段,6970001,2300,420
寶山鄉,明湖段,6970006,2300,420
寶山鄉,明湖段,6970007,2300,420
寶山鄉,明湖段,6980000,1800,400
寶山鄉,明湖段,6980001,1800,400
寶山鄉,明湖段,6990000,2300,420
寶山鄉,明湖段,7000000,2300,420
寶山鄉,明湖段,7000001,2300,420
寶山鄉,明湖段,7000004,2300,420
寶山鄉,明湖段,7010000,2300,420
寶山鄉,明湖段,7010001,2300,420
寶山鄉,明湖段,7010002,2300,420
寶山鄉,明湖段,7020000,2300,420
寶山鄉,明湖段,7030000,2300,420
寶山鄉,明湖段,7030001,2300,420
寶山鄉,明湖段,7030004,2300,420
寶山鄉,明湖段,7040000,2300,420
寶山鄉,明湖段,7050000,2300,420
寶山鄉,明湖段,7050001,2300,420
寶山鄉,明湖段,7050002,2000,200
寶山鄉,明湖段,7050005,2300,420
寶山鄉,明湖段,7060000,2300,420
寶山鄉,明湖段,7070000,2300,420
寶山鄉,明湖段,7080000,2300,420
寶山鄉,明湖段,7080001,2000,200
寶山鄉,明湖段,7080002,2000,200
寶山鄉,明湖段,7090000,2300,420
寶山鄉,明湖段,7090001,2000,200
寶山鄉,明湖段,7100000,2300,420
寶山鄉,明湖段,7100001,2000,200
寶山鄉,明湖段,7110000,2300,420
寶山鄉,明湖段,7120000,2300,420
寶山鄉,明湖段,7130000,2300,420
寶山鄉,明湖段,7130001,2300,420
寶山鄉,明湖段,7130002,2300,420
寶山鄉,明湖段,7130003,2300,420
寶山鄉,明湖段,7130004,2300,420
寶山鄉,明湖段,7130005,2300,420
寶山鄉,明湖段,7130006,2300,420
寶山鄉,明湖段,7130007,2300,420
寶山鄉,明湖段,7130008,2300,420
寶山鄉,明湖段,7170001,2000,200
寶山鄉,明湖段,7180000,2300,420
寶山鄉,明湖段,7180001,2000,200
寶山鄉,明湖段,7190000,2300,420
寶山鄉,明湖段,7190001,2000,200
寶山鄉,明湖段,7200000,2300,420
寶山鄉,明湖段,7200001,2000,200
寶山鄉,明湖段,7210000,2300,420
寶山鄉,明湖段,7210001,2000,200
寶山鄉,明湖段,7220000,2300,420
寶山鄉,明湖段,7240000,2300,420
寶山鄉,明湖段,7280000,2300,420
寶山鄉,明湖段,7360000,2300,420
寶山鄉,明湖段,7370000,2300,420
寶山鄉,明湖段,7380000,2300,420
寶山鄉,明湖段,7390000,5300,910
寶山鄉,明湖段,7400000,5300,910
寶山鄉,明湖段,7410000,2575,382
寶山鄉,明湖段,7410001,2000,200
寶山鄉,明湖段,7410002,2625,375
寶山鄉,明湖段,7410003,2600,378
寶山鄉,明湖段,7420000,2300,420
寶山鄉,明湖段,7420001,2000,200
寶山鄉,明湖段,7430000,2300,420
寶山鄉,明湖段,7440000,2300,420
寶山鄉,明湖段,7450000,2000,200
寶山鄉,明湖段,7450001,2000,200
寶山鄉,明湖段,7460000,2000,200
寶山鄉,明湖段,7460001,2000,200
