市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/27,蘑菇濃湯
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/27,香米飯
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/28,CAS青江菜
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/28,咖哩洋芋
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/28,洋蔥雞柳
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/28,結頭菜湯
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/28,雪菜腐皮
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/28,香米飯
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/29,有機青松菜
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/29,脆瓜丸片
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/29,蒲燒鯛魚
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/29,香米飯
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/29,鴿蛋豆腐
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/30,CAS蚵白菜
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/30,三色麵筋
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/30,木耳四季
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/30,白玉燉肉
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/30,白米飯
臺北市,內湖區,台北市內湖區私立文德女中,2018/11/30,紅豆湯圓
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/01,什錦炒肉絲
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/01,有機黑葉白菜(元茂)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/01,玉米濃湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/01,義式番茄雞
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/01,胚芽飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/01,蘋果
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/01,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/01,鮑菇高麗
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/02,叉燒肉
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/02,椰香咖哩雞
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/02,白飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/02,蒜拌花椰
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/02,蚵白菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/02,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/02,鮮瓜雞湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/05,三杯雞
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/05,小白菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/05,彩繪四季
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/05,番茄炒蛋
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/05,筍絲豆腐湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/05,紅藜飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/05,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/06,南瓜海鮮豆腐
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/06,柚子
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/06,油菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/06,甜椒豆芽
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/06,紫菜蛋花湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/06,薏仁飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/06,蜜汁燒肉片
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/06,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/07,海山醬魚蛋煲
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/07,烤雞腿
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/07,燴鮮蔬
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/07,白飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/07,蚵白菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/07,蜜地瓜甜湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/07,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/08,冬瓜雞湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/08,有機青松菜(元茂)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/08,毛豆玉米肉茸
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/08,海帶三絲
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/08,甜蔥醬豬排
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/08,百香果
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/08,紫米飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/09,木耳鮮瓜
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/09,梅林醬雞丁
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/09,油菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/09,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/09,香菇肉燥貢丸
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/09,香菇肉絲油飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/09,高麗排骨湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/12,油菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/12,糖醋肉柳
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/12,肉骨茶湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/12,芝麻飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/12,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/12,醬燒鮑菇嫩雞
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/12,開陽高麗
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/13,和風燉菜湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/13,沙茶燒雞
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/13,玉米炒蛋
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/13,白飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/13,蚵白菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/13,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/13,醬燒鮮瓜
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/13,香蕉
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/14,小米飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/14,春川年糕炒雞
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/14,芋香西谷米
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/14,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/14,鐵路肉排
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/14,雙色花椰
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/14,青江菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/15,小魚味噌湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/15,有機皺葉白菜(元茂)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/15,橘子
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/15,白飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/15,紅燒油腐
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/15,茄汁天婦羅
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/15,蔥爆雞丁
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/15,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/16,奶香貝殼麵
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/16,小白菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/16,彩燴三丁
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/16,炸魚排
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/16,竹筍排骨湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/16,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/16,雞肉御飯糰
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/19,小白菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/19,芝麻蒲燒雞
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/19,菜脯炒蛋
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/19,薏仁飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/19,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/19,關東煮湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/19,鮮瓜花枝羹
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/20,五穀飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/20,咖哩起司球
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/20,油菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/20,海芽蛋花湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/20,炒花椰菜
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/20,筍干滷肉
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/20,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/20,香吉士
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/21,烤雞排
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/21,田園高麗
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/21,白飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/21,菠菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/21,蕃茄莎莎醬
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/21,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/21,黃芽腐皮湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/22,有機小松菜(元茂)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/22,毛豆玉米
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/22,燒烤風味豬柳
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/22,糙米飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/22,綠豆薏仁湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/22,螞蟻上樹
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/22,西瓜
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/22,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/23,南瓜濃湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/23,御飯糰
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/23,紅絲鮮蔬
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/23,肉燥炒米粉
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/23,蚵白菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/23,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/23,韓式翅小腿
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/26,三色炒蛋
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/26,壽喜燒豬
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/26,沙茶海根
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/26,油菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/26,胚芽飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/26,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/26,雙色蘿蔔湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/27,味噌湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/27,烤雞腿
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/27,糙米飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/27,義式白醬總匯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/27,蘋果
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/27,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/27,鐵板三絲
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/27,青江菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/28,木耳鮮瓜
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/28,米粉湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/28,紅燒鮑菇百頁
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/28,紅藜飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/28,蔥燒肉排
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/28,蚵白菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/28,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/29,和風咖哩雞
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/29,有機菠菜(元茂)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/29,柳丁
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/29,滷味米血糕
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/29,玉米濃湯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/29,白飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/29,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/29,香菇時蔬
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/30,夏威夷蛋炒飯
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/30,小白菜(產銷班)
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/30,炒筍絲
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/30,紅燒燉肉
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/30,花生牛奶燕麥
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/30,調味料
臺北市,內湖區,台北市內湖區私立方濟高中,2018/11/30,麥克雞塊
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/01,客家鹹湯圓
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/01,柳葉魚
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/01,滷肉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/01,綠花椰菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/01,芭樂
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/02,奇異果
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/02,油菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/02,蕃茄蛋花湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/02,薯餅
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/02,香菇鮮蔬炒麵
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/02,鮮蔬滷素雞丁
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/05,干貝排骨蘿蔔湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/05,杏菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/05,椪柑
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/05,蒜泥白肉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/05,香菇赤肉蔬菜羹
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/06,A菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/06,宮保雞丁
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/06,芭樂
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/06,魯蛋豆干
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/06,鮮蚵麵線羹
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/07,咕咾肉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/07,沙茶肉絲油菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/07,綜合蔬菜鮮雞湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/07,脆丸貢丸甜不辣
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/07,香蕉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/08,三鮮肉片
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/08,冬粉絲瓜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/08,塔香海茸
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/08,火龍果
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/08,酸菜肚片湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/09,小白菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/09,布丁
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/09,烤秋刀魚
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/09,玉米絞肉炒蛋
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/09,竹筍香菇鮮雞湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/12,三杯雞
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/12,大腸鮮蚵麵線
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/12,奇異果
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/12,肉末豆包
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/12,莧菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/13,油菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/13,滷蛋甜不辣
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/13,火龍果
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/13,珍珠奶茶
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/13,義大利麵黑胡椒肉醬
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/14,冬瓜排骨湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/14,小白菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/14,烤雞翅小腿
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/14,綜合蔬菜滷味
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/14,香蕉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/15,水晶魚
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/15,玉米黑輪排骨湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/15,肉絲大陸妹
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/15,芭樂
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/15,蒸蛋
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/16,椪柑
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/16,泡菜豆腐
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/16,滷桂竹筍
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/16,秀針菇燴綠花椰菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/16,蘿蔔糕蔬菜蕃茄湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/19,五行鮮蔬雞湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/19,控肉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/19,蛋酥高麗菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/19,西芹香菇百頁豆腐
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/19,香蕉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/20,洋蔥炒蛋
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/20,爆漿雞肉捲
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/20,甜柿
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/20,肉絲大陸妹
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/20,苦瓜鮮雞湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/21,客家小炒五花肉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/21,紅麴蒜苗肉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/21,羅宋蔬菜湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/21,芭樂
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/21,鵝白菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/22,玉米炒蛋
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/22,美濃瓜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/22,花瓜雞
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/22,豬肝排骨湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/22,龍鬚菜肉絲
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/23,吻仔魚海芽蛋花湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/23,小白菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/23,椪柑
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/23,糖醋魚片
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/23,蔥爆雙滷味
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/26,冬瓜排骨湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/26,培根高麗菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/26,扁蒲滑蛋
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/26,椪柑
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/26,紅燒肉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/27,地瓜葉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/27,山藥枸杞雞
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/27,沙茶魷魚羮
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/27,花瓜肉末
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/27,香蕉
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/28,人參鮮雞湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/28,火龍果
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/28,蒜香油菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/28,蕃茄炒蛋
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/28,黑胡椒肉柳
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/29,滷三鮮蔬肉丁
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/29,甜湯圓
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/29,菠菜
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/29,蘋果
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/29,香酥雞腿
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/30,味噌豆腐蛋花湯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/30,布丁
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/30,滷素鴨總匯
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/30,秀針菇燴雙花
臺北市,內湖區,台北市內湖區私立達人女中,2018/11/30,蔥花蒸蛋
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,土魠魚
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,宮保雞丁
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,小籠包
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,彩椒甜條
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,洋蔥炒蛋
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,滷味套餐
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,炒海帶根
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,白飯
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,糖醋里肌
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,蔥燒豆腐
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,酢醬麵
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,韭菜豆芽
臺北市,內湖區,台北市內湖區內湖高中,2018/11/01,鮭魚炒飯
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,卡拉雞
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,咖哩雞丁麵
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,壽喜燒燴飯
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,木耳高麗菜
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,白飯
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,竹筍炒肉羹
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,芹菜豆干
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,薑絲冬瓜
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,蘿蔔海帶
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,韓式炒麵
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,香辣乾拌麵
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,香酥棒腿
臺北市,內湖區,台北市內湖區內湖高中,2018/11/02,黑椒肉片
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,三色玉米蛋
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,奶油培根麵
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,川味麻辣燙
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,炒蚵白菜
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,白飯
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,花生麵筋
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,蜜汁豬乾拌麵
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,蝦仁火腿炒飯
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,酥炸魚排
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,韓式燒肉
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,香辣鮮筍
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,馬鈴薯燉肉
臺北市,內湖區,台北市內湖區內湖高中,2018/11/05,高麗菜木耳絲
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,什錦海帶
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,泰式打拋豬
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,洋蔥甜不辣
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,滑蛋牛肉燴飯
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,白飯
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,筍絲炒蛋
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,肉燥公仔麵
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,酥炸雞腿
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,鐵路便當
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,韓式炒麵
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,韭菜豆芽
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,麻辣豬血
臺北市,內湖區,台北市內湖區內湖高中,2018/11/06,麻辣鴨血褒麵
臺北市,內湖區,台北市內湖區內湖高中,2018/11/07,京醬肉片
臺北市,內湖區,台北市內湖區內湖高中,2018/11/07,卡拉雞拌麵
臺北市,內湖區,台北市內湖區內湖高中,2018/11/07,咖哩馬鈴薯
臺北市,內湖區,台北市內湖區內湖高中,2018/11/07,宮保長豆
臺北市,內湖區,台北市內湖區內湖高中,2018/11/07,家常豆腐
臺北市,內湖區,台北市內湖區內湖高中,2018/11/07,榨菜干片
