市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/23,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",豆瓣醬,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/23,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/23,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",冬粉,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/23,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",絞肉,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/23,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",豆漿,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",洗選蛋,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",玉米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",苑裡鎮農會,"=""49221705""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",辣椒,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",滷包,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",蒜仁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",牛腩,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",白蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",沙茶醬,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",番茄醬,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",高麗菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",蒜角,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",蘋果,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",大黃瓜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",芹菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國中,2018/01/24,苗栗縣大湖鄉大湖國小,"=""K054690""",新加南食品行,"=""45428887""",珍珠魚丸,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/02,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",洗選蛋,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/02,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",冷凍玉米粒,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/02,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",金針菇,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/02,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",蒜泥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/02,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豬柳,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/02,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/02,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",黑胡椒醬,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/02,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/02,苗栗縣大湖鄉南湖國中,"=""K054528""",,,大黃瓜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/02,苗栗縣大湖鄉南湖國中,"=""K054528""",,,龍骨丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/02,苗栗縣大湖鄉南湖國中,"=""K054528""",,,九層塔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",小白菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",雞腿丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",雞胸丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",花瓜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",薑片,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豬絞肉,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豆腐4.5K,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",地瓜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",二砂糖,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/03,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",黑糖,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",海帶結,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",龍骨丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",小魚乾,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",薑絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",胛心肉丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",薑片,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豬絞肉,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",冷凍玉米粒,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",冷凍三色丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/04,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",雞腿丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",薑片,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",九層塔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",米血塊,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",雞胸丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",油菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",肉羹,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",生木耳,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",脆筍絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",香菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/05,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/08,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",獅子頭,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/08,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",大白菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/08,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",金針菇,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/08,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/08,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",生木耳,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/08,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",菠菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/08,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",鴨丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",凍豆腐,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",當歸藥材包,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",結頭菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",大骨,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",香菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",青江菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豬絞肉,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豆腐4.5K,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/09,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",辣豆瓣醬,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/10,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",油菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/10,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",二砂糖,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/10,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",綠豆,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/10,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",西谷米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/10,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",新加南食品行,"=""45428887""",冬瓜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",新加南食品行,"=""45428887""",大骨,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",新加南食品行,"=""45428887""",薑絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",新加南食品行,"=""45428887""",紅糖,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豬絞肉,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豆干丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",紅蔥末,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",娥白菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",蒜角,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",洗選蛋,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/11,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",脆筍絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",小魚輪,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豬肉絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",生木耳,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",芹菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豬肉絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",榨菜絲,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",洗選蛋,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",金針菇,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豆腐4.5K,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",生木耳,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",高麗菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/12,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豆腐4.5K,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",味噌,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",小魚乾,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",小白菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",新加南食品行,"=""45428887""",肉角,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",新加南食品行,"=""45428887""",馬K,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",新加南食品行,"=""45428887""",紅K,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",大黃瓜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",豬肉片,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",高麗菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/15,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",紫菜味噌湯,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",油菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",雞腿丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",洋蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",雞胸丁,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",蕃茄醬,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",紫菜,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",洗選蛋,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉南湖國中,2018/01/16,苗栗縣大湖鄉南湖國中,"=""K054528""",鮮味食品行,"=""45200377""",冷凍芋丁,,,,,
