毒品種類,性別,年齡別,日期,統計值
第一級毒品,女性,60－70歲未滿,11105,1
第二級毒品,男性,30－40歲未滿,11105,257
第二級毒品,男性,40－50歲未滿,11105,298
第二級毒品,男性,50－60歲未滿,11105,110
第二級毒品,男性,60－70歲未滿,11105,19
第二級毒品,女性,30－40歲未滿,11105,44
第二級毒品,女性,40－50歲未滿,11105,53
第二級毒品,女性,50－60歲未滿,11105,19
第二級毒品,女性,60－70歲未滿,11105,2
第一級毒品,男性,30－40歲未滿,11106,33
第一級毒品,男性,40－50歲未滿,11106,144
第一級毒品,男性,50－60歲未滿,11106,74
第一級毒品,男性,60－70歲未滿,11106,16
第一級毒品,女性,30－40歲未滿,11106,12
第一級毒品,女性,40－50歲未滿,11106,22
第一級毒品,女性,50－60歲未滿,11106,4
第一級毒品,女性,60－70歲未滿,11106,0
第二級毒品,男性,30－40歲未滿,11106,268
第二級毒品,男性,40－50歲未滿,11106,279
第二級毒品,男性,50－60歲未滿,11106,122
第二級毒品,男性,60－70歲未滿,11106,19
第二級毒品,女性,30－40歲未滿,11106,57
第二級毒品,女性,40－50歲未滿,11106,43
第二級毒品,女性,50－60歲未滿,11106,10
第二級毒品,女性,60－70歲未滿,11106,1
第一級毒品,男性,30－40歲未滿,11107,39
第一級毒品,男性,40－50歲未滿,11107,167
第一級毒品,男性,50－60歲未滿,11107,85
第一級毒品,男性,60－70歲未滿,11107,10
第一級毒品,女性,30－40歲未滿,11107,5
第一級毒品,女性,40－50歲未滿,11107,22
第一級毒品,女性,50－60歲未滿,11107,4
第一級毒品,女性,60－70歲未滿,11107,1
第二級毒品,男性,30－40歲未滿,11107,318
第二級毒品,男性,40－50歲未滿,11107,330
第二級毒品,男性,50－60歲未滿,11107,153
第二級毒品,男性,60－70歲未滿,11107,29
第二級毒品,女性,30－40歲未滿,11107,62
第二級毒品,女性,40－50歲未滿,11107,66
第二級毒品,女性,50－60歲未滿,11107,12
第二級毒品,女性,60－70歲未滿,11107,0
第一級毒品,男性,30－40歲未滿,11108,31
第一級毒品,男性,40－50歲未滿,11108,148
第一級毒品,男性,50－60歲未滿,11108,63
第一級毒品,男性,60－70歲未滿,11108,20
第一級毒品,女性,30－40歲未滿,11108,9
第一級毒品,女性,40－50歲未滿,11108,25
第一級毒品,女性,50－60歲未滿,11108,3
第一級毒品,女性,60－70歲未滿,11108,0
第二級毒品,男性,30－40歲未滿,11108,278
第二級毒品,男性,40－50歲未滿,11108,311
第二級毒品,男性,50－60歲未滿,11108,124
第二級毒品,男性,60－70歲未滿,11108,19
第二級毒品,女性,30－40歲未滿,11108,59
第二級毒品,女性,40－50歲未滿,11108,50
第二級毒品,女性,50－60歲未滿,11108,15
第二級毒品,女性,60－70歲未滿,11108,1
第一級毒品,男性,30－40歲未滿,11109,34
第一級毒品,男性,40－50歲未滿,11109,125
第一級毒品,男性,50－60歲未滿,11109,56
第一級毒品,男性,60－70歲未滿,11109,19
第一級毒品,女性,30－40歲未滿,11109,9
第一級毒品,女性,40－50歲未滿,11109,18
第一級毒品,女性,50－60歲未滿,11109,4
第一級毒品,女性,60－70歲未滿,11109,1
第二級毒品,男性,30－40歲未滿,11109,213
第二級毒品,男性,40－50歲未滿,11109,267
第二級毒品,男性,50－60歲未滿,11109,91
第二級毒品,男性,60－70歲未滿,11109,23
第二級毒品,女性,30－40歲未滿,11109,44
第二級毒品,女性,40－50歲未滿,11109,43
第二級毒品,女性,50－60歲未滿,11109,9
第二級毒品,女性,60－70歲未滿,11109,1
第一級毒品,男性,30－40歲未滿,11110,33
第一級毒品,男性,40－50歲未滿,11110,150
第一級毒品,男性,50－60歲未滿,11110,61
第一級毒品,男性,60－70歲未滿,11110,14
第一級毒品,女性,30－40歲未滿,11110,8
第一級毒品,女性,40－50歲未滿,11110,19
第一級毒品,女性,50－60歲未滿,11110,5
第一級毒品,女性,60－70歲未滿,11110,0
第二級毒品,男性,30－40歲未滿,11110,249
第二級毒品,男性,40－50歲未滿,11110,297
第二級毒品,男性,50－60歲未滿,11110,92
第二級毒品,男性,60－70歲未滿,11110,14
第二級毒品,女性,30－40歲未滿,11110,46
第二級毒品,女性,40－50歲未滿,11110,55
第二級毒品,女性,50－60歲未滿,11110,12
第二級毒品,女性,60－70歲未滿,11110,1
第一級毒品,男性,30－40歲未滿,11111,24
第一級毒品,男性,40－50歲未滿,11111,150
第一級毒品,男性,50－60歲未滿,11111,64
第一級毒品,男性,60－70歲未滿,11111,9
第一級毒品,女性,30－40歲未滿,11111,11
第一級毒品,女性,40－50歲未滿,11111,24
第一級毒品,女性,50－60歲未滿,11111,6
第一級毒品,女性,60－70歲未滿,11111,2
第二級毒品,男性,30－40歲未滿,11111,236
第二級毒品,男性,40－50歲未滿,11111,275
第二級毒品,男性,50－60歲未滿,11111,89
第二級毒品,男性,60－70歲未滿,11111,19
第二級毒品,女性,30－40歲未滿,11111,39
第二級毒品,女性,40－50歲未滿,11111,43
第二級毒品,女性,50－60歲未滿,11111,12
第二級毒品,女性,60－70歲未滿,11111,4
第一級毒品,男性,30－40歲未滿,11112,20
第一級毒品,男性,40－50歲未滿,11112,125
第一級毒品,男性,50－60歲未滿,11112,58
第一級毒品,男性,60－70歲未滿,11112,8
第一級毒品,女性,30－40歲未滿,11112,11
第一級毒品,女性,40－50歲未滿,11112,25
第一級毒品,女性,50－60歲未滿,11112,5
第一級毒品,女性,60－70歲未滿,11112,0
第二級毒品,男性,30－40歲未滿,11112,234
第二級毒品,男性,40－50歲未滿,11112,228
第二級毒品,男性,50－60歲未滿,11112,89
第二級毒品,男性,60－70歲未滿,11112,23
第二級毒品,女性,30－40歲未滿,11112,47
第二級毒品,女性,40－50歲未滿,11112,45
第二級毒品,女性,50－60歲未滿,11112,8
第二級毒品,女性,60－70歲未滿,11112,4
第一級毒品,男性,30－40歲未滿,112,17
第一級毒品,男性,40－50歲未滿,112,97
第一級毒品,男性,50－60歲未滿,112,46
第一級毒品,男性,60－70歲未滿,112,7
第一級毒品,女性,30－40歲未滿,112,4
第一級毒品,女性,40－50歲未滿,112,11
第一級毒品,女性,50－60歲未滿,112,4
第一級毒品,女性,60－70歲未滿,112,0
第二級毒品,男性,30－40歲未滿,112,159
第二級毒品,男性,40－50歲未滿,112,154
第二級毒品,男性,50－60歲未滿,112,61
第二級毒品,男性,60－70歲未滿,112,19
第二級毒品,女性,30－40歲未滿,112,30
第二級毒品,女性,40－50歲未滿,112,37
第二級毒品,女性,50－60歲未滿,112,8
第二級毒品,女性,60－70歲未滿,112,2
第一級毒品,男性,30－40歲未滿,11201,21
第一級毒品,男性,40－50歲未滿,11201,100
第一級毒品,男性,50－60歲未滿,11201,43
第一級毒品,男性,60－70歲未滿,11201,10
第一級毒品,女性,30－40歲未滿,11201,5
第一級毒品,女性,40－50歲未滿,11201,15
第一級毒品,女性,50－60歲未滿,11201,5
第一級毒品,女性,60－70歲未滿,11201,0
第二級毒品,男性,30－40歲未滿,11201,169
第二級毒品,男性,40－50歲未滿,11201,170
第二級毒品,男性,50－60歲未滿,11201,65
第二級毒品,男性,60－70歲未滿,11201,11
第二級毒品,女性,30－40歲未滿,11201,37
第二級毒品,女性,40－50歲未滿,11201,41
第二級毒品,女性,50－60歲未滿,11201,12
第二級毒品,女性,60－70歲未滿,11201,3
第一級毒品,男性,30－40歲未滿,11202,23
第一級毒品,男性,40－50歲未滿,11202,121
第一級毒品,男性,50－60歲未滿,11202,66
第一級毒品,男性,60－70歲未滿,11202,16
第一級毒品,女性,30－40歲未滿,11202,3
第一級毒品,女性,40－50歲未滿,11202,25
第一級毒品,女性,50－60歲未滿,11202,5
第一級毒品,女性,60－70歲未滿,11202,0
第二級毒品,男性,30－40歲未滿,11202,236
第二級毒品,男性,40－50歲未滿,11202,264
第二級毒品,男性,50－60歲未滿,11202,103
第二級毒品,男性,60－70歲未滿,11202,23
第二級毒品,女性,30－40歲未滿,11202,39
第二級毒品,女性,40－50歲未滿,11202,38
第二級毒品,女性,50－60歲未滿,11202,10
第二級毒品,女性,60－70歲未滿,11202,1
第一級毒品,男性,30－40歲未滿,11203,25
第一級毒品,男性,40－50歲未滿,11203,128
第一級毒品,男性,50－60歲未滿,11203,55
第一級毒品,男性,60－70歲未滿,11203,15
第一級毒品,女性,30－40歲未滿,11203,6
第一級毒品,女性,40－50歲未滿,11203,24
第一級毒品,女性,50－60歲未滿,11203,7
第一級毒品,女性,60－70歲未滿,11203,1
第二級毒品,男性,30－40歲未滿,11203,233
第二級毒品,男性,40－50歲未滿,11203,228
第二級毒品,男性,50－60歲未滿,11203,74
第二級毒品,男性,60－70歲未滿,11203,23
第二級毒品,女性,30－40歲未滿,11203,38
第二級毒品,女性,40－50歲未滿,11203,41
第二級毒品,女性,50－60歲未滿,11203,7
第二級毒品,女性,60－70歲未滿,11203,0
第一級毒品,男性,30－40歲未滿,11204,18
第一級毒品,男性,40－50歲未滿,11204,114
第一級毒品,男性,50－60歲未滿,11204,50
第一級毒品,男性,60－70歲未滿,11204,19
第一級毒品,女性,30－40歲未滿,11204,12
第一級毒品,女性,40－50歲未滿,11204,23
第一級毒品,女性,50－60歲未滿,11204,1
第一級毒品,女性,60－70歲未滿,11204,0
第二級毒品,男性,30－40歲未滿,11204,198
第二級毒品,男性,40－50歲未滿,11204,215
第二級毒品,男性,50－60歲未滿,11204,82
第二級毒品,男性,60－70歲未滿,11204,23
第二級毒品,女性,30－40歲未滿,11204,38
第二級毒品,女性,40－50歲未滿,11204,34
第二級毒品,女性,50－60歲未滿,11204,6
第二級毒品,女性,60－70歲未滿,11204,1
第一級毒品,男性,30－40歲未滿,11205,20
第一級毒品,男性,40－50歲未滿,11205,119
第一級毒品,男性,50－60歲未滿,11205,64
第一級毒品,男性,60－70歲未滿,11205,15
第一級毒品,女性,30－40歲未滿,11205,13
第一級毒品,女性,40－50歲未滿,11205,16
第一級毒品,女性,50－60歲未滿,11205,2
第一級毒品,女性,60－70歲未滿,11205,1
第二級毒品,男性,30－40歲未滿,11205,178
第二級毒品,男性,40－50歲未滿,11205,190
第二級毒品,男性,50－60歲未滿,11205,82
第二級毒品,男性,60－70歲未滿,11205,18
第二級毒品,女性,30－40歲未滿,11205,31
第二級毒品,女性,40－50歲未滿,11205,34
第二級毒品,女性,50－60歲未滿,11205,8
第二級毒品,女性,60－70歲未滿,11205,1
第一級毒品,男性,30－40歲未滿,11206,16
第一級毒品,男性,40－50歲未滿,11206,104
第一級毒品,男性,50－60歲未滿,11206,66
第一級毒品,男性,60－70歲未滿,11206,11
第一級毒品,女性,30－40歲未滿,11206,5
第一級毒品,女性,40－50歲未滿,11206,20
第一級毒品,女性,50－60歲未滿,11206,5
第一級毒品,女性,60－70歲未滿,11206,0
第二級毒品,男性,30－40歲未滿,11206,165
第二級毒品,男性,40－50歲未滿,11206,182
第二級毒品,男性,50－60歲未滿,11206,84
第二級毒品,男性,60－70歲未滿,11206,13
第二級毒品,女性,30－40歲未滿,11206,29
第二級毒品,女性,40－50歲未滿,11206,38
第二級毒品,女性,50－60歲未滿,11206,9
第二級毒品,女性,60－70歲未滿,11206,0
第一級毒品,男性,30－40歲未滿,11207,20
第一級毒品,男性,40－50歲未滿,11207,112
第一級毒品,男性,50－60歲未滿,11207,50
第一級毒品,男性,60－70歲未滿,11207,12
第一級毒品,女性,30－40歲未滿,11207,5
第一級毒品,女性,40－50歲未滿,11207,17
第一級毒品,女性,50－60歲未滿,11207,3
第一級毒品,女性,60－70歲未滿,11207,0
第二級毒品,男性,30－40歲未滿,11207,191
第二級毒品,男性,40－50歲未滿,11207,192
第二級毒品,男性,50－60歲未滿,11207,73
第二級毒品,男性,60－70歲未滿,11207,16
第二級毒品,女性,30－40歲未滿,11207,35
第二級毒品,女性,40－50歲未滿,11207,25
第二級毒品,女性,50－60歲未滿,11207,8
第二級毒品,女性,60－70歲未滿,11207,0
第一級毒品,男性,30－40歲未滿,11208,21
第一級毒品,男性,40－50歲未滿,11208,100
第一級毒品,男性,50－60歲未滿,11208,50
第一級毒品,男性,60－70歲未滿,11208,12
第一級毒品,女性,30－40歲未滿,11208,4
第一級毒品,女性,40－50歲未滿,11208,18
第一級毒品,女性,50－60歲未滿,11208,4
第一級毒品,女性,60－70歲未滿,11208,1
第二級毒品,男性,30－40歲未滿,11208,181
第二級毒品,男性,40－50歲未滿,11208,194
第二級毒品,男性,50－60歲未滿,11208,59
第二級毒品,男性,60－70歲未滿,11208,20
第二級毒品,女性,30－40歲未滿,11208,26
第二級毒品,女性,40－50歲未滿,11208,33
第二級毒品,女性,50－60歲未滿,11208,6
第二級毒品,女性,60－70歲未滿,11208,1
第一級毒品,男性,30－40歲未滿,11209,15
第一級毒品,男性,40－50歲未滿,11209,108
第一級毒品,男性,50－60歲未滿,11209,52
第一級毒品,男性,60－70歲未滿,11209,8
第一級毒品,女性,30－40歲未滿,11209,7
第一級毒品,女性,40－50歲未滿,11209,12
第一級毒品,女性,50－60歲未滿,11209,5
第一級毒品,女性,60－70歲未滿,11209,1
第二級毒品,男性,30－40歲未滿,11209,179
第二級毒品,男性,40－50歲未滿,11209,196
第二級毒品,男性,50－60歲未滿,11209,56
第二級毒品,男性,60－70歲未滿,11209,15
第二級毒品,女性,30－40歲未滿,11209,45
第二級毒品,女性,40－50歲未滿,11209,23
第二級毒品,女性,50－60歲未滿,11209,12
第二級毒品,女性,60－70歲未滿,11209,4
第一級毒品,男性,30－40歲未滿,11210,17
第一級毒品,男性,40－50歲未滿,11210,104
第一級毒品,男性,50－60歲未滿,11210,44
第一級毒品,男性,60－70歲未滿,11210,7
第一級毒品,女性,30－40歲未滿,11210,6
第一級毒品,女性,40－50歲未滿,11210,12
第一級毒品,女性,50－60歲未滿,11210,1
第一級毒品,女性,60－70歲未滿,11210,0
第二級毒品,男性,30－40歲未滿,11210,139
第二級毒品,男性,40－50歲未滿,11210,177
第二級毒品,男性,50－60歲未滿,11210,61
第二級毒品,男性,60－70歲未滿,11210,11
第二級毒品,女性,30－40歲未滿,11210,38
第二級毒品,女性,40－50歲未滿,11210,20
第二級毒品,女性,50－60歲未滿,11210,7
第二級毒品,女性,60－70歲未滿,11210,3
第一級毒品,男性,30－40歲未滿,11211,19
第一級毒品,男性,40－50歲未滿,11211,98
第一級毒品,男性,50－60歲未滿,11211,47
第一級毒品,男性,60－70歲未滿,11211,10
第一級毒品,女性,30－40歲未滿,11211,6
第一級毒品,女性,40－50歲未滿,11211,25
第一級毒品,女性,50－60歲未滿,11211,3
第一級毒品,女性,60－70歲未滿,11211,0
第二級毒品,男性,30－40歲未滿,11211,180
第二級毒品,男性,40－50歲未滿,11211,151
第二級毒品,男性,50－60歲未滿,11211,68
第二級毒品,男性,60－70歲未滿,11211,10
第二級毒品,女性,30－40歲未滿,11211,30
第二級毒品,女性,40－50歲未滿,11211,33
第二級毒品,女性,50－60歲未滿,11211,12
第二級毒品,女性,60－70歲未滿,11211,1
第一級毒品,男性,30－40歲未滿,11212,17
第一級毒品,男性,40－50歲未滿,11212,97
第一級毒品,男性,50－60歲未滿,11212,46
第一級毒品,男性,60－70歲未滿,11212,7
第一級毒品,女性,30－40歲未滿,11212,4
第一級毒品,女性,40－50歲未滿,11212,11
第一級毒品,女性,50－60歲未滿,11212,4
第一級毒品,女性,60－70歲未滿,11212,0
第二級毒品,男性,30－40歲未滿,11212,159
第二級毒品,男性,40－50歲未滿,11212,154
第二級毒品,男性,50－60歲未滿,11212,61
第二級毒品,男性,60－70歲未滿,11212,19
第二級毒品,女性,30－40歲未滿,11212,30
第二級毒品,女性,40－50歲未滿,11212,37
第二級毒品,女性,50－60歲未滿,11212,8
第二級毒品,女性,60－70歲未滿,11212,2
第一級毒品,男性,30－40歲未滿,11301,11
第一級毒品,男性,40－50歲未滿,11301,96
第一級毒品,男性,50－60歲未滿,11301,45
第一級毒品,男性,60－70歲未滿,11301,5
第一級毒品,女性,30－40歲未滿,11301,0
第一級毒品,女性,40－50歲未滿,11301,13
第一級毒品,女性,50－60歲未滿,11301,0
第一級毒品,女性,60－70歲未滿,11301,1
第二級毒品,男性,30－40歲未滿,11301,135
第二級毒品,男性,40－50歲未滿,11301,131
第二級毒品,男性,50－60歲未滿,11301,38
第二級毒品,男性,60－70歲未滿,11301,17
第二級毒品,女性,30－40歲未滿,11301,25
第二級毒品,女性,40－50歲未滿,11301,23
第二級毒品,女性,50－60歲未滿,11301,5
第二級毒品,女性,60－70歲未滿,11301,0
第一級毒品,男性,30－40歲未滿,11302,13
第一級毒品,男性,40－50歲未滿,11302,78
第一級毒品,男性,50－60歲未滿,11302,47
第一級毒品,男性,60－70歲未滿,11302,12
第一級毒品,女性,30－40歲未滿,11302,3
第一級毒品,女性,40－50歲未滿,11302,13
第一級毒品,女性,50－60歲未滿,11302,1
第一級毒品,女性,60－70歲未滿,11302,0
第二級毒品,男性,30－40歲未滿,11302,137
第二級毒品,男性,40－50歲未滿,11302,143
第二級毒品,男性,50－60歲未滿,11302,63
第二級毒品,男性,60－70歲未滿,11302,16
第二級毒品,女性,30－40歲未滿,11302,27
第二級毒品,女性,40－50歲未滿,11302,23
第二級毒品,女性,50－60歲未滿,11302,7
第二級毒品,女性,60－70歲未滿,11302,0
第一級毒品,男性,30－40歲未滿,11303,20
第一級毒品,男性,40－50歲未滿,11303,91
第一級毒品,男性,50－60歲未滿,11303,53
第一級毒品,男性,60－70歲未滿,11303,18
第一級毒品,女性,30－40歲未滿,11303,4
第一級毒品,女性,40－50歲未滿,11303,19
第一級毒品,女性,50－60歲未滿,11303,2
第一級毒品,女性,60－70歲未滿,11303,0
第二級毒品,男性,30－40歲未滿,11303,168
第二級毒品,男性,40－50歲未滿,11303,176
第二級毒品,男性,50－60歲未滿,11303,52
第二級毒品,男性,60－70歲未滿,11303,19
第二級毒品,女性,30－40歲未滿,11303,30
第二級毒品,女性,40－50歲未滿,11303,28
第二級毒品,女性,50－60歲未滿,11303,4
第二級毒品,女性,60－70歲未滿,11303,1
