編號,日期,地址,調查地區分類,布氏級數
2016/07/13龍潭區烏樹林里,2016/07/13,桃園市龍潭區烏樹林里龍平路,住宅,0
2016/07/13龍潭區上華里,2016/07/13,桃園市龍潭區上華里中正路上華段,住宅,1
2016/07/13龜山區山福里,2016/07/13,桃園市龜山區山福里頂興路37巷2弄,住宅,3
2016/07/13大溪區仁義里,2016/07/13,桃園市大溪區仁義里介壽路83巷2號,住宅,1
2016/07/13大溪區仁武里,2016/07/13,桃園市大溪區仁武里忠泰街36巷5號,住宅,1
2016/07/14中壢區信義里,2016/07/14,桃園市中壢區信義里甘肅3街,住宅,1
2016/07/14平鎮區新榮里,2016/07/14,桃園市平鎮區新榮里榮興街27巷2號,住宅,4
2016/07/14八德區興仁里,2016/07/14,桃園市八德區興仁里中山路5號,住宅,0
2016/07/14八德區大和里,2016/07/14,桃園市八德區大和里介壽路2段212巷2號,住宅,1
2016/07/14八德區大強里,2016/07/14,桃園市八德區大強里東勇街400巷5弄24號,住宅,1
2016/07/14八德區大強里,2016/07/14,桃園市八德區大強里東勇街400巷1弄1號,住宅,0
2016/07/14觀音區大同里,2016/07/14,桃園市觀音區大同里中山路二段861號,住宅,1
2016/07/14觀音區新坡里,2016/07/14,桃園市觀音區新坡里中山路二段707號,住宅,1
2016/07/14復興區澤仁里,2016/07/14,桃園市復興區澤仁里中正路25號,住宅,1
2016/07/15中壢區興和里,2016/07/15,桃園市中壢區興和里新生路2段,住宅,1
2016/07/15龍潭區上華里,2016/07/15,桃園市龍潭區上華里中正路上華段,住宅,0
2016/07/18桃園區武陵里,2016/07/18,桃園市桃園區武陵里民生路62號,住宅,0
2016/07/18桃園區文昌里,2016/07/18,桃園市桃園區文昌里文化街29號,住宅,0
2016/07/18中壢區和平里,2016/07/18,桃園市中壢區和平里成章2街,住宅,0
2016/07/18中壢區仁福里,2016/07/18,桃園市中壢區仁福里仁德街,住宅,1
2016/07/18八德區大華里,2016/07/18,桃園市八德區大華里介壽路2段361巷77弄31號,住宅,0
2016/07/18八德區茄明里,2016/07/18,桃園市八德區茄明里明光街35巷4號,住宅,0
2016/07/18大溪區一德里,2016/07/18,桃園市大溪區一德里中華路495號,住宅,1
2016/07/18大溪區義和里,2016/07/18,桃園市大溪區義和里康莊路3段216號,住宅,1
2016/07/18新屋區望間里,2016/07/18,桃園市新屋區望間里民有一路1228號,住宅,0
2016/07/19中壢區東興里,2016/07/19,桃園市中壢區東興里龍岡路一段,住宅,0
2016/07/19中壢區林森里,2016/07/19,桃園市中壢區林森里百韜二街2號,住宅,1
2016/07/19蘆竹區新莊里,2016/07/19,桃園市蘆竹區大新路498號,住宅,1
2016/07/19蘆竹區羊稠里,2016/07/19,桃園市蘆竹區羊稠里中山路24號,住宅,1
2016/07/19蘆竹區順興里,2016/07/19,桃園市蘆竹區順興里南昌路30號,住宅,1
2016/07/19龜山區中興里,2016/07/19,桃園市龜山區中興里民生街,住宅,1
2016/07/19龜山區大湖里,2016/07/19,桃園市龜山區大湖里福容大飯店,住宅,1
2016/07/19龜山區大華里,2016/07/19,桃園市龜山區大華里文化七路,住宅,1
2016/07/19大園區後厝里,2016/07/19,桃園市大園區後厝里11鄰,住宅,1
2016/07/20中壢區龍岡里,2016/07/20,桃園市中壢區龍岡里龍門街77號,住宅,1
2016/07/20平鎮區廣達里,2016/07/20,桃園市平鎮區廣達里民族路二段23巷13弄1號,住宅,1
2016/07/20蘆竹區福興里,2016/07/20,桃園市蘆竹區福興里南竹二路225巷11號,住宅,3
2016/07/20龍潭區八德里,2016/07/20,桃園市龍潭區八德里梅龍一街,住宅,1
2016/07/20龍潭區百年里,2016/07/20,桃園市龍潭區百年里百年路,住宅,0
2016/07/20龍潭區聖德里,2016/07/20,桃園市龍潭區聖德里湧光路,住宅,0
2016/07/20大溪區瑞興里,2016/07/20,桃園市大溪區瑞興里瑞仁路68號,住宅,2
2016/07/20大溪區三元里,2016/07/20,桃園市大溪區三元里石園路57巷10號,住宅,1
2016/07/20大溪區三元里,2016/07/20,桃園市大溪區三元里三元三街20號,住宅,2
2016/07/21桃園區中原里,2016/07/21,桃園市桃園區中原里中平路99號,住宅,0
2016/07/21桃園區中聖里,2016/07/21,桃園市桃園區中聖里國鼎一街12 號,住宅,0
2016/07/21中壢區龍東里,2016/07/21,桃園市中壢區龍東里龍東路255巷,住宅,0
2016/07/21平鎮區義民里,2016/07/21,桃園市平鎮區義民里復旦路二段241巷1弄26衖10號,住宅,0
2016/07/21八德區大福里,2016/07/21,桃園市八德區大福里力行街36號,住宅,0
2016/07/21八德區大信里,2016/07/21,桃園市八德區大信里介壽路2段685巷66弄8號,住宅,0
2016/07/21觀音區草漯里,2016/07/21,桃園市觀音區草漯里四維路180巷41號,住宅,1
2016/07/21觀音區草新里,2016/07/21,桃園市觀音區草新里六合二街50號,住宅,1
2016/07/22桃園區慈文里,2016/07/22,桃園市桃園區慈文里慈文路338號,住宅,1
2016/07/22桃園區同安里,2016/07/22,桃園市桃園區同安里大興西路一段191巷5-1號2樓,住宅,1
2016/07/22桃園區長德里,2016/07/22,桃園市桃園區長德里愛七街4號,住宅,0
2016/07/22中壢區青埔里,2016/07/22,桃園市中壢區青埔里新生路3段,機關,0
2016/07/22平鎮區北華里,2016/07/22,桃園市平鎮區北華里環南路三段97號,住宅,0
2016/07/22楊梅區楊梅里,2016/07/22,桃園市楊梅區楊梅里新成路,住宅,1
2016/07/22楊梅區楊明里,2016/07/22,桃園市楊梅區楊明里金山街,住宅,1
2016/07/22大園區內海里,2016/07/22,桃園市大園區內海里中華路139巷,住宅,0
2016/07/22復興區義盛里,2016/07/22,桃園市復興區義盛里7鄰1號,住宅,1
2016/07/23平鎮區新榮里,2016/07/23,桃園市平鎮區新榮里榮興街27巷2號,住宅,0
2016/07/25桃園區中寧里,2016/07/25,桃園市桃園區中寧里大興西路二段80巷19號,住宅,0
2016/07/25中壢區普義里,2016/07/25,桃園市中壢區普義里立和路,住宅,0
2016/07/25平鎮區北富里,2016/07/25,桃園市平鎮區北富里大仁街46號,住宅,0
2016/07/25八德區白鷺里,2016/07/25,桃園市八德區白鷺里廣福路879巷85弄19號,住宅,0
2016/07/25八德區瑞興里,2016/07/25,桃園市八德區瑞興里建國路452巷1弄20號,住宅,0
2016/07/25大溪區僑愛里,2016/07/25,桃園市大溪區僑愛里介壽路12號,住宅,0
2016/07/25大溪區仁善里,2016/07/25,桃園市大溪區仁善里仁德六街280號,住宅,0
2016/07/25新屋區新生里,2016/07/25,桃園市新屋區新生里中山路406號,住宅,0
2016/07/25復興區三民里,2016/07/25,桃園市復興區三民里16鄰89號,住宅,1
2016/07/26桃園區長美里,2016/07/26,桃園市桃園區長美里民權路99巷7號,住宅,1
2016/07/26桃園區南華里,2016/07/26,桃園市桃園區南華里鎮南街46號,住宅,0
2016/07/26中壢區普慶里,2016/07/26,桃園市中壢區普慶里普慶路,住宅,0
2016/07/26楊梅區仁美里,2016/07/26,桃園市楊梅區仁美里福德街,住宅,1
2016/07/26楊梅區光華里,2016/07/26,桃園市楊梅區光華里新興街,住宅,1
2016/07/26蘆竹區宏竹里,2016/07/26,桃園市蘆竹區宏竹里宏昌街695號,住宅,1
2016/07/26蘆竹區福昌里,2016/07/26,桃園市蘆竹區福昌里南昌路255號,住宅,1
2016/07/26龜山區南美里,2016/07/26,桃園市龜山區南美里南美街56巷21弄,住宅,1
2016/07/26龜山區龍華里,2016/07/26,桃園市龜山區龍華里萬壽路一段422巷32弄,住宅,1
2016/07/26大園區大園里,2016/07/26,桃園市大園區大園里新生路112號,住宅,1
2016/07/27中壢區龍慈里,2016/07/27,桃園市中壢區龍慈里龍川四街,菜園,1
2016/07/27平鎮區龍恩里,2016/07/27,桃園市平鎮區龍恩里游泳路5巷22弄3號,住宅,0
2016/07/27蘆竹區錦興里,2016/07/27,桃園市蘆竹區錦興里錦福路28號,住宅,1
2016/07/27龍潭區高平里,2016/07/27,桃園市龍潭區高平里龍源路,住宅,0
2016/07/27龍潭區富林里,2016/07/27,桃園市龍潭區富林里民生路,住宅,1
2016/07/27大溪區瑞興里,2016/07/27,桃園市大溪區瑞興里大鶯路171巷1號,住宅,1
2016/07/27大溪區仁愛里,2016/07/27,桃園市大溪區仁愛里公園三街100號,住宅,1
2016/07/27大溪區三元里,2016/07/27,桃園市大溪區三元里三元二街45號,住宅,1
2016/07/27大溪區仁和里,2016/07/27,桃園市大溪區仁和里埔頂路一段257號,住宅,1
2016/07/27新屋區九斗里,2016/07/27,桃園市新屋區九斗里中華南路一段381巷37號,住宅,1
2016/07/28桃園區西埔里,2016/07/28,桃園市桃園區西埔里富國路668號,住宅,1
2016/07/28桃園區寶安里,2016/07/28,桃園市桃園區寶安里中埔一街338號,住宅,0
2016/07/28中壢區月眉里,2016/07/28,桃園市中壢區月眉里月山路/月福路,菜園,0
2016/07/28平鎮區復旦里,2016/07/28,桃園市平鎮區復旦里復旦路二段150巷205弄56號,住宅,0
2016/07/28平鎮區北勢里,2016/07/28,桃園市平鎮區北勢里狀元街10號,住宅,0
2016/07/28八德區大成里,2016/07/28,桃園市八德區大成里福國街93巷34,住宅,1
2016/07/28八德區大竹里,2016/07/28,桃園市八德區大竹里興豐路1716巷66弄19弄16號,住宅,0
2016/07/28觀音區大潭里,2016/07/28,桃園市觀音區大潭里桃科二路73-1號,住宅,1
2016/07/28觀音區武威里,2016/07/28,桃園市觀音區武威里武威路57號,住宅,1
2016/07/28觀音區草新里,2016/07/28,桃園市觀音區草新里二聖一街9號,住宅,0
2016/07/29桃園區文明里,2016/07/29,桃園市桃園區文明里復興路244號,住宅,0
2016/07/29桃園區大林里,2016/07/29,桃園市桃園區大林里樹仁三街209號,住宅,1
2016/07/29桃園區西門里,2016/07/29,桃園市桃園區西門里人文風尚咖啡店,其他,0
2016/07/29桃園區福林里,2016/07/29,桃園市桃園區福林里福林街35號,住宅,1
2016/07/29桃園區福安里,2016/07/29,桃園市桃園區福安里聖保祿醫院,住宅,0
2016/07/29桃園區泰山里,2016/07/29,桃園市桃園區泰山里泰山街47巷22號,住宅,0
2016/07/29中壢區復興里,2016/07/29,桃園市中壢區復興里復華街,住宅,0
2016/07/29八德區瑞德里,2016/07/29,桃園市八德區瑞德里僑愛一街125號7樓,住宅,0
2016/07/29楊梅區四維里,2016/07/29,桃園市楊梅區四維里四維路,住宅,0
2016/07/29大溪區僑愛里,2016/07/29,桃園市大溪區僑愛里僑愛一街72巷1號,住宅,6
2016/07/29大溪區仁善里,2016/07/29,桃園市大溪區仁善里介壽路384巷2號之一,住宅,1
2016/07/29大溪區仁愛里,2016/07/29,桃園市大溪區仁愛里海宴餐廳,住宅,0
2016/08/01桃園區萬壽里,2016/08/01,桃園市桃園區萬壽里萬壽路三段99巷10弄6號,住宅,0
2016/08/01桃園區南門里,2016/08/01,桃園市桃園區南門里南山街122號,住宅,0
2016/08/01桃園區大有里,2016/08/01,桃園市桃園區大有里大有路446號,住宅,0
2016/08/01桃園區三元里,2016/08/01,桃園市桃園區三元里三元街253巷22-7號,住宅,1
2016/08/01中壢區仁愛里,2016/08/01,桃園市中壢區仁愛里功學社新村,住宅,0
2016/08/01八德區高城里,2016/08/01,桃園市八德區高城里高城一街,住宅,1
2016/08/01大溪區瑞興里,2016/08/01,桃園市大溪區瑞興里大鶯路1451巷63號,住宅,0
2016/08/01大溪區南興里,2016/08/01,桃園市大溪區南興里仁和路110巷130號,住宅,0
2016/08/01新屋區石磊里,2016/08/01,桃園市新屋區石磊里華興路408號,住宅,0
2016/08/01新屋區深圳里,2016/08/01,桃園市新屋區深圳里文化路2段,住宅,0
2016/08/02桃園區文化里,2016/08/02,桃園市桃園區文化里成功路一段51號,住宅,1
2016/08/02中壢區中央里,2016/08/02,桃園市中壢區中央里長江路,住宅,0
2016/08/02平鎮區平南里,2016/08/02,桃園市平鎮區平南里中庸路123號,住宅,0
2016/08/02蘆竹區長興里,2016/08/02,桃園市蘆竹區長興里長興路4段71巷1號,住宅,1
2016/08/02蘆竹區長壽里,2016/08/02,桃園市蘆竹區長壽里長壽二街44號,住宅,0
2016/08/02蘆竹區中山里,2016/08/02,桃園市蘆竹區中山里中山路125巷1號,住宅,0
2016/08/02蘆竹區福祿里,2016/08/02,桃園市蘆竹區福祿里福祿五街18號,住宅,1
2016/08/02龜山區迴龍里,2016/08/02,桃園市龜山區迴龍里龍祥街2號,住宅,1
2016/08/02龜山區長庚里,2016/08/02,桃園市龜山區長庚里長庚醫護新村15街,住宅,1
2016/08/02大園區和平里,2016/08/02,桃園市大園區和平里和平西路2段,住宅,0
2016/08/03桃園區信光里,2016/08/03,桃園市桃園區信光里思維補習班,住宅,0
2016/08/03桃園區莊敬里,2016/08/03,桃園市桃園區莊敬里同安街568號,住宅,0
2016/08/03中壢區中榮里,2016/08/03,桃園市中壢區中榮里博愛3路,住宅,0
2016/08/03楊梅區楊江里,2016/08/03,桃園市楊梅區楊江里大華街,住宅,1
2016/08/03楊梅區埔心里,2016/08/03,桃園市楊梅區埔心里中興路,住宅,1
2016/08/03龍潭區中山里,2016/08/03,桃園市龍潭區中山里東龍路,住宅,1
2016/08/03龍潭區三水里,2016/08/03,桃園市龍潭區三水里龍門街,住宅,0
2016/08/03龍潭區百年里,2016/08/03,桃園市龍潭區百年里百年三街,住宅,1
2016/08/03大溪區一心里,2016/08/03,桃園市大溪區一心里美山路一段349號,空地,1
2016/08/03大溪區一心里,2016/08/03,桃園市大溪區一心里金城路115號,住宅,1
2016/08/03大溪區一心里,2016/08/03,桃園市大溪區一心里中華路341號,空地,2
2016/08/03大溪區美華里,2016/08/03,桃園市大溪區美華里莿仔寮1之3號,空地,1
2016/08/03大溪區美華里,2016/08/03,桃園市大溪區美華里復興路一段281號,空地,1
2016/08/04桃園區永興里,2016/08/04,桃園市桃園區永興里民權路200號,住宅,0
2016/08/04桃園區中正里,2016/08/04,桃園市桃園區中正里仁愛路10號,住宅,0
2016/08/04中壢區洽溪里,2016/08/04,桃園市中壢區洽溪里文昌路225巷32弄6號,住宅,1
2016/08/04平鎮區雙連里,2016/08/04,桃園市平鎮區雙連里民族路雙連一段121號,住宅,0
2016/08/04平鎮區東安里,2016/08/04,桃園市平鎮區東安里龍南路430巷52號,機關,1
2016/08/04八德區瑞祥里,2016/08/04,桃園市八德區瑞祥里介壽路1233巷43號,住宅,0
2016/08/04八德區廣隆里,2016/08/04,桃園市八德區廣隆里廣隆街17號,住宅,0
2016/08/04八德區大和里,2016/08/04,桃園市八德區大和里文昌街116號,住宅,0
2016/08/04楊梅區富岡里,2016/08/04,桃園市楊梅區富岡里富源街,住宅,0
2016/08/04楊梅區豐野里,2016/08/04,桃園市楊梅區豐野里信義街,住宅,1
2016/08/04楊梅區新榮里,2016/08/04,桃園市楊梅區新榮里電研路,住宅,1
2016/08/04楊梅區雙榮里,2016/08/04,桃園市楊梅區雙榮里民族路五段,住宅,1
2016/08/04大溪區田心里,2016/08/04,桃園市大溪區田心里中華路343號,菜園,0
2016/08/04觀音區金湖里,2016/08/04,桃園市觀音區金湖里金華路918號,住宅,1
2016/08/04觀音區藍埔里,2016/08/04,桃園市觀音區藍埔里金華路21巷8弄18號,住宅,1
2016/08/05桃園區中泰里,2016/08/05,桃園市桃園區中泰里國聖二街143號,住宅,0
2016/08/05中壢區山東里,2016/08/05,桃園市中壢區山東里月桃路291巷19號,菜園,1
2016/08/05大溪區僑愛里,2016/08/05,桃園市大溪區僑愛里僑愛巷50號,住宅,1
2016/08/05復興區霞雲里,2016/08/05,桃園市復興區霞雲里9鄰16號,住宅,1
2016/08/08桃園區中寧里,2016/08/08,桃園市桃園區中寧里大興西路80巷19號,住宅,3
2016/08/08桃園區莊敬里,2016/08/08,桃園市桃園區莊敬里同安街568號,住宅,0
2016/08/08八德區大愛里,2016/08/08,桃園市八德區大愛里和平路222號,住宅,0
2016/08/08八德區廣德里,2016/08/08,桃園市八德區廣德里金福街22號,住宅,0
2016/08/08大溪區復興里,2016/08/08,桃園市大溪區復興里復興路二段275巷16號,住宅,1
2016/08/08大溪區新峰里,2016/08/08,桃園市大溪區新峰里復興路2段858號,住宅,2
2016/08/08新屋區社子里,2016/08/08,桃園市新屋區社子里中興路866號,住宅,1
2016/08/09桃園區忠義里,2016/08/09,桃園市桃園區忠義里成功路三 段115巷83弄53號,住宅,1
2016/08/09桃園區泰山里,2016/08/09,桃園市桃園區泰山里日式威廉宏昌六街197號,住宅,0
2016/08/09桃園區泰山里,2016/08/09,桃園市桃園區泰山里玉山街154號,住宅,0
2016/08/09中壢區自立里,2016/08/09,桃園市中壢區自立里自立五街,住宅,0
2016/08/09平鎮區平南里,2016/08/09,桃園市平鎮區平南里中豐路南勢二段460巷65弄14號,住宅,0
2016/08/09蘆竹區坑口里,2016/08/09,桃園市蘆竹區坑口里海山路一段2巷7號,住宅,1
2016/08/09蘆竹區海湖里,2016/08/09,桃園市蘆竹區海湖里海湖東路191巷15號,住宅,1
2016/08/09蘆竹區南榮里,2016/08/09,桃園市蘆竹區南榮里中正路83巷30號,住宅,1
2016/08/09蘆竹區中興里,2016/08/09,桃園市蘆竹區中興里上興路188號,住宅,0
2016/08/09龜山區龍壽里,2016/08/09,桃園市龜山區龍壽里龍校街42號,住宅,1
2016/08/09龜山區大崗里,2016/08/09,桃園市龜山區大崗里福德街65號,住宅,3
2016/08/09大園區田心里,2016/08/09,桃園市大園區田心里新園街華興路,住宅,1
2016/08/10桃園區永安里,2016/08/10,桃園市桃園區永安里中正五街315號,住宅,1
2016/08/10桃園區東埔里,2016/08/10,桃園市桃園區東埔里民生路549巷1號,住宅,1
2016/08/10桃園區長安里,2016/08/10,桃園市桃園區長安里力行路34號,住宅,1
2016/08/10中壢區新興里,2016/08/10,桃園市中壢區新興里自忠二街,住宅,0
2016/08/10八德區廣隆里,2016/08/10,桃園市八德區廣隆里廣福路612號,住宅,1
2016/08/10龍潭區九龍里,2016/08/10,桃園市龍潭區九龍里健行路,住宅,0
2016/08/10龍潭區三坑里,2016/08/10,桃園市龍潭區三坑里中正路三坑段,住宅,0
2016/08/10大溪區仁武里,2016/08/10,桃園市大溪區仁武里忠泰街16巷底,住宅,2
2016/08/10大溪區仁文里,2016/08/10,桃園市大溪區仁文里員林路一段15巷96號,住宅,4
2016/08/11中壢區興國里,2016/08/11,桃園市中壢區興國里愛國路,住宅,0
2016/08/11平鎮區新勢里,2016/08/11,桃園市平鎮區新勢里新德街58號,住宅,1
2016/08/11平鎮區金星里,2016/08/11,桃園市平鎮區金星里大連街45-1號6樓,住宅,0
2016/08/11八德區瑞豐里,2016/08/11,桃園市八德區瑞豐里風德路138號,住宅,0
2016/08/11大溪區一心里,2016/08/11,桃園市大溪區一心里中華路343號,空屋,1
2016/08/11觀音區塔腳里,2016/08/11,桃園市觀音區塔腳里草漯79號,住宅,1
2016/08/11觀音區保障里,2016/08/11,桃園市觀音區保障里保障二路1193號,住宅,1
2016/08/12桃園區武陵里,2016/08/12,桃園市桃園區武陵里民生路107號,其他,0
2016/08/12中壢區後寮里,2016/08/12,桃園市中壢區後寮里中山東路2段,住宅,0
2016/08/12楊梅區高山里,2016/08/12,桃園市楊梅區高山里三陽路,住宅,1
2016/08/12楊梅區高上里,2016/08/12,桃園市楊梅區高上里幼獅路二段,住宅,1
2016/08/12龜山區大崗里,2016/08/12,桃園市龜山區大崗里新興一街56巷36號,菜園,0
2016/08/15桃園區中興里,2016/08/15,桃園市桃園區中興里忠五路175巷1號,住宅,1
2016/08/15桃園區建國里,2016/08/15,桃園市桃園區建國里林森路68巷1弄6號,住宅,1
2016/08/15中壢區華勛里,2016/08/15,桃園市中壢區華勛里華勛街,住宅,0
2016/08/15平鎮區華安里,2016/08/15,桃園市平鎮區華安里新華路72巷8號,住宅,0
2016/08/15八德區霄裡里,2016/08/15,桃園市八德區霄裡里金城街4巷9號,住宅,1
2016/08/15八德區大忠里,2016/08/15,桃園市八德區大忠里大忠街140號,住宅,0
2016/08/15龍潭區東興里,2016/08/15,桃園市龍潭區東興里武漢路57巷13號4樓,住宅,2
2016/08/15新屋區新屋里,2016/08/15,桃園市新屋區新屋里中正路1號,市場,1
2016/08/16桃園區忠義里,2016/08/16,桃園市桃園區忠義里三元街77號,住宅,1
2016/08/16桃園區成功里,2016/08/16,桃園市桃園區成功里園一街31號,住宅,0
2016/08/16桃園區三民里,2016/08/16,桃園市桃園區三民里中山東路128號,住宅,1
2016/08/16中壢區新明里,2016/08/16,桃園市中壢區新明里中新路/中明路,住宅,0
2016/08/16平鎮區新安里,2016/08/16,桃園市平鎮區新安里東光路23巷12弄13號,住宅,0
2016/08/16平鎮區北安里,2016/08/16,桃園市平鎮區北安里德育路79號,住宅,0
2016/08/16平鎮區平興里,2016/08/16,桃園市平鎮區平興里廣泰路201巷20號,住宅,0
2016/08/16楊梅區梅溪里,2016/08/16,桃園市楊梅區梅溪里三元街,住宅,1
2016/08/16蘆竹區內厝里,2016/08/16,桃園市蘆竹區內厝里內溪路22-26號,住宅,1
2016/08/16蘆竹區坑子里,2016/08/16,桃園市蘆竹區坑子里山林路三段299號,住宅,1
2016/08/16蘆竹區營盤里,2016/08/16,桃園市蘆竹區營盤里六福路157號,住宅,1
2016/08/16龜山區嶺頂里,2016/08/16,桃園市龜山區嶺頂里萬壽路2段9號,住宅,2
2016/08/16龜山區文化里,2016/08/16,桃園市龜山區文化里復興二路9巷7弄,住宅,1
2016/08/17中壢區興仁里,2016/08/17,桃園市中壢區興仁里興仁路,住宅,0
2016/08/17中壢區興南里,2016/08/17,桃園市中壢區興南里慈惠一街/慈惠三街,住宅,0
2016/08/17龍潭區上林里,2016/08/17,桃園市龍潭區上林里民生路,住宅,1
2016/08/17龍潭區龍星里,2016/08/17,桃園市龍潭區龍星里龍華路,住宅,0
2016/08/17大溪區瑞興里,2016/08/17,桃園市大溪區瑞興里大鶯路353號,住宅,2
2016/08/17大溪區員林里,2016/08/17,桃園市大溪區員林里員林路2段382巷82號,空地,2
2016/08/17大園區五權里,2016/08/17,桃園市大園區五權里五福路及中正東路3段,住宅,1
2016/08/17觀音區保生里,2016/08/17,桃園市觀音區保生里兩座屋58號,住宅,1
2016/08/17觀音區三和里,2016/08/17,桃園市觀音區三和里文化路坑尾段362號,住宅,1
2016/08/17復興區奎輝里,2016/08/17,桃園市復興區奎輝里嘎色鬧17之3,住宅,0
2016/08/18桃園區東門里,2016/08/18,桃園市桃園區東門里成功路三段99號,住宅,1
2016/08/18中壢區正義里,2016/08/18,桃園市中壢區正義里新興北街,菜園,1
2016/08/18平鎮區廣興里,2016/08/18,桃園市平鎮區廣興里民族路115號,住宅,3
2016/08/18平鎮區華安里,2016/08/18,桃園市平鎮區華安里平東路239巷14弄20號,住宅,0
2016/08/18八德區大同里,2016/08/18,桃園市八德區大同里信義街25號,住宅,0
2016/08/18八德區瑞興里,2016/08/18,桃園市八德區瑞興里忠勇街415號,住宅,0
2016/08/18楊梅區三湖里,2016/08/18,桃園市楊梅區三湖里富元街,住宅,0
2016/08/18楊梅區裕新里,2016/08/18,桃園市楊梅區裕新里裕成南路,住宅,1
2016/08/18楊梅區頭湖里,2016/08/18,桃園市楊梅區頭湖里楊湖路一段,住宅,1
2016/08/18大溪區新峰里,2016/08/18,桃園市大溪區新峰里復興里2段852號,空地,1
2016/08/18大溪區仁武里,2016/08/18,桃園市大溪區仁武里忠泰街26號,空地,1
2016/08/18大溪區仁文里,2016/08/18,桃園市大溪區仁文里介壽路83巷,住宅,1
2016/08/18大園區橫峰里,2016/08/18,桃園市大園區橫峰里中山南路1段78巷,住宅,1
2016/08/19桃園區寶慶里,2016/08/19,桃園市桃園區寶慶里中埔二街54號,住宅,1
2016/08/19桃園區同德里,2016/08/19,桃園市桃園區同德里同德六街175號,住宅,1
2016/08/19桃園區明德里,2016/08/19,桃園市桃園區明德里中埔六街194巷25號,住宅,1
2016/08/19中壢區自治里,2016/08/19,桃園市中壢區自治里強國路,住宅,1
2016/08/19新屋區永安里,2016/08/19,桃園市新屋區永安里中山西路三段20號,住宅,0
2016/08/22桃園區信光里,2016/08/22,桃園市桃園區信光里正康三街139號,住宅,1
2016/08/22中壢區至善里,2016/08/22,桃園市中壢區至善里後興路一段,住宅,0
2016/08/22八德區高明里,2016/08/22,桃園市八德區高明里富城街46號,住宅,0
2016/08/22八德區大仁里,2016/08/22,桃園市八德區大仁里仁和街235號,住宅,1
2016/08/22楊梅區永寧里,2016/08/22,桃園市楊梅區永寧里環南路,住宅,1
2016/08/22大溪區僑愛里,2016/08/22,桃園市大溪區僑愛里僑愛一街34巷3號,住宅,1
2016/08/22大溪區仁善里,2016/08/22,桃園市大溪區仁善里介壽路384巷2號,住宅,1
2016/08/22大溪區仁善里,2016/08/22,桃園市大溪區仁善里介壽路384巷2號,住宅,1
2016/08/22新屋區後湖里,2016/08/22,桃園市新屋區後湖里中山西路一段1號,住宅,0
2016/08/22新屋區東明里,2016/08/22,桃園市新屋區東明里中山西路1段526號,住宅,1
2016/08/23桃園區青溪里,2016/08/23,桃園市桃園區青溪里鎮一街63號,住宅,1
2016/08/23桃園區南埔里,2016/08/23,桃園市桃園區南埔里蓮埔街84號,住宅,1
2016/08/23中壢區金華里,2016/08/23,桃園市中壢區金華里慈惠三街,住宅,0
2016/08/23平鎮區龍興里,2016/08/23,桃園市平鎮區龍興里龍南路353巷27弄8號,住宅,0
2016/08/23龜山區陸光里,2016/08/23,桃園市龜山區陸光里陸光路90號,住宅,2
2016/08/23龜山區樂善里,2016/08/23,桃園市龜山區樂善里文山街37巷19號,住宅,1
2016/08/23龜山區嶺頂里,2016/08/23,桃園市龜山區嶺頂里優美街9號,菜園,0
2016/08/23大溪區瑞興里,2016/08/23,桃園市大溪區瑞興里大鶯路177巷,空地,1
2016/08/23大溪區員林里,2016/08/23,桃園市大溪區員林里員林路二段155巷,空地,1
2016/08/23大園區南港里,2016/08/23,桃園市大園區南港里大觀路1156巷,住宅,1
2016/08/24平鎮區宋屋里,2016/08/24,桃園市平鎮區宋屋里賦梅路295號,住宅,0
2016/08/24平鎮區鎮興里,2016/08/24,桃園市平鎮區鎮興里中興路平鎮段229號,住宅,3
2016/08/24龍潭區武漢里,2016/08/24,桃園市龍潭區武漢里中興路,住宅,1
2016/08/24龍潭區東興里,2016/08/24,桃園市龍潭區東興里中興路63巷,住宅,3
2016/08/24大溪區仁愛里,2016/08/24,桃園市大溪區仁愛里儲蓄路145巷5號,住宅,1
2016/08/24大溪區仁和里,2016/08/24,桃園市大溪區仁和里仁和一街132號,住宅,1
2016/08/24楊梅區高榮里,2016/08/24,桃園市楊梅區高榮里啟明宮,住宅,1
2016/08/25平鎮區華安里,2016/08/25,桃園市平鎮區華安里平東路239巷14弄20號,住宅,0
2016/08/25觀音區崙坪里,2016/08/25,桃園市觀音區崙坪里忠愛路愛ㄧ巷75弄3號,住宅,1
2016/08/25觀音區廣福里,2016/08/25,桃園市觀音區廣福里福新1021巷66號,住宅,1
2016/08/25復興區高義里,2016/08/25,桃園市復興區高義里比亞外部落、下蘇樂部落,住宅,1
2016/08/26楊梅區裕成里,2016/08/26,桃園市楊梅區裕成里裕成路158巷,住宅,0
2016/08/26龍潭區高原里,2016/08/26,桃園市龍潭區高原里休閒街62巷,住宅,0
2016/08/29桃園區萬壽里,2016/08/29,桃園市桃園區萬壽里桃園區萬壽路三段127號,住宅,0
2016/08/29桃園區南門里,2016/08/29,桃園市桃園區南門里桃園區南豐街160巷23弄1號,住宅,1
2016/08/29桃園區大有里,2016/08/29,桃園市桃園區大有里桃園區大有路430巷1號,住宅,1
2016/08/29桃園區三元里,2016/08/29,桃園市桃園區三元里桃園區三元街253巷22-7號,住宅,0
