市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/14,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/14,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",黑糯米,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/14,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",冬瓜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/14,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",薑,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/14,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",豬排,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/14,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",鹹菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",海苔香鬆,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",筍絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",蟳味絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",木耳絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",海苔丸,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",番茄醬,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",蒲燒鯛魚,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",筍絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",豬血,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",粗豆腐,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",小白菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",金針菇,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/15,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",木耳絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",油豆腐丁,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",乾辣椒,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",米血,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",小黃瓜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",甜不辣絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",大甲畜產品商號,"=""72208280""",洋蔥,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",福興獸肉商號,"=""66290114""",里肌肉片,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",番茄醬,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",小黃瓜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",西洋芹,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",南瓜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/19,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",海苔香鬆,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",獅子頭,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",木耳絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",雞排,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",鵝白菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",油菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",魚板絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",大甲畜產品商號,"=""72208280""",絞肉,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",豆芽菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/20,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",九層塔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",百頁豆腐,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",薑,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",雞肉,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",榮洲食品股份有限公司,"=""86346832""",角螺,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",青花菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",黑木耳,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",培根,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",蒜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",樺旺食品有限公司,"=""53647696""",豬肉,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",番茄醬,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",鳳梨,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",白蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",玉米,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/21,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",玖益生物科技有限公司,"=""16708353""",魚排,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",三色豆,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",咖哩粉,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",鳳梨,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",肉鬆,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",德米樂,"=""53587206""",番茄炒飯,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅椒,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",黃椒,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",銀絲卷,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",煉乳,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",番茄,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",粗豆腐,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",小貢丸,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/22,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",西洋芹,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",小豆干片,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",豬肉,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",青花菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",雞排,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",胚芽米,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",冬瓜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",鵝白菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/25,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",蟳味絲,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",麵輪,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",白蘿蔔,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",福興獸肉商號,"=""66290114""",小肉丁,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",豆芽菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",韭菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",雞肉,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",玖益生物科技有限公司,"=""16708353""",玉米布丁酥,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",油菜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",蒜,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",三色豆,,,,,
臺南市,官田區,臺南市官田區私立陽明工商,2018/06/26,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/01,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",勝利豬排,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/01,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",燒賣,,,,HACCP,"=""TA781-QC-FS-HC"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",玉米,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/01,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/04,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/04,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青豆仁,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/04,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞排,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/04,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",貢丸,,,,HACCP,"=""UCS-F-08-041"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/04,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/04,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",培根,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",鐵路里肌,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",蟳肉,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豬血,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃筍,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/05,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",QQ圓,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冷凍鮮肉熟水餃,,,,CAS台灣優良農產品,"=""022474"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",青江菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",碎輪,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",豆輪,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉丁,,,,生產追溯-豬肉,"=""IF050165"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",好麥食品行,"=""76843001""",香芋包,,,,HACCP,"=""16HAA51109"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/06,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",絞肉,,,,生產追溯-豬肉,"=""IF050038"""
臺南市,新營區,臺南市新營區私立育德工家,2018/06/07,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
