出表日期,券商代號,券商名稱,科目,會計科目名稱,本月金額,累進金額
1100525,8450,康    和,424910,顧問費收入－證券,0,0
1100525,8450,康    和,602180,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之淨利益(損失),0,0
1100525,8450,康    和,602181,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之利益,0,0
1100525,8450,康    和,424560,公債發行前投資淨利益(損失),-910059,-910059
1100525,8450,康    和,424561,公債發行前投資利益,0,0
1100525,8450,康    和,424562,公債發行前投資損失,910059,910059
1100525,8450,康    和,805550,採用權益法認列之關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0
1100525,8450,康    和,805551,採用權益法認列之關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0
1100525,8450,康    和,805552,採用權益法認列之關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0
1100525,8450,康    和,524120,期貨佣金支出－期貨交易輔助業務,0,0
1100525,8450,康    和,424590,其他衍生工具利益-其他,0,0
1100525,8450,康    和,424600,其他衍生工具損失-其他,0,0
1100525,8450,康    和,414070,出售證券利益－避險－期貨,0,0
1100525,8450,康    和,424583,信用衍生工具利益,0,0
1100525,8450,康    和,424593,信用衍生工具損失,0,0
1100525,8450,康    和,428070,專戶分戶帳管理費收入,0,0
1100525,8450,康    和,533150,過怠金,0,0
1100525,8450,康    和,602070,公允價值調整淨利益(損失)-投資性不動產,0,0
1100525,8450,康    和,602071,公允價值調整利益-投資性不動產,0,0
1100525,8450,康    和,602072,公允價值調整損失-投資性不動產,0,0
1100525,8450,康    和,805520,重估增值,0,0
1100525,8450,康    和,805521,重估增值之利益,0,0
1100525,8450,康    和,424589,利益－選擇權－避險,0,0
1100525,8450,康    和,602030,處分投資性不動產淨利益(損失),0,0
1100525,8450,康    和,602031,處分投資性不動產利益,0,0
1100525,8450,康    和,805530,指定按公允價值衡量之金融負債信用風險變動影響數,0,0
1100525,8490,萬    泰,401000,經紀手續費收入,5230685,15053554
1100525,8490,萬    泰,401010,受託買賣手續費收入－經紀,4646145,13332752
1100525,8490,萬    泰,401019,受託買賣手續費折讓－經紀,-338627,-962349
1100525,8490,萬    泰,401020,受託買賣手續費收入－櫃檯,1006825,2945223
1100525,8490,萬    泰,401029,受託買賣手續費折讓－櫃檯,-83658,-262072
1100525,8490,萬    泰,401080,受託買賣手續費收入－其他,0,0
1100525,8490,萬    泰,401110,融券手續費及融券費收入,0,0
1100525,8490,萬    泰,401130,經手借券手續費收入,0,0
1100525,8490,萬    泰,402000,借貸款項手續費收入,0,0
1100525,8490,萬    泰,403000,借券收入,0,0
1100525,8490,萬    泰,404000,承銷業務收入,0,0
1100525,8490,萬    泰,404010,包銷證券報酬,0,0
1100525,8490,萬    泰,404020,代銷證券手續費收入,0,0
1100525,8490,萬    泰,404030,承銷作業處理費收入,0,0
1100525,8490,萬    泰,404040,承銷輔導費收入,0,0
1100525,8490,萬    泰,410000,營業證券出售淨利益(損失),0,0
1100525,8490,萬    泰,411000,出售證券淨利益(損失)－自營,0,0
1100525,8490,萬    泰,411010,出售證券利益－自營－集中,0,0
1100525,8490,萬    泰,411020,出售證券損失－自營－集中,0,0
1100525,8490,萬    泰,411030,出售證券利益－自營－櫃檯,0,0
1100525,8490,萬    泰,411040,出售證券損失－自營－櫃檯,0,0
1100525,8490,萬    泰,411050,出售證券利益－自營－國外,0,0
1100525,8490,萬    泰,411060,出售證券損失－自營－國外,0,0
1100525,8490,萬    泰,412000,出售證券淨利益(損失)－承銷,0,0
1100525,8490,萬    泰,412010,出售證券利益－承銷－集中,0,0
1100525,8490,萬    泰,412020,出售證券損失－承銷－集中,0,0
1100525,8490,萬    泰,412030,出售證券利益－承銷－櫃檯,0,0
1100525,8490,萬    泰,412040,出售證券損失－承銷－櫃檯,0,0
1100525,8490,萬    泰,421200,利息收入,0,0
1100525,8490,萬    泰,421300,股利收入,0,0
1100525,8490,萬    泰,421500,營業證券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,8490,萬    泰,421510,營業證券透過損益按公允價值衡量之淨利益(損失)－自營,0,0
1100525,8490,萬    泰,421511,營業證券透過損益按公允價值衡量之利益－自營,0,0
1100525,8490,萬    泰,421512,營業證券透過損益按公允價值衡量之損失－自營,0,0
1100525,8490,萬    泰,421520,營業證券透過損益按公允價值衡量之淨利益(損失)－承銷,0,0
1100525,8490,萬    泰,421521,營業證券透過損益按公允價值衡量之利益－承銷,0,0
1100525,8490,萬    泰,421600,借券及附賣回債券融券回補淨利益(損失),0,0
1100525,8490,萬    泰,421601,借券及附賣回債券融券回補利益,0,0
1100525,8490,萬    泰,421602,借券及附賣回債券融券回補損失,0,0
1100525,8490,萬    泰,421610,借券及附賣回債券融券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,8490,萬    泰,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,0,0
1100525,8490,萬    泰,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,0,0
1100525,8490,萬    泰,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),0,0
1100525,8490,萬    泰,421751,透過其他綜合損益按公允價值衡量之債務工具投資已實現利益,0,0
1100525,8490,萬    泰,421752,透過其他綜合損益按公允價值衡量之債務工具投資已實現損失,0,0
1100525,8490,萬    泰,424100,期貨佣金收入,42935,330583
1100525,8490,萬    泰,424120,期貨佣金收入－期貨交易輔助業務,42935,330583
1100525,8490,萬    泰,424400,衍生工具淨利益(損失)－期貨,0,0
1100525,8490,萬    泰,424410,期貨契約淨利益(損失),0,0
1100525,8490,萬    泰,424411,期貨契約利益－非避險已實現,0,0
1100525,8490,萬    泰,424412,期貨契約利益－非避險未實現,0,0
1100525,8490,萬    泰,424415,期貨契約損失－非避險已實現,0,0
1100525,8490,萬    泰,424416,期貨契約損失－非避險未實現,0,0
1100525,8490,萬    泰,424500,衍生工具淨利益(損失)－櫃檯,0,0
1100525,8490,萬    泰,424510,評價交換淨利益(損失)－換利,0,0
1100525,8490,萬    泰,424511,評價交換利益－換利－非避險,0,0
1100525,8490,萬    泰,424513,評價交換損失－換利－非避險,0,0
1100525,8490,萬    泰,424550,資產交換選擇權淨利益(損失),0,0
1100525,8490,萬    泰,424555,評價損失－資產交換IRS合約價值,0,0
1100525,8490,萬    泰,424556,評價損失－資產交換選擇權,0,0
1100525,8490,萬    泰,424580,其他衍生工具淨利益(損失),0,0
1100525,8490,萬    泰,424585,利益－匯率衍生工具,0,0
1100525,8490,萬    泰,424595,損失—匯率衍生工具,0,0
1100525,8490,萬    泰,425300,預期信用減損損失及迴轉利益,0,0
1100525,8490,萬    泰,425310,預期信用減損損失及迴轉利益-應收款項,0,0
1100525,8490,萬    泰,425320,預期信用減損損失及迴轉利益-透過其他綜合損益按公允價值衡量之金融資產,0,0
1100525,8490,萬    泰,428000,其他營業收益,10445,8143
1100525,8490,萬    泰,428030,錯帳淨收入(損失),-524,-35326
1100525,8490,萬    泰,428031,錯帳收入,368,1814
1100525,8490,萬    泰,428032,錯帳損失,892,37140
1100525,8490,萬    泰,428080,外幣兌換淨利益(損失),0,0
1100525,8490,萬    泰,428081,外幣兌換利益,0,0
1100525,8490,萬    泰,428082,外幣兌換損失,0,0
1100525,8490,萬    泰,428990,其他營業收益－其他,10969,43469
1100525,8490,萬    泰,501000,經紀經手費支出,255565,728133
1100525,8490,萬    泰,501010,經紀經手費支出－集中,207288,587485
1100525,8490,萬    泰,501020,經紀經手費支出－櫃檯,48277,140648
1100525,8490,萬    泰,502000,自營經手費支出,0,0
1100525,8490,萬    泰,502010,自營經手費支出－集中,0,0
1100525,8490,萬    泰,502020,自營經手費支出－櫃檯,0,0
1100525,8490,萬    泰,502030,自營經手費支出－期貨,0,0
1100525,8490,萬    泰,503000,轉融通手續費支出,0,0
1100525,8490,萬    泰,504000,承銷作業手續費支出,0,0
1100525,8490,萬    泰,521200,財務成本,0,0
1100525,8490,萬    泰,521640,借券交易損失,0,0
1100525,8490,萬    泰,524300,結算交割服務費支出,0,0
1100525,8490,萬    泰,524310,結算交割服務費支出－期貨,0,0
1100525,8490,萬    泰,524312,結算交割服務費支出－期貨－自營,0,0
1100525,8490,萬    泰,528000,其他營業支出,0,0
1100525,8490,萬    泰,531000,員工福利費用,3540019,9310030
1100525,8490,萬    泰,531010,薪津,3272231,8501951
1100525,8490,萬    泰,531020,伙食費,0,97200
1100525,8490,萬    泰,531030,保險費,169024,420722
1100525,8490,萬    泰,531040,職工福利,5000,10000
1100525,8490,萬    泰,531050,加班費,23291,28957
1100525,8490,萬    泰,531060,退休金,70473,251200
1100525,8490,萬    泰,531090,其他員工福利費用,0,0
1100525,8490,萬    泰,532000,折舊及攤銷費用,37452,141893
1100525,8490,萬    泰,532010,折舊,37452,141893
1100525,8490,萬    泰,532020,攤銷,0,0
1100525,8490,萬    泰,533000,其他營業費用,931551,3075772
1100525,8490,萬    泰,533010,文具印刷,12207,59450
1100525,8490,萬    泰,533020,郵電費,72752,252982
1100525,8490,萬    泰,533030,交際費,6278,31848
1100525,8490,萬    泰,533040,水電費,46502,112859
1100525,8490,萬    泰,533050,保險費,0,0
1100525,8490,萬    泰,533060,稅捐,118225,356977
1100525,8490,萬    泰,533080,修繕費,13150,197827
1100525,8490,萬    泰,533090,廣告費,0,0
1100525,8490,萬    泰,533110,電腦資訊費,200025,869855
1100525,8490,萬    泰,533120,自由捐贈,0,0
1100525,8490,萬    泰,533130,團體會費,0,32600
1100525,8490,萬    泰,533160,旅費,14470,28735
1100525,8490,萬    泰,533170,交通費,835,835
1100525,8490,萬    泰,533180,什項購置,112690,125680
1100525,8490,萬    泰,533190,員工訓練費,0,3360
1100525,8490,萬    泰,533200,勞務費用,0,0
1100525,8490,萬    泰,533210,書報雜誌費,0,8600
1100525,8490,萬    泰,533220,集保服務費,51883,139959
1100525,8490,萬    泰,533230,借券費用,0,39
1100525,8490,萬    泰,533990,什支,34534,96166
1100525,8490,萬    泰,602000,其他利益及損失,354333,1506158
1100525,8490,萬    泰,602010,財務收入,122488,518214
1100525,8490,萬    泰,602020,處分不動產及設備淨利益(損失),0,0
1100525,8490,萬    泰,602022,處分不動產及設備損失,0,0
1100525,8490,萬    泰,602100,營業外金融資產透過損益按公允價值衡量之淨利益(損失),0,0
1100525,8490,萬    泰,602120,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,8490,萬    泰,602121,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之利益,0,0
1100525,8490,萬    泰,602490,其他營業外收入,231845,978909
1100525,8490,萬    泰,602499,其他營業外收入－其他,231845,978909
1100525,8490,萬    泰,602990,其他營業外支出,0,0
1100525,8490,萬    泰,602999,其他營業外支出－其他,0,0
1100525,8490,萬    泰,701000,所得稅費用(利益)【註：108年3月(含)以前之月計表及收支概況表暨106年(含)以前之財報會計項目名稱為「所得稅利益(費用)」】,174762,728522
1100525,8490,萬    泰,805000,其他綜合損益,0,0
1100525,8490,萬    泰,805500,不重分類至損益之項目,0,0
1100525,8490,萬    泰,805540,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價淨利益(損失),0,0
1100525,8490,萬    泰,805541,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價利益,0,0
1100525,8490,萬    泰,805542,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價損失,0,0
1100525,8490,萬    泰,805543,透過其他綜合損益按公允價值衡量之權益工具投資已實現淨利益(損失),0,0
1100525,8490,萬    泰,805600,後續可能重分類至損益之項目,0,0
1100525,8490,萬    泰,805610,國外營運機構財務報表換算之兌換差額,0,0
1100525,8490,萬    泰,805611,國外營運機構財務報表換算之兌換差額利益,0,0
1100525,8490,萬    泰,805612,國外營運機構財務報表換算之兌換差額損失,0,0
1100525,8490,萬    泰,805615,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價淨利益(損失),0,0
1100525,8490,萬    泰,805616,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價利益,0,0
1100525,8490,萬    泰,805617,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價損失,0,0
1100525,8490,萬    泰,805618,透過其他綜合損益按公允價值衡量之債務工具投資備抵損失,0,0
1100525,8490,萬    泰,805699,與可能重分類至損益之項目相關之所得稅,0,0
1100525,8490,萬    泰,902001,稅前淨利(淨損),873811,3642610
1100525,8490,萬    泰,902002,繼續營業單位本期淨利(淨損),699049,2914088
1100525,8490,萬    泰,902005,本期淨利(淨損),699049,2914088
1100525,8490,萬    泰,902006,本期綜合損益總額,699049,2914088
1100525,8490,萬    泰,533070,租金,248000,758000
1100525,8490,萬    泰,602050,處分投資淨利益(損失),0,9035
1100525,8490,萬    泰,602051,處分投資利益,0,9035
1100525,8490,萬    泰,602052,處分投資損失,0,0
1100525,8490,萬    泰,401120,興櫃股票代辦收入,0,0
1100525,8490,萬    泰,404990,其他承銷業務收入,0,0
1100525,8490,萬    泰,406000,財富管理業務淨收益,0,0
1100525,8490,萬    泰,406010,財富管理業務收入,0,0
1100525,8490,萬    泰,406020,財富管理業務支出,0,0
1100525,8490,萬    泰,414000,出售證券淨利益(損失)－避險,0,0
1100525,8490,萬    泰,414010,出售證券利益－避險－集中,0,0
1100525,8490,萬    泰,414030,出售證券利益－避險－櫃檯,0,0
1100525,8490,萬    泰,421100,股務代理收入,0,0
1100525,8490,萬    泰,421530,營業證券透過損益按公允價值衡量之淨利益(損失)－避險,0,0
1100525,8490,萬    泰,421531,營業證券透過損益按公允價值衡量之利益－避險,0,0
1100525,8490,萬    泰,422200,發行認購(售)權證淨利益(損失),0,0
1100525,8490,萬    泰,422210,發行認購(售)權證負債價值變動淨利益(損失),0,0
1100525,8490,萬    泰,422212,發行認購(售)權證負債價值變動損失,0,0
1100525,8490,萬    泰,422220,發行認購(售)權證到期前履約利益,0,0
1100525,8490,萬    泰,422230,發行認購(售)權證再買回價值變動淨利益(損失),0,0
1100525,8490,萬    泰,422231,發行認購(售)權證再買回價值變動利益,0,0
1100525,8490,萬    泰,422240,發行認購(售)權證逾期失效利益,0,0
1100525,8490,萬    泰,422250,發行認購(售)權證費用,0,0
1100525,8490,萬    泰,424420,選擇權交易淨利益(損失),0,0
1100525,8490,萬    泰,424421,選擇權交易利益－非避險已實現,0,0
1100525,8490,萬    泰,424425,選擇權交易損失－非避險已實現,0,0
1100525,8490,萬    泰,424426,選擇權交易損失－非避險未實現,0,0
1100525,8490,萬    泰,424582,結構型商品利益,0,0
1100525,8490,萬    泰,424592,結構型商品損失,0,0
1100525,8490,萬    泰,524100,期貨佣金支出,0,0
1100525,8490,萬    泰,524110,期貨佣金支出－複委託期貨交易,0,0
1100525,8490,萬    泰,524112,期貨佣金支出－複委託期貨交易－自營,0,0
1100525,8490,萬    泰,524200,證券佣金支出,0,0
1100525,8490,萬    泰,524210,證券佣金支出－證券交易輔助業務,0,0
1100525,8490,萬    泰,533260,金融監督費用,0,0
1100525,8490,萬    泰,601100,採用權益法認列之子公司、關聯企業及合資損益之份額,0,0
1100525,8490,萬    泰,601110,採用權益法認列之子公司、關聯企業及合資利益之份額,0,0
1100525,8490,萬    泰,805560,採用權益法認列之子公司、關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0
1100525,8490,萬    泰,805561,採用權益法認列之子公司、關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0
1100525,8490,萬    泰,805562,採用權益法認列之子公司、關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0
1100525,8490,萬    泰,805599,與不重分類之項目相關之所得稅,0,0
1100525,8490,萬    泰,401030,受託買賣手續費收入－期貨,0,0
1100525,8490,萬    泰,401039,受託買賣手續費折讓－期貨,0,0
1100525,8490,萬    泰,424900,顧問費收入,0,0
1100525,8490,萬    泰,424920,顧問費收入－期貨,0,0
1100525,8490,萬    泰,501030,經紀經手費支出－期貨,0,0
1100525,8490,萬    泰,524311,結算交割服務費支出－期貨－經紀,0,0
1100525,8490,萬    泰,533250,投資（交易）人保護費用,0,0
1100525,8490,萬    泰,601120,採用權益法認列之子公司、關聯企業及合資損失之份額,0,0
1100525,8490,萬    泰,602021,處分不動產及設備利益,0,0
1100525,8490,萬    泰,602122,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之損失,0,0
1100525,8490,萬    泰,602200,減損迴轉利益,0,0
1100525,8490,萬    泰,602210,其他減損迴轉利益,0,0
1100525,8490,萬    泰,422211,發行認購(售)權證負債價值變動利益,0,0
1100525,8490,萬    泰,805510,確定福利計畫之再衡量數,0,0
1100525,8490,萬    泰,805512,確定福利計畫之再衡量數損失,0,0
1100525,8490,萬    泰,533100,佣金,0,0
1100525,8490,萬    泰,425330,預期信用減損損失及迴轉利益-按攤銷後成本衡量之金融資產,0,0
1100525,8490,萬    泰,602095,租賃修改淨利益(損失),0,0
1100525,8490,萬    泰,602110,經紀商投資有價證券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,8490,萬    泰,602111,經紀商投資有價證券透過損益按公允價值衡量之利益,0,0
1100525,8490,萬    泰,421522,營業證券透過損益按公允價值衡量之損失－承銷,0,0
1100525,8490,萬    泰,424551,評價利益－資產交換IRS合約價值,0,0
1100525,8490,萬    泰,421540,應回補債券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,8490,萬    泰,421541,應回補債券透過損益按公允價值衡量之利益,0,0
1100525,8490,萬    泰,424552,評價利益－資產交換選擇權,0,0
1100525,8490,萬    泰,424554,履約利益－資產交換選擇權,0,0
1100525,8490,萬    泰,424558,履約損失－資產交換選擇權,0,0
1100525,8490,萬    泰,601000,採用權益法認列之關聯企業及合資損益之份額,0,0
1100525,8490,萬    泰,601010,採用權益法認列之關聯企業及合資利益之份額,0,0
1100525,8490,萬    泰,414020,出售證券損失－避險－集中,0,0
1100525,8490,萬    泰,414040,出售證券損失－避險－櫃檯,0,0
1100525,8490,萬    泰,421532,營業證券透過損益按公允價值衡量之損失－避險,0,0
1100525,8490,萬    泰,422232,發行認購(售)權證再買回價值變動損失,0,0
1100525,8490,萬    泰,424413,期貨契約利益－避險已實現,0,0
1100525,8490,萬    泰,424414,期貨契約利益－避險未實現,0,0
1100525,8490,萬    泰,424417,期貨契約損失－避險已實現,0,0
1100525,8490,萬    泰,424418,期貨契約損失－避險未實現,0,0
1100525,8490,萬    泰,424422,選擇權交易利益－非避險未實現,0,0
1100525,8490,萬    泰,805660,採用權益法認列之子公司、關聯企業及合資之其他綜合損益份額-可能重分類至損益之項目,0,0
1100525,8490,萬    泰,805661,採用權益法認列之子公司、關聯企業及合資之其他綜合利益份額-可能重分類至損益之項目,0,0
1100525,8490,萬    泰,805662,採用權益法認列之子公司、關聯企業及合資之其他綜合損失份額-可能重分類至損益之項目,0,0
1100525,8490,萬    泰,602112,經紀商投資有價證券透過損益按公允價值衡量之損失,0,0
1100525,8490,萬    泰,602491,股利收入,0,0
1100525,8490,萬    泰,414050,出售證券利益－避險－國外,0,0
1100525,8490,萬    泰,414060,出售證券損失－避險－國外,0,0
1100525,8490,萬    泰,422000,發行指數投資證券淨利益(損失),0,0
1100525,8490,萬    泰,422001,發行指數投資證券利益,0,0
1100525,8490,萬    泰,422002,發行指數投資證券損失,0,0
1100525,8490,萬    泰,422100,發行指數投資證券管理及手續費收入,0,0
1100525,8490,萬    泰,424423,選擇權交易利益－避險已實現,0,0
1100525,8490,萬    泰,424424,選擇權交易利益－避險未實現,0,0
1100525,8490,萬    泰,424427,選擇權交易損失－避險已實現,0,0
1100525,8490,萬    泰,424428,選擇權交易損失－避險未實現,0,0
1100525,8490,萬    泰,424584,利益－選擇權－其他,0,0
1100525,8490,萬    泰,424594,損失—選擇權—其他,0,0
1100525,8490,萬    泰,507000,指數投資證券發行及管理支出,0,0
1100525,8490,萬    泰,401089,受託買賣手續費折讓－其他,0,0
1100525,8490,萬    泰,405000,出售票券淨利益(損失),0,0
1100525,8490,萬    泰,405010,出售票券利益,0,0
1100525,8490,萬    泰,421900,營業票券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,8490,萬    泰,421901,營業票券透過損益按公允價值衡量之利益,0,0
1100525,8490,萬    泰,424553,到期利益－資產交換選擇權,0,0
1100525,8490,萬    泰,424557,到期損失－資產交換選擇權,0,0
1100525,8490,萬    泰,424581,股權衍生工具利益,0,0
1100525,8490,萬    泰,424591,股權衍生工具損失,0,0
1100525,8490,萬    泰,424910,顧問費收入－證券,0,0
1100525,8490,萬    泰,602180,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之淨利益(損失),0,0
1100525,8490,萬    泰,602181,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之利益,0,0
1100525,8490,萬    泰,424560,公債發行前投資淨利益(損失),0,0
1100525,8490,萬    泰,424561,公債發行前投資利益,0,0
1100525,8490,萬    泰,424562,公債發行前投資損失,0,0
1100525,8490,萬    泰,805550,採用權益法認列之關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0
1100525,8490,萬    泰,805551,採用權益法認列之關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0
1100525,8490,萬    泰,805552,採用權益法認列之關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0
1100525,8490,萬    泰,524120,期貨佣金支出－期貨交易輔助業務,0,0
1100525,8490,萬    泰,424590,其他衍生工具利益-其他,0,0
1100525,8490,萬    泰,424600,其他衍生工具損失-其他,0,0
1100525,8490,萬    泰,414070,出售證券利益－避險－期貨,0,0
1100525,8490,萬    泰,424583,信用衍生工具利益,0,0
1100525,8490,萬    泰,424593,信用衍生工具損失,0,0
1100525,8490,萬    泰,428070,專戶分戶帳管理費收入,0,0
1100525,8490,萬    泰,533150,過怠金,0,0
1100525,8490,萬    泰,602070,公允價值調整淨利益(損失)-投資性不動產,0,0
1100525,8490,萬    泰,602071,公允價值調整利益-投資性不動產,0,0
1100525,8490,萬    泰,602072,公允價值調整損失-投資性不動產,0,0
1100525,8490,萬    泰,805520,重估增值,0,0
1100525,8490,萬    泰,805521,重估增值之利益,0,0
1100525,8490,萬    泰,424589,利益－選擇權－避險,0,0
1100525,8490,萬    泰,602030,處分投資性不動產淨利益(損失),0,0
1100525,8490,萬    泰,602031,處分投資性不動產利益,0,0
1100525,8490,萬    泰,805530,指定按公允價值衡量之金融負債信用風險變動影響數,0,0
1100525,8520,中    農,401000,經紀手續費收入,9530065,28048706
1100525,8520,中    農,401010,受託買賣手續費收入－經紀,8727762,24926505
1100525,8520,中    農,401019,受託買賣手續費折讓－經紀,-856272,-2034800
1100525,8520,中    農,401020,受託買賣手續費收入－櫃檯,1793720,5261191
1100525,8520,中    農,401029,受託買賣手續費折讓－櫃檯,-182082,-381354
1100525,8520,中    農,401080,受託買賣手續費收入－其他,0,0
1100525,8520,中    農,401110,融券手續費及融券費收入,0,0
1100525,8520,中    農,401130,經手借券手續費收入,0,0
1100525,8520,中    農,402000,借貸款項手續費收入,0,0
1100525,8520,中    農,403000,借券收入,0,0
1100525,8520,中    農,404000,承銷業務收入,0,0
1100525,8520,中    農,404010,包銷證券報酬,0,0
1100525,8520,中    農,404020,代銷證券手續費收入,0,0
1100525,8520,中    農,404030,承銷作業處理費收入,0,0
1100525,8520,中    農,404040,承銷輔導費收入,0,0
1100525,8520,中    農,410000,營業證券出售淨利益(損失),0,0
1100525,8520,中    農,411000,出售證券淨利益(損失)－自營,0,0
1100525,8520,中    農,411010,出售證券利益－自營－集中,0,0
1100525,8520,中    農,411020,出售證券損失－自營－集中,0,0
1100525,8520,中    農,411030,出售證券利益－自營－櫃檯,0,0
1100525,8520,中    農,411040,出售證券損失－自營－櫃檯,0,0
1100525,8520,中    農,411050,出售證券利益－自營－國外,0,0
1100525,8520,中    農,411060,出售證券損失－自營－國外,0,0
1100525,8520,中    農,412000,出售證券淨利益(損失)－承銷,0,0
1100525,8520,中    農,412010,出售證券利益－承銷－集中,0,0
1100525,8520,中    農,412020,出售證券損失－承銷－集中,0,0
1100525,8520,中    農,412030,出售證券利益－承銷－櫃檯,0,0
1100525,8520,中    農,412040,出售證券損失－承銷－櫃檯,0,0
1100525,8520,中    農,421200,利息收入,0,0
1100525,8520,中    農,421300,股利收入,0,0
1100525,8520,中    農,421500,營業證券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,8520,中    農,421510,營業證券透過損益按公允價值衡量之淨利益(損失)－自營,0,0
1100525,8520,中    農,421511,營業證券透過損益按公允價值衡量之利益－自營,0,0
1100525,8520,中    農,421512,營業證券透過損益按公允價值衡量之損失－自營,0,0
1100525,8520,中    農,421520,營業證券透過損益按公允價值衡量之淨利益(損失)－承銷,0,0
1100525,8520,中    農,421521,營業證券透過損益按公允價值衡量之利益－承銷,0,0
1100525,8520,中    農,421600,借券及附賣回債券融券回補淨利益(損失),0,0
1100525,8520,中    農,421601,借券及附賣回債券融券回補利益,0,0
1100525,8520,中    農,421602,借券及附賣回債券融券回補損失,0,0
1100525,8520,中    農,421610,借券及附賣回債券融券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,8520,中    農,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,0,0
1100525,8520,中    農,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,0,0
1100525,8520,中    農,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),0,0
1100525,8520,中    農,421751,透過其他綜合損益按公允價值衡量之債務工具投資已實現利益,0,0
1100525,8520,中    農,421752,透過其他綜合損益按公允價值衡量之債務工具投資已實現損失,0,0
1100525,8520,中    農,424100,期貨佣金收入,106590,334763
1100525,8520,中    農,424120,期貨佣金收入－期貨交易輔助業務,106590,334763
1100525,8520,中    農,424400,衍生工具淨利益(損失)－期貨,0,0
1100525,8520,中    農,424410,期貨契約淨利益(損失),0,0
1100525,8520,中    農,424411,期貨契約利益－非避險已實現,0,0
1100525,8520,中    農,424412,期貨契約利益－非避險未實現,0,0
1100525,8520,中    農,424415,期貨契約損失－非避險已實現,0,0
1100525,8520,中    農,424416,期貨契約損失－非避險未實現,0,0
1100525,8520,中    農,424500,衍生工具淨利益(損失)－櫃檯,0,0
1100525,8520,中    農,424510,評價交換淨利益(損失)－換利,0,0
1100525,8520,中    農,424511,評價交換利益－換利－非避險,0,0
1100525,8520,中    農,424513,評價交換損失－換利－非避險,0,0
1100525,8520,中    農,424550,資產交換選擇權淨利益(損失),0,0
1100525,8520,中    農,424555,評價損失－資產交換IRS合約價值,0,0
1100525,8520,中    農,424556,評價損失－資產交換選擇權,0,0
1100525,8520,中    農,424580,其他衍生工具淨利益(損失),0,0
1100525,8520,中    農,424585,利益－匯率衍生工具,0,0
1100525,8520,中    農,424595,損失—匯率衍生工具,0,0
1100525,8520,中    農,425300,預期信用減損損失及迴轉利益,0,0
1100525,8520,中    農,425310,預期信用減損損失及迴轉利益-應收款項,0,0
1100525,8520,中    農,425320,預期信用減損損失及迴轉利益-透過其他綜合損益按公允價值衡量之金融資產,0,0
1100525,8520,中    農,428000,其他營業收益,334,-2237
1100525,8520,中    農,428030,錯帳淨收入(損失),334,-2237
1100525,8520,中    農,428031,錯帳收入,2348,4750
1100525,8520,中    農,428032,錯帳損失,2014,6987
1100525,8520,中    農,428080,外幣兌換淨利益(損失),0,0
1100525,8520,中    農,428081,外幣兌換利益,0,0
1100525,8520,中    農,428082,外幣兌換損失,0,0
1100525,8520,中    農,428990,其他營業收益－其他,0,0
1100525,8520,中    農,501000,經紀經手費支出,488278,1426072
1100525,8520,中    農,501010,經紀經手費支出－集中,397110,1141001
1100525,8520,中    農,501020,經紀經手費支出－櫃檯,91168,285071
1100525,8520,中    農,502000,自營經手費支出,0,0
1100525,8520,中    農,502010,自營經手費支出－集中,0,0
1100525,8520,中    農,502020,自營經手費支出－櫃檯,0,0
1100525,8520,中    農,502030,自營經手費支出－期貨,0,0
1100525,8520,中    農,503000,轉融通手續費支出,0,0
