市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",新松仁碾米工廠,"=""45040409""",白米,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A000117"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",玉米粒15K冷凍非,,,,CAS台灣優良農產品,"=""120805"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",蕃茄醬(件)6入,,,,HACCP,"=""HACCP"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",毛豆仁嘉鹿約1K,,,,CAS台灣優良農產品,"=""120509"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",大黃瓜去皮,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",大骨切,,,,CAS台灣優良農產品,"=""013502"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",金絲菇(美),,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/21,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",大蕓農場,"=""03-4117369""",有機小松菜,,,,CAS台灣有機農產品,"=""9110021"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A000117"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",豆腐4.3K(薄),,,,HACCP,"=""HACCP"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",脆筍絲1.7K,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",豬血,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",大骨切,,,,CAS台灣優良農產品,"=""013502"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",乾香菇絲,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",肉絲3K包,,,,CAS台灣優良農產品,"=""016302"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",福樂高鈣低脂保久乳,,,,HACCP,"=""HACCP"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",肉角3K包,,,,CAS台灣優良農產品,"=""016302"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",滷包-大10入母指,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",白蘿蔔去皮,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/22,桃園市龍潭區龍星國小,"=""H034755""",新松仁碾米工廠,"=""45040409""",白米,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",新松仁碾米工廠,"=""45040409""",白米,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",小米,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",豆腐4.3K(薄),,,,HACCP,"=""HACCP"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",味噌(粗)9k十全,,,,HACCP,"=""HACCP"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",海帶芽(乾),,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",柴魚片-半斤,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",大蕓農場,"=""03-4117369""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""9110021"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",桶柑,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",雞胸丁冷藏,,,,CAS台灣優良農產品,"=""012003"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",雞(骨腿丁)2x2,,,,CAS台灣優良農產品,"=""012003"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",腰果(蜜汁)3K,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",青椒,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",甜椒-彩色,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A0001171802799"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",牛蕃茄,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/23,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",菠菜-吉園圃,,,,吉園圃,"=""038090208"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A0001171802799"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",乾香菇絲,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",玉米粒-冷凍約1K,,,,CAS台灣優良農產品,"=""120805"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",毛豆仁嘉鹿約1K,,,,CAS台灣優良農產品,"=""120509"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",魚板絲3K包,,,,HACCP,"=""HACCP"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",香菇小朵(生),,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",炸豆包-1切4丁,,,,HACCP,"=""HACCP"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",紅豆,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",紫米,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",麥片,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",砂糖50K,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",茂谷柑,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/26,桃園市龍潭區龍星國小,"=""H034755""",新松仁碾米工廠,"=""45040409""",白米,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",統和農場股份有限公司,"=""45115175""",有機萵苣,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",新松仁碾米工廠,"=""45040409""",白米,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",紫米,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",結頭菜去皮,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",玉米條切片,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",大骨切,,,,CAS台灣優良農產品,"=""013502"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",絞蒜泥,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",醬油膏5L金蘭-大,,,,TQF,"=""060010047"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",肉片3K包,,,,CAS台灣優良農產品,"=""016302"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",冬粉-大包5斤,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",黑芝麻,,,,,
桃園市,龍潭區,桃園市龍潭區龍星國小,2018/02/27,桃園市龍潭區龍星國小,"=""H034755""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",安佳奶油454G,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",青花菜(冷凍,,,,CAS台灣優良農產品,"=""123704"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",白花菜(冷凍,,,,CAS台灣優良農產品,"=""123706"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",濃湯粉(日正,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",大蕃茄,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",洋蔥去皮,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",義大利香料100G,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",蕃茄醬3K(果,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",烏龍麵(小,,,,HACCP,"=""1103-H02-01"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",三色丁CAS,,,,CAS台灣優良農產品,"=""123706"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",青松菜(吉,,,,吉園圃,"=""038070212"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",蒜末,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",薑絲,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",結頭菜去皮,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",香菜,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",雞架,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/21,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",紅蘿蔔片,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",碎培根3K(立大,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",高麗菜,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",青蔥,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",木耳絲,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",橘子,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",乾海帶芽,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",洗選蛋,,,,生產追溯-雞蛋,"=""506A0002171700691"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",薑絲,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",順隆行,"=""43295481""",白米(公,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",順隆行,"=""43295481""",糙米(公,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",雞丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",白蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",紅蘿蔔片,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/22,全盛美食有限公司-411,"=""53710249""",田田圈有機農場,"=""0917000070""",綠寶石蘿蔓(有機,,,,CAS台灣有機農產品,"=""寶島有機驗證字號地0236號"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",冬瓜塊600G,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",山粉圓,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",二砂50K,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",玉米粒CAS(散,,,,CAS台灣優良農產品,"=""123701"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",洗選蛋,,,,生產追溯-雞蛋,"=""506A0002171700691"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",青蔥,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",紅蘿蔔小丁,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",光泉豆漿(常溫,,,,TQF,"=""010520054"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",福樂優酪乳,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",順隆行,"=""43295481""",白米(公,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",順隆行,"=""43295481""",糙米(公,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",紫糯米,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",油豆腐(大四角,,,,HACCP,"=""S0381"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",蒜泥,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",青蔥,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",香菜,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/23,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",蚵白菜(吉,,,,吉園圃,"=""038090301"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",南瓜Q,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",三色丁CAS,,,,CAS台灣優良農產品,"=""123706"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",咖哩粉600G(飛,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",山菠菜(有機,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",蒜末,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",薑絲,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",白米(公,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",鹹鯖片,,,,HACCP,"=""2FH0007"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",枸杞600G,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",雞架,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區大有國小,2018/02/26,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",大黃瓜去皮,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/27,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",大蕃茄,,,,,
桃園市,桃園區,桃園市桃園區大有國小,2018/02/27,全盛美食有限公司-411,"=""53710249""",全盛美食有限公司,"=""53710249""",高麗菜,,,,,
