市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",金君實業有限公司,"=""16840917""",雞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",馬鈴薯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",咖哩粉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",肉絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",紅蔥頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",雞蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",冬粉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",香菇,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",蝦米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",芹菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",油菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080008"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080010"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",甜麵醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",太白粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",黑胡椒牛排醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",咖哩粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",咖哩塊,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/24,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,信安,"=""77341266""",花瓜,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",永漢商店,"=""92994687""",小蘋果,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",青江菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",花菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",肉片,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",金君實業有限公司,"=""16840917""",肉羹,,,,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080008"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080010"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",甜麵醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",太白粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",黑胡椒牛排醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",咖哩粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",咖哩塊,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,信安,"=""77341266""",花瓜,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",米血糕,,,,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",綜合火鍋料,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",白蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",金君實業有限公司,"=""16840917""",鱈魚丸,,,,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",金君實業有限公司,"=""16840917""",絞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/25,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",豆腐,,,,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",小魚乾,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",海芽,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",味增,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",豆腐,,,,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",大白菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",蝦米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",扣肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",筍絲乾,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",雞蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080008"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080010"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",甜麵醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",太白粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",黑胡椒牛排醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",咖哩粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",咖哩塊,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,信安,"=""77341266""",花瓜,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/26,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",味增,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",小黃瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",肉片,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",金君實業有限公司,"=""16840917""",肉羹,,,,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",油菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",金君實業有限公司,"=""16840917""",柳葉魚,,,,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080008"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080010"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/12/27,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",鮮味炒手,,
