Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
129醬油(民國105年=100),2020M10,M,原始值,110.21
129醬油(民國105年=100),2020M10,M,年增率(%),2.57
130糖(民國105年=100),2020M10,M,原始值,110.99
130糖(民國105年=100),2020M10,M,年增率(%),0.05
131蜂蜜、果醬(民國105年=100),2020M10,M,原始值,103.69
131蜂蜜、果醬(民國105年=100),2020M10,M,年增率(%),0.68
132其他調味品(調味醬、醋、高湯罐頭等)(民國105年=100),2020M10,M,原始值,106.52
132其他調味品(調味醬、醋、高湯罐頭等)(民國105年=100),2020M10,M,年增率(%),1.52
14.酒(民國105年=100),2020M10,M,原始值,103.3
14.酒(民國105年=100),2020M10,M,年增率(%),1.3
133米酒(民國105年=100),2020M10,M,原始值,100.82
133米酒(民國105年=100),2020M10,M,年增率(%),0.02
134啤酒(民國105年=100),2020M10,M,原始值,102.56
134啤酒(民國105年=100),2020M10,M,年增率(%),1.96
135高粱酒(民國105年=100),2020M10,M,原始值,103.35
135高粱酒(民國105年=100),2020M10,M,年增率(%),0.85
136其他酒(民國105年=100),2020M10,M,原始值,104.26
136其他酒(民國105年=100),2020M10,M,年增率(%),1.11
15.非酒精性飲料及材料(民國105年=100),2020M10,M,原始值,103.95
15.非酒精性飲料及材料(民國105年=100),2020M10,M,年增率(%),0.04
137包裝茶飲料(民國105年=100),2020M10,M,原始值,108.79
137包裝茶飲料(民國105年=100),2020M10,M,年增率(%),0.67
138茶葉(粉、包、精)(民國105年=100),2020M10,M,原始值,102.57
138茶葉(粉、包、精)(民國105年=100),2020M10,M,年增率(%),-3.36
139碳酸飲料(民國105年=100),2020M10,M,原始值,101.78
139碳酸飲料(民國105年=100),2020M10,M,年增率(%),0.11
140包裝咖啡飲料(民國105年=100),2020M10,M,原始值,108.26
140包裝咖啡飲料(民國105年=100),2020M10,M,年增率(%),1.6
141咖啡包(粉、豆)(民國105年=100),2020M10,M,原始值,102.96
141咖啡包(粉、豆)(民國105年=100),2020M10,M,年增率(%),4.51
142果蔬汁(民國105年=100),2020M10,M,原始值,104.02
142果蔬汁(民國105年=100),2020M10,M,年增率(%),-0.37
143運動及機能性飲料(民國105年=100),2020M10,M,原始值,102.32
143運動及機能性飲料(民國105年=100),2020M10,M,年增率(%),5.81
144礦泉水(民國105年=100),2020M10,M,原始值,97.05
144礦泉水(民國105年=100),2020M10,M,年增率(%),1.55
145其他包裝飲料(豆類、雜糧飲料等)(民國105年=100),2020M10,M,原始值,103.81
145其他包裝飲料(豆類、雜糧飲料等)(民國105年=100),2020M10,M,年增率(%),-1.65
146其他沖泡飲料材料(麥芽飲品、可可、薏仁粉等)(民國105年=100),2020M10,M,原始值,102.12
146其他沖泡飲料材料(麥芽飲品、可可、薏仁粉等)(民國105年=100),2020M10,M,年增率(%),-0.22
16.調理食品(民國105年=100),2020M10,M,原始值,105.75
16.調理食品(民國105年=100),2020M10,M,年增率(%),0.83
147米類調理食品(民國105年=100),2020M10,M,原始值,105.51
147米類調理食品(民國105年=100),2020M10,M,年增率(%),0.33
148麵類調理食品(民國105年=100),2020M10,M,原始值,105
148麵類調理食品(民國105年=100),2020M10,M,年增率(%),1.41
149肉鬆(民國105年=100),2020M10,M,原始值,105.13
149肉鬆(民國105年=100),2020M10,M,年增率(%),0.31
150肉乾(民國105年=100),2020M10,M,原始值,107.73
150肉乾(民國105年=100),2020M10,M,年增率(%),1.31
151熟食肉類(民國105年=100),2020M10,M,原始值,106.5
151熟食肉類(民國105年=100),2020M10,M,年增率(%),0.43
152其他調理食品(雞塊、調理包等)(民國105年=100),2020M10,M,原始值,101
152其他調理食品(雞塊、調理包等)(民國105年=100),2020M10,M,年增率(%),1.18
17.外食費(民國105年=100),2020M10,M,原始值,106.87
17.外食費(民國105年=100),2020M10,M,年增率(%),0.77
153中式早點(民國105年=100),2020M10,M,原始值,107.11
153中式早點(民國105年=100),2020M10,M,年增率(%),1.23
154西式早點(民國105年=100),2020M10,M,原始值,105.93
154西式早點(民國105年=100),2020M10,M,年增率(%),0.72
155西式速食(民國105年=100),2020M10,M,原始值,109.18
155西式速食(民國105年=100),2020M10,M,年增率(%),2.06
156中式米食(民國105年=100),2020M10,M,原始值,106.83
156中式米食(民國105年=100),2020M10,M,年增率(%),0.88
157中式麵食(民國105年=100),2020M10,M,原始值,106.58
157中式麵食(民國105年=100),2020M10,M,年增率(%),0.56
158火鍋(民國105年=100),2020M10,M,原始值,110.59
158火鍋(民國105年=100),2020M10,M,年增率(%),1.27
159中式餐廳料理(民國105年=100),2020M10,M,原始值,106.78
159中式餐廳料理(民國105年=100),2020M10,M,年增率(%),0.39
160中式以外料理(民國105年=100),2020M10,M,原始值,106.18
160中式以外料理(民國105年=100),2020M10,M,年增率(%),0.86
161在外點用之咖啡、飲料(民國105年=100),2020M10,M,原始值,107.02
161在外點用之咖啡、飲料(民國105年=100),2020M10,M,年增率(%),0.72
162其他家外食物(鹽酥雞、蚵仔麵線、臭豆腐等)(民國105年=100),2020M10,M,原始值,108.37
162其他家外食物(鹽酥雞、蚵仔麵線、臭豆腐等)(民國105年=100),2020M10,M,年增率(%),0.53
163幼兒園點心費(民國105年=100),2020M10,M,原始值,103.19
163幼兒園點心費(民國105年=100),2020M10,M,年增率(%),1.13
164學生營養午餐(民國105年=100),2020M10,M,原始值,104.02
164學生營養午餐(民國105年=100),2020M10,M,年增率(%),-0.11
18.其他食品(民國105年=100),2020M10,M,原始值,104.9
18.其他食品(民國105年=100),2020M10,M,年增率(%),0.92
165冰品(民國105年=100),2020M10,M,原始值,102.58
165冰品(民國105年=100),2020M10,M,年增率(%),-2.38
166甜品(民國105年=100),2020M10,M,原始值,102.39
166甜品(民國105年=100),2020M10,M,年增率(%),-2.69
167巧克力(民國105年=100),2020M10,M,原始值,107.82
167巧克力(民國105年=100),2020M10,M,年增率(%),1.75
168糖果(民國105年=100),2020M10,M,原始值,110.37
168糖果(民國105年=100),2020M10,M,年增率(%),2.15
169餅乾(民國105年=100),2020M10,M,原始值,100.1
169餅乾(民國105年=100),2020M10,M,年增率(%),1.48
170糕餅點心(民國105年=100),2020M10,M,原始值,108.03
170糕餅點心(民國105年=100),2020M10,M,年增率(%),1.1
171其他休閒食品(洋芋片、口香糖、瓜子等)(民國105年=100),2020M10,M,原始值,106.22
171其他休閒食品(洋芋片、口香糖、瓜子等)(民國105年=100),2020M10,M,年增率(%),1.44
二.衣著類(民國105年=100),2020M10,M,原始值,106.57
二.衣著類(民國105年=100),2020M10,M,年增率(%),0.02
1.成衣(民國105年=100),2020M10,M,原始值,107.64
1.成衣(民國105年=100),2020M10,M,年增率(%),0.14
(1)男用衣著(民國105年=100),2020M10,M,原始值,106.05
(1)男用衣著(民國105年=100),2020M10,M,年增率(%),-1.51
172男西裝(民國105年=100),2020M10,M,原始值,104.91
172男西裝(民國105年=100),2020M10,M,年增率(%),-2.95
173男外套(民國105年=100),2020M10,M,原始值,119.16
173男外套(民國105年=100),2020M10,M,年增率(%),0.48
174男上衣(民國105年=100),2020M10,M,原始值,102.04
174男上衣(民國105年=100),2020M10,M,年增率(%),-3.28
175男褲(民國105年=100),2020M10,M,原始值,107.49
175男褲(民國105年=100),2020M10,M,年增率(%),-0.94
176男用內衣褲(民國105年=100),2020M10,M,原始值,99.94
176男用內衣褲(民國105年=100),2020M10,M,年增率(%),0.69
177其他男衣著(襪子、泳褲、睡衣等)(民國105年=100),2020M10,M,原始值,93.74
177其他男衣著(襪子、泳褲、睡衣等)(民國105年=100),2020M10,M,年增率(%),-3.98
(2)女用衣著(民國105年=100),2020M10,M,原始值,107.54
(2)女用衣著(民國105年=100),2020M10,M,年增率(%),0.91
178女洋裝(民國105年=100),2020M10,M,原始值,102.83
178女洋裝(民國105年=100),2020M10,M,年增率(%),2.28
179女外套(民國105年=100),2020M10,M,原始值,124.69
179女外套(民國105年=100),2020M10,M,年增率(%),-1.73
180女上衣(民國105年=100),2020M10,M,原始值,106.3
180女上衣(民國105年=100),2020M10,M,年增率(%),-1.12
181女褲(裙)(民國105年=100),2020M10,M,原始值,107.19
181女褲(裙)(民國105年=100),2020M10,M,年增率(%),5.78
182女用內衣褲(民國105年=100),2020M10,M,原始值,100.24
182女用內衣褲(民國105年=100),2020M10,M,年增率(%),0.58
183其他女衣著(睡衣、孕婦裝、泳衣、襪子等)(民國105年=100),2020M10,M,原始值,103.1
183其他女衣著(睡衣、孕婦裝、泳衣、襪子等)(民國105年=100),2020M10,M,年增率(%),0.9
(3)兒童衣著及學生制服(民國105年=100),2020M10,M,原始值,110.48
(3)兒童衣著及學生制服(民國105年=100),2020M10,M,年增率(%),0.09
184嬰兒衣著(民國105年=100),2020M10,M,原始值,94.53
184嬰兒衣著(民國105年=100),2020M10,M,年增率(%),-2.37
185童上衣(民國105年=100),2020M10,M,原始值,121.04
185童上衣(民國105年=100),2020M10,M,年增率(%),0.93
186童褲(裙)(民國105年=100),2020M10,M,原始值,105.52
186童褲(裙)(民國105年=100),2020M10,M,年增率(%),-2.13
187兒童內衣褲及其他(內衣(褲)、泳衣(褲)等)(民國105年=100),2020M10,M,原始值,98.07
187兒童內衣褲及其他(內衣(褲)、泳衣(褲)等)(民國105年=100),2020M10,M,年增率(%),-2.33
188學生制服(民國105年=100),2020M10,M,原始值,107.05
188學生制服(民國105年=100),2020M10,M,年增率(%),1.75
2.鞋類(民國105年=100),2020M10,M,原始值,103.81
2.鞋類(民國105年=100),2020M10,M,年增率(%),-0.16
189男鞋(民國105年=100),2020M10,M,原始值,99.72
189男鞋(民國105年=100),2020M10,M,年增率(%),0.01
190女鞋(民國105年=100),2020M10,M,原始值,107.93
190女鞋(民國105年=100),2020M10,M,年增率(%),-0.18
191童鞋(民國105年=100),2020M10,M,原始值,98.73
191童鞋(民國105年=100),2020M10,M,年增率(%),-0.48
3.衣著服務及配件(民國105年=100),2020M10,M,原始值,102.85
3.衣著服務及配件(民國105年=100),2020M10,M,年增率(%),-1.49
192洗衣(鞋)工資(民國105年=100),2020M10,M,原始值,106.01
192洗衣(鞋)工資(民國105年=100),2020M10,M,年增率(%),-0.14
193其他衣著服務(男、女裝定製工資、衣著修補費等)(民國105年=100),2020M10,M,原始值,111.81
193其他衣著服務(男、女裝定製工資、衣著修補費等)(民國105年=100),2020M10,M,年增率(%),0.95
194其他配件(帽子、皮帶等)(民國105年=100),2020M10,M,原始值,99.5
194其他配件(帽子、皮帶等)(民國105年=100),2020M10,M,年增率(%),-2.53
三.居住類(民國105年=100),2020M10,M,原始值,102.38
三.居住類(民國105年=100),2020M10,M,年增率(%),0.27
1.房租(民國105年=100),2020M10,M,原始值,103.84
1.房租(民國105年=100),2020M10,M,年增率(%),0.86
195住宅租金(民國105年=100),2020M10,M,原始值,103.89
195住宅租金(民國105年=100),2020M10,M,年增率(%),0.87
196學校住宿費(民國105年=100),2020M10,M,原始值,101.83
196學校住宿費(民國105年=100),2020M10,M,年增率(%),0.71
2.住宅維修費(民國105年=100),2020M10,M,原始值,103.62
2.住宅維修費(民國105年=100),2020M10,M,年增率(%),0.76
(1)維修材料(民國105年=100),2020M10,M,原始值,102.98
(1)維修材料(民國105年=100),2020M10,M,年增率(%),-0.17
197門窗設備(民國105年=100),2020M10,M,原始值,103.83
197門窗設備(民國105年=100),2020M10,M,年增率(%),0.06
198衛浴器材(民國105年=100),2020M10,M,原始值,103.16
198衛浴器材(民國105年=100),2020M10,M,年增率(%),-0.19
199塗料(民國105年=100),2020M10,M,原始值,100.58
199塗料(民國105年=100),2020M10,M,年增率(%),-0.95
200其他維修材料(延長線、室內裝潢、地板鋪設材料等)(民國105年=100),2020M10,M,原始值,102.84
200其他維修材料(延長線、室內裝潢、地板鋪設材料等)(民國105年=100),2020M10,M,年增率(%),-0.24
(2)維修服務(民國105年=100),2020M10,M,原始值,103.63
(2)維修服務(民國105年=100),2020M10,M,年增率(%),1
201油漆工資(民國105年=100),2020M10,M,原始值,104.04
201油漆工資(民國105年=100),2020M10,M,年增率(%),1.12
202水電工工資(民國105年=100),2020M10,M,原始值,103.62
202水電工工資(民國105年=100),2020M10,M,年增率(%),0.04
203其他工資(水泥工資、木工工資等)(民國105年=100),2020M10,M,原始值,103.55
203其他工資(水泥工資、木工工資等)(民國105年=100),2020M10,M,年增率(%),1.86
3.家庭用品(民國105年=100),2020M10,M,原始值,100.7
3.家庭用品(民國105年=100),2020M10,M,年增率(%),-0.42
(1)紡織品(民國105年=100),2020M10,M,原始值,105.17
(1)紡織品(民國105年=100),2020M10,M,年增率(%),1.89
204床包(罩)組、毯子及涼被(民國105年=100),2020M10,M,原始值,103.16
204床包(罩)組、毯子及涼被(民國105年=100),2020M10,M,年增率(%),-0.83
205枕頭、被胎(民國105年=100),2020M10,M,原始值,102.31
205枕頭、被胎(民國105年=100),2020M10,M,年增率(%),1.74
206毛巾(民國105年=100),2020M10,M,原始值,98.57
206毛巾(民國105年=100),2020M10,M,年增率(%),-1.68
207其他家用紡織品(窗簾布、椅墊、桌巾等)(民國105年=100),2020M10,M,原始值,111.89
207其他家用紡織品(窗簾布、椅墊、桌巾等)(民國105年=100),2020M10,M,年增率(%),6.96
(2)家具(民國105年=100),2020M10,M,原始值,101.93
(2)家具(民國105年=100),2020M10,M,年增率(%),-1.17
208沙發(民國105年=100),2020M10,M,原始值,96.53
208沙發(民國105年=100),2020M10,M,年增率(%),-3.02
209櫥櫃(民國105年=100),2020M10,M,原始值,102.85
209櫥櫃(民國105年=100),2020M10,M,年增率(%),-2.21
210床(床墊)(民國105年=100),2020M10,M,原始值,102.8
210床(床墊)(民國105年=100),2020M10,M,年增率(%),0.06
211桌椅(民國105年=100),2020M10,M,原始值,104.48
211桌椅(民國105年=100),2020M10,M,年增率(%),-0.77
212家用裝飾品(民國105年=100),2020M10,M,原始值,100.1
212家用裝飾品(民國105年=100),2020M10,M,年增率(%),2.28
213其他家具(梳粧台、嬰兒床、整理箱等)(民國105年=100),2020M10,M,原始值,104.15
213其他家具(梳粧台、嬰兒床、整理箱等)(民國105年=100),2020M10,M,年增率(%),-0.55
(3)家庭耐久設備(民國105年=100),2020M10,M,原始值,97.08
(3)家庭耐久設備(民國105年=100),2020M10,M,年增率(%),-1.3
214冷暖氣設備(民國105年=100),2020M10,M,原始值,93.49
214冷暖氣設備(民國105年=100),2020M10,M,年增率(%),-1.93
215空氣淨化及除濕設備(民國105年=100),2020M10,M,原始值,96.04
215空氣淨化及除濕設備(民國105年=100),2020M10,M,年增率(%),1.06
216洗衣及乾衣設備(民國105年=100),2020M10,M,原始值,99.03
216洗衣及乾衣設備(民國105年=100),2020M10,M,年增率(%),-1.72
217電冰箱(民國105年=100),2020M10,M,原始值,93.44
217電冰箱(民國105年=100),2020M10,M,年增率(%),-1.91
218電扇(民國105年=100),2020M10,M,原始值,101.9
218電扇(民國105年=100),2020M10,M,年增率(%),-0.8
219熱水器(民國105年=100),2020M10,M,原始值,99.36
219熱水器(民國105年=100),2020M10,M,年增率(%),-0.42
220烹飪小家電(民國105年=100),2020M10,M,原始值,100.29
220烹飪小家電(民國105年=100),2020M10,M,年增率(%),2.68
221瓦斯爐、排油煙機(民國105年=100),2020M10,M,原始值,101.81
221瓦斯爐、排油煙機(民國105年=100),2020M10,M,年增率(%),0.02
222飲用水設備(民國105年=100),2020M10,M,原始值,99.17
222飲用水設備(民國105年=100),2020M10,M,年增率(%),0.09
223其他家庭耐久設備(熨斗、烘碗機等)(民國105年=100),2020M10,M,原始值,99.95
223其他家庭耐久設備(熨斗、烘碗機等)(民國105年=100),2020M10,M,年增率(%),-2.89
(4)餐具及其他家用品(民國105年=100),2020M10,M,原始值,101.92
(4)餐具及其他家用品(民國105年=100),2020M10,M,年增率(%),-0.13
224餐具(民國105年=100),2020M10,M,原始值,104.54
224餐具(民國105年=100),2020M10,M,年增率(%),5.04
225鍋具(民國105年=100),2020M10,M,原始值,102.82
225鍋具(民國105年=100),2020M10,M,年增率(%),3.08
226茶具(民國105年=100),2020M10,M,原始值,100.93
226茶具(民國105年=100),2020M10,M,年增率(%),-2.13
227照明燈管及燈泡(民國105年=100),2020M10,M,原始值,98.07
227照明燈管及燈泡(民國105年=100),2020M10,M,年增率(%),-3.06
228燈具、燈飾(民國105年=100),2020M10,M,原始值,98.78
228燈具、燈飾(民國105年=100),2020M10,M,年增率(%),1.49
229衣服清潔劑(民國105年=100),2020M10,M,原始值,100.3
229衣服清潔劑(民國105年=100),2020M10,M,年增率(%),-0.14
230廚廁清潔劑(民國105年=100),2020M10,M,原始值,99.21
230廚廁清潔劑(民國105年=100),2020M10,M,年增率(%),1.82
231清潔用具(民國105年=100),2020M10,M,原始值,104.78
231清潔用具(民國105年=100),2020M10,M,年增率(%),-1.23
232其他家用品(保鮮膜、菜刀、殺蟲劑等)(民國105年=100),2020M10,M,原始值,103.18
232其他家用品(保鮮膜、菜刀、殺蟲劑等)(民國105年=100),2020M10,M,年增率(%),-1
4.家庭管理費用(民國105年=100),2020M10,M,原始值,102.54
4.家庭管理費用(民國105年=100),2020M10,M,年增率(%),1.43
233家事服務費(民國105年=100),2020M10,M,原始值,105.34
233家事服務費(民國105年=100),2020M10,M,年增率(%),4.27
234住宅管理費(民國105年=100),2020M10,M,原始值,101.81
234住宅管理費(民國105年=100),2020M10,M,年增率(%),0.8
235其他家庭管理費用(洗水塔、家電維修費、開(配)鎖費等)(民國105年=100),2020M10,M,原始值,103.99
235其他家庭管理費用(洗水塔、家電維修費、開(配)鎖費等)(民國105年=100),2020M10,M,年增率(%),1.45
5.水電燃氣(民國105年=100),2020M10,M,原始值,94.04
5.水電燃氣(民國105年=100),2020M10,M,年增率(%),-4.04
(1)燃氣(民國105年=100),2020M10,M,原始值,90.94
(1)燃氣(民國105年=100),2020M10,M,年增率(%),-17.51
236天然瓦斯(民國105年=100),2020M10,M,原始值,89.69
236天然瓦斯(民國105年=100),2020M10,M,年增率(%),-21.08
237桶裝瓦斯(民國105年=100),2020M10,M,原始值,95.26
237桶裝瓦斯(民國105年=100),2020M10,M,年增率(%),-15.49
(2)水費(民國105年=100),2020M10,M,原始值,101
(2)水費(民國105年=100),2020M10,M,年增率(%),0.1
238家庭用水(民國105年=100),2020M10,M,原始值,101
238家庭用水(民國105年=100),2020M10,M,年增率(%),0.1
(3)電費(民國105年=100),2020M10,M,原始值,92.39
(3)電費(民國105年=100),2020M10,M,年增率(%),0
239家庭用電(民國105年=100),2020M10,M,原始值,92.39
239家庭用電(民國105年=100),2020M10,M,年增率(%),0
(4)公共附加費(民國105年=100),2020M10,M,原始值,99.11
(4)公共附加費(民國105年=100),2020M10,M,年增率(%),-0.06
240垃圾清潔費(民國105年=100),2020M10,M,原始值,99.11
240垃圾清潔費(民國105年=100),2020M10,M,年增率(%),-0.06
四.交通及通訊類(民國105年=100),2020M10,M,原始值,99.1
四.交通及通訊類(民國105年=100),2020M10,M,年增率(%),-2.39
1.交通及通訊設備(民國105年=100),2020M10,M,原始值,96.32
1.交通及通訊設備(民國105年=100),2020M10,M,年增率(%),-1.2
(1)交通工具(民國105年=100),2020M10,M,原始值,98.64
(1)交通工具(民國105年=100),2020M10,M,年增率(%),-0.48
241汽車(民國105年=100),2020M10,M,原始值,98.65
241汽車(民國105年=100),2020M10,M,年增率(%),-0.6
242機車(民國105年=100),2020M10,M,原始值,97.97
242機車(民國105年=100),2020M10,M,年增率(%),-0.45
243自行車(民國105年=100),2020M10,M,原始值,105.23
243自行車(民國105年=100),2020M10,M,年增率(%),2.52
(2)通訊設備(民國105年=100),2020M10,M,原始值,77.82
(2)通訊設備(民國105年=100),2020M10,M,年增率(%),-5.64
244行動電話(民國105年=100),2020M10,M,原始值,75.07
244行動電話(民國105年=100),2020M10,M,年增率(%),-6.16
245其他通訊設備(電話機、傳真機等)(民國105年=100),2020M10,M,原始值,96.47
245其他通訊設備(電話機、傳真機等)(民國105年=100),2020M10,M,年增率(%),-3.02
2.油料費(民國105年=100),2020M10,M,原始值,98.86
2.油料費(民國105年=100),2020M10,M,年增率(%),-15.96
24692無鉛汽油(民國105年=100),2020M10,M,原始值,99.12
24692無鉛汽油(民國105年=100),2020M10,M,年增率(%),-17.03
24795無鉛汽油(民國105年=100),2020M10,M,原始值,99.15
24795無鉛汽油(民國105年=100),2020M10,M,年增率(%),-16.05
24898無鉛汽油(民國105年=100),2020M10,M,原始值,98.88
24898無鉛汽油(民國105年=100),2020M10,M,年增率(%),-15
249柴油(民國105年=100),2020M10,M,原始值,97.49
249柴油(民國105年=100),2020M10,M,年增率(%),-20.83
250其他油料(潤滑油、機油等)(民國105年=100),2020M10,M,原始值,100.63
250其他油料(潤滑油、機油等)(民國105年=100),2020M10,M,年增率(%),-0.63
3.交通服務及維修零件(民國105年=100),2020M10,M,原始值,99.55
3.交通服務及維修零件(民國105年=100),2020M10,M,年增率(%),1.8
(1)運輸費(民國105年=100),2020M10,M,原始值,106.3
(1)運輸費(民國105年=100),2020M10,M,年增率(%),5.67
251公共汽車票(民國105年=100),2020M10,M,原始值,99.53
251公共汽車票(民國105年=100),2020M10,M,年增率(%),0
252客運汽車票(民國105年=100),2020M10,M,原始值,119.18
252客運汽車票(民國105年=100),2020M10,M,年增率(%),0.31
253計程車資(民國105年=100),2020M10,M,原始值,103.39
253計程車資(民國105年=100),2020M10,M,年增率(%),3.4
254火車票(民國105年=100),2020M10,M,原始值,101.41
254火車票(民國105年=100),2020M10,M,年增率(%),0.01
255捷運車票(民國105年=100),2020M10,M,原始值,94.33
255捷運車票(民國105年=100),2020M10,M,年增率(%),4.41
256機票(民國105年=100),2020M10,M,原始值,109.75
256機票(民國105年=100),2020M10,M,年增率(%),10.45
257其他運費(宅急便、一般貨運、機車托運等)(民國105年=100),2020M10,M,原始值,104.86
257其他運費(宅急便、一般貨運、機車托運等)(民國105年=100),2020M10,M,年增率(%),0.59
(2)通訊費(民國105年=100),2020M10,M,原始值,88.09
(2)通訊費(民國105年=100),2020M10,M,年增率(%),-1.5
258郵資(民國105年=100),2020M10,M,原始值,144.28
258郵資(民國105年=100),2020M10,M,年增率(%),0
259網際網路費(民國105年=100),2020M10,M,原始值,88.16
259網際網路費(民國105年=100),2020M10,M,年增率(%),-0.19
260行動通訊費(民國105年=100),2020M10,M,原始值,84.86
260行動通訊費(民國105年=100),2020M10,M,年增率(%),-2.07
261固網電話費(民國105年=100),2020M10,M,原始值,100.17
261固網電話費(民國105年=100),2020M10,M,年增率(%),0
262其他電訊服務費(電話裝置費、網際資訊網路設定費等)(民國105年=100),2020M10,M,原始值,98.97
262其他電訊服務費(電話裝置費、網際資訊網路設定費等)(民國105年=100),2020M10,M,年增率(%),-1.03
(3)交通工具零件及維修費(民國105年=100),2020M10,M,原始值,105.54
(3)交通工具零件及維修費(民國105年=100),2020M10,M,年增率(%),0.59
263汽、機車輪胎(民國105年=100),2020M10,M,原始值,94.84
263汽、機車輪胎(民國105年=100),2020M10,M,年增率(%),-0.24
264汽、機車零配件(不含輪胎)(民國105年=100),2020M10,M,原始值,102.85
264汽、機車零配件(不含輪胎)(民國105年=100),2020M10,M,年增率(%),0.49
265汽車保養及修理(民國105年=100),2020M10,M,原始值,107.64
265汽車保養及修理(民國105年=100),2020M10,M,年增率(%),0.89
266機(自行)車修理費(民國105年=100),2020M10,M,原始值,103.78
266機(自行)車修理費(民國105年=100),2020M10,M,年增率(%),0
(4)其他交通服務費(民國105年=100),2020M10,M,原始值,103.86
(4)其他交通服務費(民國105年=100),2020M10,M,年增率(%),0.54
267停車費(民國105年=100),2020M10,M,原始值,107.1
267停車費(民國105年=100),2020M10,M,年增率(%),1.35
268車輛通行費(民國105年=100),2020M10,M,原始值,98.18
268車輛通行費(民國105年=100),2020M10,M,年增率(%),-1.21
269車輛檢驗費(民國105年=100),2020M10,M,原始值,100
269車輛檢驗費(民國105年=100),2020M10,M,年增率(%),0
270其他(拋錨拖吊費、租車費、駕照費等)(民國105年=100),2020M10,M,原始值,99.36
270其他(拋錨拖吊費、租車費、駕照費等)(民國105年=100),2020M10,M,年增率(%),-0.23
五.醫藥保健類(民國105年=100),2020M10,M,原始值,104.46
五.醫藥保健類(民國105年=100),2020M10,M,年增率(%),0.61
1.醫療費用(民國105年=100),2020M10,M,原始值,107.08
1.醫療費用(民國105年=100),2020M10,M,年增率(%),0.56
271醫院掛號費(民國105年=100),2020M10,M,原始值,112.85
271醫院掛號費(民國105年=100),2020M10,M,年增率(%),1.59
272診所掛號費(民國105年=100),2020M10,M,原始值,118.62
272診所掛號費(民國105年=100),2020M10,M,年增率(%),-0.04
273門診基本部分負擔(民國105年=100),2020M10,M,原始值,104.59
273門診基本部分負擔(民國105年=100),2020M10,M,年增率(%),0
274病房自付費(民國105年=100),2020M10,M,原始值,111.35
274病房自付費(民國105年=100),2020M10,M,年增率(%),2.12
275其他自付費(處方藥品自付費、手術費及檢驗費等)(民國105年=100),2020M10,M,原始值,102
275其他自付費(處方藥品自付費、手術費及檢驗費等)(民國105年=100),2020M10,M,年增率(%),0.28
276假牙及矯正費(民國105年=100),2020M10,M,原始值,104.19
276假牙及矯正費(民國105年=100),2020M10,M,年增率(%),0.48
277醫療看護費(民國105年=100),2020M10,M,原始值,103.65
277醫療看護費(民國105年=100),2020M10,M,年增率(%),1
278其他醫療費(民俗及美容醫療等健保不給付之醫療項目)(民國105年=100),2020M10,M,原始值,100.11
278其他醫療費(民俗及美容醫療等健保不給付之醫療項目)(民國105年=100),2020M10,M,年增率(%),0.51
2.藥品及保健食品(民國105年=100),2020M10,M,原始值,102.46
2.藥品及保健食品(民國105年=100),2020M10,M,年增率(%),1.34
279中藥材(民國105年=100),2020M10,M,原始值,104.24
279中藥材(民國105年=100),2020M10,M,年增率(%),3.31
280中式成藥及方劑(民國105年=100),2020M10,M,原始值,101.24
280中式成藥及方劑(民國105年=100),2020M10,M,年增率(%),1.59
281感冒藥(民國105年=100),2020M10,M,原始值,104.74
281感冒藥(民國105年=100),2020M10,M,年增率(%),-0.05
282胃腸藥(民國105年=100),2020M10,M,原始值,109.62
282胃腸藥(民國105年=100),2020M10,M,年增率(%),1.57
283外用藥(民國105年=100),2020M10,M,原始值,113.57
283外用藥(民國105年=100),2020M10,M,年增率(%),2.12
284維他命(民國105年=100),2020M10,M,原始值,101.78
284維他命(民國105年=100),2020M10,M,年增率(%),0.71
285燕窩、雞精(民國105年=100),2020M10,M,原始值,101.48
285燕窩、雞精(民國105年=100),2020M10,M,年增率(%),0.03
286其他藥品(止痛藥、避孕藥等)(民國105年=100),2020M10,M,原始值,103.52
286其他藥品(止痛藥、避孕藥等)(民國105年=100),2020M10,M,年增率(%),1.32
287其他保健食品(卵磷脂、蜆精、酵母粉等)(民國105年=100),2020M10,M,原始值,99.73
287其他保健食品(卵磷脂、蜆精、酵母粉等)(民國105年=100),2020M10,M,年增率(%),0.92
3.醫療保健器材(民國105年=100),2020M10,M,原始值,98.6
3.醫療保健器材(民國105年=100),2020M10,M,年增率(%),-1
288一般眼鏡(民國105年=100),2020M10,M,原始值,95.29
288一般眼鏡(民國105年=100),2020M10,M,年增率(%),-2.13
289隱形眼鏡(民國105年=100),2020M10,M,原始值,95.93
289隱形眼鏡(民國105年=100),2020M10,M,年增率(%),-2.19
290復健器具(民國105年=100),2020M10,M,原始值,101.51
290復健器具(民國105年=100),2020M10,M,年增率(%),0.41
291其他醫療保健用品(耳溫槍、眼鏡清潔劑等)(民國105年=100),2020M10,M,原始值,102.93
291其他醫療保健用品(耳溫槍、眼鏡清潔劑等)(民國105年=100),2020M10,M,年增率(%),0.17
六.教養娛樂類(民國105年=100),2020M10,M,原始值,100.41
六.教養娛樂類(民國105年=100),2020M10,M,年增率(%),-1.04
1.教養費用(民國105年=100),2020M10,M,原始值,101.78
1.教養費用(民國105年=100),2020M10,M,年增率(%),0.45
