市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/05/31,香米飯
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/05/31,油菜
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/05/31,白飯
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/05/31,花枝排
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/05/31,菜脯炒蛋
新北市,新店區,新北市新店區私立莊敬高級工業家事職業學校,2018/05/31,蔬菜肉羹
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,什錦脆瓜
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,吉野家燒肉
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,青菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,香根素雞
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,鮮蝦捲
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,木須炒高麗
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,泡菜肉片
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,玉米濃湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,芝麻海結
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,鮮肉水餃
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,乾絲海帶絲
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,五香茶葉蛋
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,起司豬排
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,青菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,魯雙色蘿蔔
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,地瓜薯條
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,焗烤茄汁肉醬義大利麵
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,碳烤雞翅
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,胡椒餅
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,蒜味青花菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,油菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,爆皮白菜滷
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,玉米炒蛋(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,糙米飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,豆乳蔥燒雞(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/01,酸辣清湯(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,巧達濃湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,炸日式豬排
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,蕃茄
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,蕃茄海鮮義大利麵(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,鮮肉小餡餅X2
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,鮮菇扒黃瓜
新北市,三重區,新北市三重區私立金陵女中,2018/05/02,鵝白菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,味噌蛋花湯(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,日式蘋果咖哩雞
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,油菜-吉園圃
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,蒜苗炒鹹豬肉(非基改).
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/03,雙色花椰
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,(冰)甜紅豆包心粉圓
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,(校)巧克力菠蘿麵包
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,小白菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,爆漿香濃起司棒X1(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,筍干爌肉
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,胚芽飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/04,雞絲豆芽
新北市,三重區,新北市三重區私立金陵女中,2018/05/07,杏片蜜汁雞丁
新北市,三重區,新北市三重區私立金陵女中,2018/05/07,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/07,砂鍋白菜獅子頭X1
新北市,三重區,新北市三重區私立金陵女中,2018/05/07,肉絲菜豆
新北市,三重區,新北市三重區私立金陵女中,2018/05/07,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/07,關東煮湯(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/07,青江菜.
新北市,三重區,新北市三重區私立金陵女中,2018/05/08,五穀飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/08,羅宋雞湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/08,薑汁燒肉
新北市,三重區,新北市三重區私立金陵女中,2018/05/08,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/08,野菜百頁(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/08,鮮蝦粉絲煲
新北市,三重區,新北市三重區私立金陵女中,2018/05/08,鵝白菜.
新北市,三重區,新北市三重區私立金陵女中,2018/05/09,普羅旺斯燉雞
新北市,三重區,新北市三重區私立金陵女中,2018/05/09,油菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/09,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/09,蒜香高麗
新北市,三重區,新北市三重區私立金陵女中,2018/05/09,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/09,香蕉
新北市,三重區,新北市三重區私立金陵女中,2018/05/09,鵪鶉蛋燒肉(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/09,黃瓜排骨湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/10,(校)黑糖捲
新北市,三重區,新北市三重區私立金陵女中,2018/05/10,冬瓜豬排(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/10,古早味肉絲油飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/10,塔香海根
新北市,三重區,新北市三重區私立金陵女中,2018/05/10,竹筍雞湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/10,紅蘿蔔炒蛋
新北市,三重區,新北市三重區私立金陵女中,2018/05/10,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/10,鵝白菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/11,(冰)甜仙草蜜
新北市,三重區,新北市三重區私立金陵女中,2018/05/11,油菜.
新北市,三重區,新北市三重區私立金陵女中,2018/05/11,玉米濃湯煨豆腐(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/11,紅藜飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/11,蒟蒻彩蔬
新北市,三重區,新北市三重區私立金陵女中,2018/05/11,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/11,韓式辣醬烤雞排(非基改).
新北市,三重區,新北市三重區私立金陵女中,2018/05/14,冬瓜雞湯(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/14,叉燒肉X4
新北市,三重區,新北市三重區私立金陵女中,2018/05/14,咖哩黃金丸子
新北市,三重區,新北市三重區私立金陵女中,2018/05/14,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/14,美白菇花椰
新北市,三重區,新北市三重區私立金陵女中,2018/05/14,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/14,鵝白菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/15,味噌豆腐湯(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/15,地瓜飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/15,油菜.
新北市,三重區,新北市三重區私立金陵女中,2018/05/15,絲瓜麵線
新北市,三重區,新北市三重區私立金陵女中,2018/05/15,蕃茄炒蛋
新北市,三重區,新北市三重區私立金陵女中,2018/05/15,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/15,黃金炸魚排
新北市,三重區,新北市三重區私立金陵女中,2018/05/16,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/16,芹香蘿蔔湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/16,荔枝
新北市,三重區,新北市三重區私立金陵女中,2018/05/16,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/16,青江菜.
新北市,三重區,新北市三重區私立金陵女中,2018/05/16,韭香銀芽
新北市,三重區,新北市三重區私立金陵女中,2018/05/16,高昇排骨(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/16,黃金泡菜起司雞(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/17,塔香三杯雞腿
新北市,三重區,新北市三重區私立金陵女中,2018/05/17,大麥飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/17,空心菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/17,肉片煨白菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/17,芋香米粉湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/17,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/17,黑胡椒玉米鮭魚(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/18,(冰)甜摩摩喳喳
新北市,三重區,新北市三重區私立金陵女中,2018/05/18,小白菜.
新北市,三重區,新北市三重區私立金陵女中,2018/05/18,清炒竹筍(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/18,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/18,義式香濃烤蛋
新北市,三重區,新北市三重區私立金陵女中,2018/05/18,蒙特羅燉肉
新北市,三重區,新北市三重區私立金陵女中,2018/05/18,蕃茄
新北市,三重區,新北市三重區私立金陵女中,2018/05/18,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/21,木須炒蛋
新北市,三重區,新北市三重區私立金陵女中,2018/05/21,油菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/21,海鮮花枝丸X2
新北市,三重區,新北市三重區私立金陵女中,2018/05/21,糖醋雞塊
新北市,三重區,新北市三重區私立金陵女中,2018/05/21,胚芽飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/21,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/21,黃瓜排骨湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/22,海帶三絲
新北市,三重區,新北市三重區私立金陵女中,2018/05/22,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/22,蔥爆肉柳
新北市,三重區,新北市三重區私立金陵女中,2018/05/22,蕃茄莎莎鴿蛋(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/22,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/22,金針雞湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/22,鵝白菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/23,五穀飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/23,油菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/23,玉米濃湯(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/23,蒜香高麗
新北市,三重區,新北市三重區私立金陵女中,2018/05/23,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/23,香蕉
新北市,三重區,新北市三重區私立金陵女中,2018/05/23,鹹水雞
新北市,三重區,新北市三重區私立金陵女中,2018/05/23,麻婆肉醬豆腐(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/24,(校)墨西哥麵包
新北市,三重區,新北市三重區私立金陵女中,2018/05/24,厚切豬排
新北市,三重區,新北市三重區私立金陵女中,2018/05/24,炸地瓜鮮蔬
新北市,三重區,新北市三重區私立金陵女中,2018/05/24,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/24,開陽蒲瓜
新北市,三重區,新北市三重區私立金陵女中,2018/05/24,青江菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/24,青菜蛋花湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/24,青醬雞肉義大利麵
新北市,三重區,新北市三重區私立金陵女中,2018/05/25,(冰)甜綠豆粉條湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/25,手打赤肉羹X1(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/25,焦糖雞翅
新北市,三重區,新北市三重區私立金陵女中,2018/05/25,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/25,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/25,香草鮮蔬
新北市,三重區,新北市三重區私立金陵女中,2018/05/25,鵝白菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/28,南瓜白菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/28,沙茶肉片
新北市,三重區,新北市三重區私立金陵女中,2018/05/28,油菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/28,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/28,竹筍雞湯
新北市,三重區,新北市三重區私立金陵女中,2018/05/28,粉紅味噌綜合甜不辣(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/28,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/29,咖哩肉醬
新北市,三重區,新北市三重區私立金陵女中,2018/05/29,小白菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/29,玉米雞蓉湯(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/29,糙米飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/29,蒟蒻花椰
新北市,三重區,新北市三重區私立金陵女中,2018/05/29,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/29,香滷翅小腿X2
新北市,三重區,新北市三重區私立金陵女中,2018/05/30,五彩雞球(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/30,油菜
新北市,三重區,新北市三重區私立金陵女中,2018/05/30,清炒絲瓜
新北市,三重區,新北市三重區私立金陵女中,2018/05/30,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/30,蘋果
新北市,三重區,新北市三重區私立金陵女中,2018/05/30,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/30,醍醐滷肉
新北市,三重區,新北市三重區私立金陵女中,2018/05/30,韓式大醬湯(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/05/31,脆拌海芽
新北市,三重區,新北市三重區私立金陵女中,2018/05/31,菲力雞排
新北市,三重區,新北市三重區私立金陵女中,2018/05/31,蔥花菜脯炒蛋
新北市,三重區,新北市三重區私立金陵女中,2018/05/31,調味料
新北市,三重區,新北市三重區私立金陵女中,2018/05/31,韓式石鍋拌飯
新北市,三重區,新北市三重區私立金陵女中,2018/05/31,鵝白菜.
新北市,三重區,新北市三重區私立金陵女中,2018/05/31,麵線羹
新北市,永和區,新北市永和區智光商工,2018/05/01,三色滑蛋
新北市,永和區,新北市永和區智光商工,2018/05/01,勁辣雞腿堡
新北市,永和區,新北市永和區智光商工,2018/05/01,柳葉魚
新北市,永和區,新北市永和區智光商工,2018/05/01,炒大白菜
新北市,永和區,新北市永和區智光商工,2018/05/01,芝麻海絲
新北市,永和區,新北市永和區智光商工,2018/05/01,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/02,炒高麗菜
新北市,永和區,新北市永和區智光商工,2018/05/02,螞蟻上樹
新北市,永和區,新北市永和區智光商工,2018/05/02,豆干炒肉絲
新北市,永和區,新北市永和區智光商工,2018/05/02,起司豬排
新北市,永和區,新北市永和區智光商工,2018/05/02,雞塊
新北市,永和區,新北市永和區智光商工,2018/05/02,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/03,椒鹽甜條
新北市,永和區,新北市永和區智光商工,2018/05/03,沙朗豬排
新北市,永和區,新北市永和區智光商工,2018/05/03,炒油菜
新北市,永和區,新北市永和區智光商工,2018/05/03,紅燒豆腐
新北市,永和區,新北市永和區智光商工,2018/05/03,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/03,龍鳳腿
新北市,永和區,新北市永和區智光商工,2018/05/07,塔香海根
新北市,永和區,新北市永和區智光商工,2018/05/07,炒油菜
新北市,永和區,新北市永和區智光商工,2018/05/07,獅子頭
新北市,永和區,新北市永和區智光商工,2018/05/07,蕃茄豆腐
新北市,永和區,新北市永和區智光商工,2018/05/07,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/07,黃金棒棒腿
新北市,永和區,新北市永和區智光商工,2018/05/08,勁辣雞腿堡
新北市,永和區,新北市永和區智光商工,2018/05/08,日式蒸蛋
新北市,永和區,新北市永和區智光商工,2018/05/08,柳葉魚
新北市,永和區,新北市永和區智光商工,2018/05/08,炒蚵白菜
新北市,永和區,新北市永和區智光商工,2018/05/08,肉燥干丁
新北市,永和區,新北市永和區智光商工,2018/05/08,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/09,小魚炒豆干
新北市,永和區,新北市永和區智光商工,2018/05/09,彩椒甜條
新北市,永和區,新北市永和區智光商工,2018/05/09,炒油菜
新北市,永和區,新北市永和區智光商工,2018/05/09,起司豬排
新北市,永和區,新北市永和區智光商工,2018/05/09,雞塊
新北市,永和區,新北市永和區智光商工,2018/05/09,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/10,天使烤腿排
新北市,永和區,新北市永和區智光商工,2018/05/10,彩燴白花
新北市,永和區,新北市永和區智光商工,2018/05/10,炒青江菜
新北市,永和區,新北市永和區智光商工,2018/05/10,肉絲炒海絲
新北市,永和區,新北市永和區智光商工,2018/05/10,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/10,龍鳳腿
新北市,永和區,新北市永和區智光商工,2018/05/11,什錦燴鮮瓜
新北市,永和區,新北市永和區智光商工,2018/05/11,卡啦香雞排
新北市,永和區,新北市永和區智光商工,2018/05/11,炒大白菜
新北市,永和區,新北市永和區智光商工,2018/05/11,花枝捲
新北市,永和區,新北市永和區智光商工,2018/05/11,蕃茄炒蛋
新北市,永和區,新北市永和區智光商工,2018/05/11,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/14,炒蚵白菜
新北市,永和區,新北市永和區智光商工,2018/05/14,獅子頭
新北市,永和區,新北市永和區智光商工,2018/05/14,紅燒海結
新北市,永和區,新北市永和區智光商工,2018/05/14,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/14,麻婆豆腐
新北市,永和區,新北市永和區智光商工,2018/05/14,黃金棒棒腿
新北市,永和區,新北市永和區智光商工,2018/05/15,勁辣雞腿堡
新北市,永和區,新北市永和區智光商工,2018/05/15,柳葉魚
新北市,永和區,新北市永和區智光商工,2018/05/15,炒青江菜
新北市,永和區,新北市永和區智光商工,2018/05/15,紅絲炒蛋
新北市,永和區,新北市永和區智光商工,2018/05/15,翠綠花椰
新北市,永和區,新北市永和區智光商工,2018/05/15,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/16,客家小炒
新北市,永和區,新北市永和區智光商工,2018/05/16,紅燒冬瓜
新北市,永和區,新北市永和區智光商工,2018/05/16,脆炒三色
新北市,永和區,新北市永和區智光商工,2018/05/16,起司豬排
新北市,永和區,新北市永和區智光商工,2018/05/16,雞塊
新北市,永和區,新北市永和區智光商工,2018/05/16,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/17,什錦鮮瓜
新北市,永和區,新北市永和區智光商工,2018/05/17,天使烤腿排
新北市,永和區,新北市永和區智光商工,2018/05/17,洋蔥炒蛋
新北市,永和區,新北市永和區智光商工,2018/05/17,炒青江菜
新北市,永和區,新北市永和區智光商工,2018/05/17,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/17,龍鳳腿
新北市,永和區,新北市永和區智光商工,2018/05/21,滷味三寶
新北市,永和區,新北市永和區智光商工,2018/05/21,炒油菜
新北市,永和區,新北市永和區智光商工,2018/05/21,芙蓉蒸蛋
新北市,永和區,新北市永和區智光商工,2018/05/21,雞塊
新北市,永和區,新北市永和區智光商工,2018/05/21,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/21,黃金棒棒腿
新北市,永和區,新北市永和區智光商工,2018/05/22,什錦白菜滷
新北市,永和區,新北市永和區智光商工,2018/05/22,勁辣雞腿堡
新北市,永和區,新北市永和區智光商工,2018/05/22,柳葉魚
新北市,永和區,新北市永和區智光商工,2018/05/22,瓜仔肉燥
新北市,永和區,新北市永和區智光商工,2018/05/22,紅燒冬瓜
新北市,永和區,新北市永和區智光商工,2018/05/22,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/23,沙茶肉羹
新北市,永和區,新北市永和區智光商工,2018/05/23,炒青江菜
新北市,永和區,新北市永和區智光商工,2018/05/23,炸地瓜
新北市,永和區,新北市永和區智光商工,2018/05/23,起司豬排
新北市,永和區,新北市永和區智光商工,2018/05/23,雞塊
新北市,永和區,新北市永和區智光商工,2018/05/23,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/24,三色滑蛋
新北市,永和區,新北市永和區智光商工,2018/05/24,土魠魚
新北市,永和區,新北市永和區智光商工,2018/05/24,天使烤腿排
新北市,永和區,新北市永和區智光商工,2018/05/24,炒蚵白菜
新北市,永和區,新北市永和區智光商工,2018/05/24,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/24,鮮炒高麗菜
新北市,永和區,新北市永和區智光商工,2018/05/25,卡啦香雞排
新北市,永和區,新北市永和區智光商工,2018/05/25,炒油菜
新北市,永和區,新北市永和區智光商工,2018/05/25,炸醬干丁
新北市,永和區,新北市永和區智光商工,2018/05/25,花枝捲
新北市,永和區,新北市永和區智光商工,2018/05/25,螞蟻上樹
新北市,永和區,新北市永和區智光商工,2018/05/25,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/28,彩椒甜條
新北市,永和區,新北市永和區智光商工,2018/05/28,炒油菜
新北市,永和區,新北市永和區智光商工,2018/05/28,獅子頭
新北市,永和區,新北市永和區智光商工,2018/05/28,翠綠花椰
新北市,永和區,新北市永和區智光商工,2018/05/28,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/28,黃金棒棒腿
新北市,永和區,新北市永和區智光商工,2018/05/29,勁辣雞腿堡
新北市,永和區,新北市永和區智光商工,2018/05/29,柳葉魚
新北市,永和區,新北市永和區智光商工,2018/05/29,炒蚵白菜
新北市,永和區,新北市永和區智光商工,2018/05/29,紅絲炒蛋
新北市,永和區,新北市永和區智光商工,2018/05/29,脆炒三色
新北市,永和區,新北市永和區智光商工,2018/05/29,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/30,紅燒海結
新北市,永和區,新北市永和區智光商工,2018/05/30,起司豬排
新北市,永和區,新北市永和區智光商工,2018/05/30,醬燒冬瓜
新北市,永和區,新北市永和區智光商工,2018/05/30,雞塊
新北市,永和區,新北市永和區智光商工,2018/05/30,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/30,鮮炒蒲仔
新北市,永和區,新北市永和區智光商工,2018/05/31,天使烤腿排
新北市,永和區,新北市永和區智光商工,2018/05/31,彩椒甜條
新北市,永和區,新北市永和區智光商工,2018/05/31,炒長豆
新北市,永和區,新北市永和區智光商工,2018/05/31,肉燥玉米
新北市,永和區,新北市永和區智光商工,2018/05/31,香米飯
新北市,永和區,新北市永和區智光商工,2018/05/31,龍鳳腿
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/01,冬粉
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/01,水餃
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/01,炒飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/01,白飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/01,紅燒茄子
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/01,紅蘿蔔炒蛋
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/01,蕃茄炒蛋
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/01,豆芽菜
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/01,豬排便當
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/01,高麗菜
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/02,冬粉
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/02,水餃
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/02,洋蔥炒蛋
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/02,炒小白菜
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/02,炒飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/02,甜不辣
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/02,白飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/02,紅蘿蔔炒蛋
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/02,雞腿便當
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/02,高麗菜
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/03,冬粉
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/03,咖哩
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/03,水餃
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/03,炒飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/03,白飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/03,紅蘿蔔炒蛋
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/03,菜脯炒蛋
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/03,豆芽菜
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/03,豬排便當
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/03,高麗菜
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/04,冬粉
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/04,水餃
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/04,海帶結
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/04,炒飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/04,瓜仔肉
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/04,白花椰菜
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/04,白飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/04,紅蘿蔔炒蛋
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/04,豬排便當
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/04,高麗菜
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/07,冬粉
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/07,水餃
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/07,炒飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/07,玉米
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/07,瓜仔肉
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/07,白花椰菜
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/07,白飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/07,紅蘿蔔炒蛋
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/07,雞腿便當
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/07,高麗菜
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/08,冬粉
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/08,水餃
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/08,炒飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/05/08,白飯
