RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,6,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,165,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,1,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,2,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,2,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
