市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區北興國中,2018/04/12,大頭菜湯
嘉義市,東區,嘉義市東區北興國中,2018/04/12,炒高麗菜
嘉義市,東區,嘉義市東區北興國中,2018/04/12,瓜子雞
嘉義市,東區,嘉義市東區北興國中,2018/04/12,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/04/12,鮪魚炒蛋
嘉義市,東區,嘉義市東區北興國中,2018/04/13,炒大白菜
嘉義市,東區,嘉義市東區北興國中,2018/04/13,玉米濃湯
嘉義市,東區,嘉義市東區北興國中,2018/04/13,義大利肉醬麵
嘉義市,東區,嘉義市東區北興國中,2018/04/13,肉包
嘉義市,東區,嘉義市東區北興國中,2018/04/13,麵食
嘉義市,東區,嘉義市東區北興國中,2018/04/16,包菇雞丁
嘉義市,東區,嘉義市東區北興國中,2018/04/16,扁魚白菜
嘉義市,東區,嘉義市東區北興國中,2018/04/16,水果
嘉義市,東區,嘉義市東區北興國中,2018/04/16,炒油菜
嘉義市,東區,嘉義市東區北興國中,2018/04/16,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/04/16,結頭排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/04/17,檸檬愛玉
嘉義市,東區,嘉義市東區北興國中,2018/04/17,炒鵝白菜
嘉義市,東區,嘉義市東區北興國中,2018/04/17,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/04/17,福菜肉丁
嘉義市,東區,嘉義市東區北興國中,2018/04/17,螞蟻上樹
嘉義市,東區,嘉義市東區北興國中,2018/04/18,卡啦雞腿
嘉義市,東區,嘉義市東區北興國中,2018/04/18,咖哩肉丁
嘉義市,東區,嘉義市東區北興國中,2018/04/18,炒大白菜
嘉義市,東區,嘉義市東區北興國中,2018/04/18,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/04/18,蘿蔔玉米湯
嘉義市,東區,嘉義市東區北興國中,2018/04/19,三杯雞丁
嘉義市,東區,嘉義市東區北興國中,2018/04/19,炒四色
嘉義市,東區,嘉義市東區北興國中,2018/04/19,炒高麗菜
嘉義市,東區,嘉義市東區北興國中,2018/04/19,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/04/19,豆腐湯
嘉義市,東區,嘉義市東區北興國中,2018/04/20,滷貢丸
嘉義市,東區,嘉義市東區北興國中,2018/04/20,炒美生菜
嘉義市,東區,嘉義市東區北興國中,2018/04/20,芝麻包
嘉義市,東區,嘉義市東區北興國中,2018/04/20,鍋燒烏龍麵
嘉義市,東區,嘉義市東區北興國中,2018/04/20,麵食
嘉義市,東區,嘉義市東區北興國中,2018/04/23,卡啦雞腿
嘉義市,東區,嘉義市東區北興國中,2018/04/23,咖哩肉丁
嘉義市,東區,嘉義市東區北興國中,2018/04/23,水果
嘉義市,東區,嘉義市東區北興國中,2018/04/23,炒大白菜
嘉義市,東區,嘉義市東區北興國中,2018/04/23,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/04/23,蘿蔔玉米湯
嘉義市,東區,嘉義市東區北興國中,2018/04/24,冬瓜粉圓
嘉義市,東區,嘉義市東區北興國中,2018/04/24,刺瓜燴什錦
嘉義市,東區,嘉義市東區北興國中,2018/04/24,地瓜飯
嘉義市,東區,嘉義市東區北興國中,2018/04/24,炒鵝白菜
嘉義市,東區,嘉義市東區北興國中,2018/04/24,香菇肉燥
嘉義市,東區,嘉義市東區北興國中,2018/04/25,炒大白菜
嘉義市,東區,嘉義市東區北興國中,2018/04/25,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/04/25,筍干豬腳
嘉義市,東區,嘉義市東區北興國中,2018/04/25,蘿蔔排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/04/25,西芹丸片
嘉義市,東區,嘉義市東區北興國中,2018/04/26,味噌湯
嘉義市,東區,嘉義市東區北興國中,2018/04/26,桂竹肉絲
嘉義市,東區,嘉義市東區北興國中,2018/04/26,炒清江菜
嘉義市,東區,嘉義市東區北興國中,2018/04/26,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/04/26,雙冬雞肉
嘉義市,東區,嘉義市東區北興國中,2018/04/27,滷蛋
嘉義市,東區,嘉義市東區北興國中,2018/04/27,炒小白菜
嘉義市,東區,嘉義市東區北興國中,2018/04/27,紅燒豬肉麵
嘉義市,東區,嘉義市東區北興國中,2018/04/27,麵包
嘉義市,東區,嘉義市東區北興國中,2018/04/27,麵食
嘉義市,東區,嘉義市東區北興國中,2018/04/30,刺瓜燴什錦
嘉義市,東區,嘉義市東區北興國中,2018/04/30,水果
嘉義市,東區,嘉義市東區北興國中,2018/04/30,炒高麗菜
嘉義市,東區,嘉義市東區北興國中,2018/04/30,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/04/30,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區北興國中,2018/04/30,麻油鮮雞
嘉義市,東區,嘉義市東區嘉義國中,2018/04/02,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/02,沙茶雞
嘉義市,東區,嘉義市東區嘉義國中,2018/04/02,結球排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/02,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/02,調味料
嘉義市,東區,嘉義市東區嘉義國中,2018/04/02,青花什錦
嘉義市,東區,嘉義市東區嘉義國中,2018/04/03,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/03,肉骨茶湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/03,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/04/03,調味料
嘉義市,東區,嘉義市東區嘉義國中,2018/04/03,香酥魚片
嘉義市,東區,嘉義市東區嘉義國中,2018/04/03,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義國中,2018/04/09,冬瓜魚丸湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/09,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/09,彩椒雞柳
嘉義市,東區,嘉義市東區嘉義國中,2018/04/09,蒜香大白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/09,馬鈴薯燉肉
嘉義市,東區,嘉義市東區嘉義國中,2018/04/10,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/10,蒜香油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/10,蕃茄炒蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/04/10,調味料
嘉義市,東區,嘉義市東區嘉義國中,2018/04/10,豆瓣鮮魚
嘉義市,東區,嘉義市東區嘉義國中,2018/04/10,酸菜鴨肉湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/11,味噌湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/11,滷蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/04/11,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/11,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/11,雞肉飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/12,佛跳牆
嘉義市,東區,嘉義市東區嘉義國中,2018/04/12,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/12,筍茸炒肉絲
嘉義市,東區,嘉義市東區嘉義國中,2018/04/12,蒜香青江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/12,調味料
嘉義市,東區,嘉義市東區嘉義國中,2018/04/12,香菇滷肉蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/04/13,五穀飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/13,冬瓜粉圓湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/13,蒜香地瓜葉
嘉義市,東區,嘉義市東區嘉義國中,2018/04/13,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義國中,2018/04/13,調味料
嘉義市,東區,嘉義市東區嘉義國中,2018/04/13,鹹酥雞
嘉義市,東區,嘉義市東區嘉義國中,2018/04/16,三色炒雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/04/16,咕咾肉
嘉義市,東區,嘉義市東區嘉義國中,2018/04/16,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/16,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/16,蒜香小白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/17,壽喜燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/04/17,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/17,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/04/17,香菇雞湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/17,香酥柳葉魚
嘉義市,東區,嘉義市東區嘉義國中,2018/04/18,玉米濃湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/18,義大利麵
嘉義市,東區,嘉義市東區嘉義國中,2018/04/18,蒜香油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/18,香滷雞翅
嘉義市,東區,嘉義市東區嘉義國中,2018/04/18,麵食
嘉義市,東區,嘉義市東區嘉義國中,2018/04/19,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/19,砂鍋白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/19,蒜香空心菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/19,青蔥炒蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/04/19,黑胡椒豬柳
嘉義市,東區,嘉義市東區嘉義國中,2018/04/20,咖哩雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/04/20,小米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/20,瓢瓜肉片
嘉義市,東區,嘉義市東區嘉義國中,2018/04/20,白木耳甜湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/20,蒜香青江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/23,三杯雞
嘉義市,東區,嘉義市東區嘉義國中,2018/04/23,刺瓜炒什錦
嘉義市,東區,嘉義市東區嘉義國中,2018/04/23,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/23,玉米蛋花湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/23,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/24,泡菜河粉
嘉義市,東區,嘉義市東區嘉義國中,2018/04/24,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/24,筍乾燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/04/24,蒜香空心菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/24,餛飩湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/25,冬瓜排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/25,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/25,肉絲蛋炒飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/25,蒜香青江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/25,香滷雞排
嘉義市,東區,嘉義市東區嘉義國中,2018/04/26,山藥雞湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/26,日式蒸蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/04/26,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/26,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/04/26,蘿蔔燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/04/27,沙茶四寶
嘉義市,東區,嘉義市東區嘉義國中,2018/04/27,炸雞腿
嘉義市,東區,嘉義市東區嘉義國中,2018/04/27,糙米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/27,綠豆薏仁湯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/27,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/30,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/04/30,泡菜年糕
嘉義市,東區,嘉義市東區嘉義國中,2018/04/30,照燒雞
嘉義市,東區,嘉義市東區嘉義國中,2018/04/30,蒜香小白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/04/30,關東煮湯
嘉義市,東區,嘉義市東區南興國中,2018/04/02,佛跳牆
嘉義市,東區,嘉義市東區南興國中,2018/04/02,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/04/02,水果
嘉義市,東區,嘉義市東區南興國中,2018/04/02,泰式燒肉
嘉義市,東區,嘉義市東區南興國中,2018/04/02,炒高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/04/02,調味料
嘉義市,東區,嘉義市東區南興國中,2018/04/02,青蔬海味
嘉義市,東區,嘉義市東區南興國中,2018/04/03,冬瓜悶豆腐
嘉義市,東區,嘉義市東區南興國中,2018/04/03,炒清江菜
嘉義市,東區,嘉義市東區南興國中,2018/04/03,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/04/03,綠豆地瓜湯
嘉義市,東區,嘉義市東區南興國中,2018/04/03,腰果雞丁
嘉義市,東區,嘉義市東區南興國中,2018/04/03,調味料
嘉義市,東區,嘉義市東區南興國中,2018/04/09,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/04/09,水果
嘉義市,東區,嘉義市東區南興國中,2018/04/09,炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/04/09,炸豬大排
嘉義市,東區,嘉義市東區南興國中,2018/04/09,當歸鴨麵線
嘉義市,東區,嘉義市東區南興國中,2018/04/09,韓式年糕
嘉義市,東區,嘉義市東區南興國中,2018/04/10,刺瓜燴魷魚
嘉義市,東區,嘉義市東區南興國中,2018/04/10,炒高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/04/10,瓜仔肉
嘉義市,東區,嘉義市東區南興國中,2018/04/10,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/04/10,紅豆燕麥
嘉義市,東區,嘉義市東區南興國中,2018/04/11,水果
嘉義市,東區,嘉義市東區南興國中,2018/04/11,炒鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/04/11,燒賣
嘉義市,東區,嘉義市東區南興國中,2018/04/11,香菇肉羹麵
嘉義市,東區,嘉義市東區南興國中,2018/04/11,麵包
嘉義市,東區,嘉義市東區南興國中,2018/04/11,麵食
嘉義市,東區,嘉義市東區南興國中,2018/04/12,回鍋肉
嘉義市,東區,嘉義市東區南興國中,2018/04/12,炒油麥菜
嘉義市,東區,嘉義市東區南興國中,2018/04/12,砂鍋魚丁煲
嘉義市,東區,嘉義市東區南興國中,2018/04/12,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區南興國中,2018/04/12,高纖飯
嘉義市,東區,嘉義市東區南興國中,2018/04/13,三杯雞
嘉義市,東區,嘉義市東區南興國中,2018/04/13,水果
嘉義市,東區,嘉義市東區南興國中,2018/04/13,炒清江菜
嘉義市,東區,嘉義市東區南興國中,2018/04/13,當歸鴨麵線
嘉義市,東區,嘉義市東區南興國中,2018/04/13,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/04/13,蕃茄炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/04/16,冬瓜排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/04/16,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/04/16,梅干扣肉
嘉義市,東區,嘉義市東區南興國中,2018/04/16,水果
嘉義市,東區,嘉義市東區南興國中,2018/04/16,炒鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/04/16,金絲銀柳
嘉義市,東區,嘉義市東區南興國中,2018/04/17,三杯雞丁
嘉義市,東區,嘉義市東區南興國中,2018/04/17,炒高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/04/17,珍珠奶茶
嘉義市,東區,嘉義市東區南興國中,2018/04/17,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/04/17,蒸蛋
嘉義市,東區,嘉義市東區南興國中,2018/04/18,卡啦雞腿
嘉義市,東區,嘉義市東區南興國中,2018/04/18,水果
嘉義市,東區,嘉義市東區南興國中,2018/04/18,漢堡
嘉義市,東區,嘉義市東區南興國中,2018/04/18,炒青花菜
嘉義市,東區,嘉義市東區南興國中,2018/04/18,粥
嘉義市,東區,嘉義市東區南興國中,2018/04/18,鮮筍粥
嘉義市,東區,嘉義市東區南興國中,2018/04/19,圃燒魚
嘉義市,東區,嘉義市東區南興國中,2018/04/19,海帶芽蛋花湯
嘉義市,東區,嘉義市東區南興國中,2018/04/19,炒油麥菜
嘉義市,東區,嘉義市東區南興國中,2018/04/19,鐵板雞柳
嘉義市,東區,嘉義市東區南興國中,2018/04/19,高纖飯
嘉義市,東區,嘉義市東區南興國中,2018/04/20,咖哩雞丁
嘉義市,東區,嘉義市東區南興國中,2018/04/20,水果
嘉義市,東區,嘉義市東區南興國中,2018/04/20,炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/04/20,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/04/20,髮菜羹
嘉義市,東區,嘉義市東區南興國中,2018/04/20,麻婆豆腐
嘉義市,東區,嘉義市東區南興國中,2018/04/23,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/04/23,培根白菜
嘉義市,東區,嘉義市東區南興國中,2018/04/23,水果
嘉義市,東區,嘉義市東區南興國中,2018/04/23,炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/04/23,關東煮
嘉義市,東區,嘉義市東區南興國中,2018/04/23,香菇肉燥
嘉義市,東區,嘉義市東區南興國中,2018/04/24,宮保雞丁
嘉義市,東區,嘉義市東區南興國中,2018/04/24,檸檬愛玉
嘉義市,東區,嘉義市東區南興國中,2018/04/24,炒四色
嘉義市,東區,嘉義市東區南興國中,2018/04/24,炒絲瓜
嘉義市,東區,嘉義市東區南興國中,2018/04/24,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/04/25,水果
嘉義市,東區,嘉義市東區南興國中,2018/04/25,滷味
嘉義市,東區,嘉義市東區南興國中,2018/04/25,炒高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/04/25,芝麻包
嘉義市,東區,嘉義市東區南興國中,2018/04/25,鍋燒烏龍麵
嘉義市,東區,嘉義市東區南興國中,2018/04/25,麵食
嘉義市,東區,嘉義市東區南興國中,2018/04/26,炒鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/04/26,蘿蔔排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/04/26,鐵板豬柳
嘉義市,東區,嘉義市東區南興國中,2018/04/26,香酥肉質魚
嘉義市,東區,嘉義市東區南興國中,2018/04/26,高纖飯
嘉義市,東區,嘉義市東區南興國中,2018/04/27,刺瓜排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/04/27,梅干扣素肉
嘉義市,東區,嘉義市東區南興國中,2018/04/27,水果
嘉義市,東區,嘉義市東區南興國中,2018/04/27,炒清江菜
嘉義市,東區,嘉義市東區南興國中,2018/04/27,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/04/27,紅籮蔔炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/04/30,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/04/30,水果
嘉義市,東區,嘉義市東區南興國中,2018/04/30,泡菜年糕
嘉義市,東區,嘉義市東區南興國中,2018/04/30,炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/04/30,筍干豬腳
嘉義市,東區,嘉義市東區南興國中,2018/04/30,豆腐湯
嘉義市,西區,嘉義市西區民生國中,2018/04/02,火鍋湯
嘉義市,西區,嘉義市西區民生國中,2018/04/02,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/02,蒜香高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/04/02,香雞排
嘉義市,西區,嘉義市西區民生國中,2018/04/02,黃瓜魚餃
嘉義市,西區,嘉義市西區民生國中,2018/04/03,三杯雞
嘉義市,西區,嘉義市西區民生國中,2018/04/03,沙茶玉米
嘉義市,西區,嘉義市西區民生國中,2018/04/03,炒大陸妹
嘉義市,西區,嘉義市西區民生國中,2018/04/03,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/03,關東煮
嘉義市,西區,嘉義市西區民生國中,2018/04/09,味噌海芽豆腐湯
嘉義市,西區,嘉義市西區民生國中,2018/04/09,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/09,結頭炒肉絲
嘉義市,西區,嘉義市西區民生國中,2018/04/09,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/09,醬爆雞丁
嘉義市,西區,嘉義市西區民生國中,2018/04/09,青江菜
嘉義市,西區,嘉義市西區民生國中,2018/04/10,炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/04/10,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/10,筍乾滷豬腳
嘉義市,西區,嘉義市西區民生國中,2018/04/10,綠豆薏仁湯
嘉義市,西區,嘉義市西區民生國中,2018/04/10,肉燥蒸蛋
嘉義市,西區,嘉義市西區民生國中,2018/04/10,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/11,五更腸旺
嘉義市,西區,嘉義市西區民生國中,2018/04/11,剝皮辣椒雞
嘉義市,西區,嘉義市西區民生國中,2018/04/11,炒大陸妹
嘉義市,西區,嘉義市西區民生國中,2018/04/11,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/11,蔥燒肉排
嘉義市,西區,嘉義市西區民生國中,2018/04/11,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/12,冬瓜排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/04/12,塔香海帶根
嘉義市,西區,嘉義市西區民生國中,2018/04/12,炒鵝白菜
嘉義市,西區,嘉義市西區民生國中,2018/04/12,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/12,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/12,酥炸旗魚丁
嘉義市,西區,嘉義市西區民生國中,2018/04/13,五香滷蛋
嘉義市,西區,嘉義市西區民生國中,2018/04/13,好麥芋泥包
嘉義市,西區,嘉義市西區民生國中,2018/04/13,紅燒豬肉麵
嘉義市,西區,嘉義市西區民生國中,2018/04/13,紅燒豬肉麵
嘉義市,西區,嘉義市西區民生國中,2018/04/13,紅燒豬肉麵
嘉義市,西區,嘉義市西區民生國中,2018/04/13,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/16,山藥排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/04/16,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/04/16,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/16,豆漿蒸蛋
嘉義市,西區,嘉義市西區民生國中,2018/04/16,香酥雞排
嘉義市,西區,嘉義市西區民生國中,2018/04/17,冬瓜雞湯
嘉義市,西區,嘉義市西區民生國中,2018/04/17,客家米苔目
嘉義市,西區,嘉義市西區民生國中,2018/04/17,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/17,蒜香油菜
嘉義市,西區,嘉義市西區民生國中,2018/04/17,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/17,韓國銅板烤肉
嘉義市,西區,嘉義市西區民生國中,2018/04/18,田園咖哩時蔬
嘉義市,西區,嘉義市西區民生國中,2018/04/18,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/18,紫菜蛋花湯
嘉義市,西區,嘉義市西區民生國中,2018/04/18,翠炒鵝白菜
嘉義市,西區,嘉義市西區民生國中,2018/04/18,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/18,酥炸起司豬排
嘉義市,西區,嘉義市西區民生國中,2018/04/19,水晶餃*2
嘉義市,西區,嘉義市西區民生國中,2018/04/19,炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/04/19,菜頭排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/04/19,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/19,香腸培根炒飯
嘉義市,西區,嘉義市西區民生國中,2018/04/19,香腸培根炒飯
嘉義市,西區,嘉義市西區民生國中,2018/04/20,大黃瓜肉片湯
嘉義市,西區,嘉義市西區民生國中,2018/04/20,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/20,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/20,香菇滷肉飯
嘉義市,西區,嘉義市西區民生國中,2018/04/20,鮮炒羅曼
嘉義市,西區,嘉義市西區民生國中,2018/04/20,鮮菇肉絲
嘉義市,西區,嘉義市西區民生國中,2018/04/23,榨菜肉絲湯
嘉義市,西區,嘉義市西區民生國中,2018/04/23,炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/04/23,番茄炒蛋
嘉義市,西區,嘉義市西區民生國中,2018/04/23,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/23,箭筍炒雞丁
嘉義市,西區,嘉義市西區民生國中,2018/04/23,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/24,冬瓜仙草蜜
嘉義市,西區,嘉義市西區民生國中,2018/04/24,泰式打拋豬肉
嘉義市,西區,嘉義市西區民生國中,2018/04/24,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/24,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/24,韓式炒年糕
嘉義市,西區,嘉義市西區民生國中,2018/04/24,鮮炒羅曼
嘉義市,西區,嘉義市西區民生國中,2018/04/25,洋蔥炒肉片
嘉義市,西區,嘉義市西區民生國中,2018/04/25,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/25,翠炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/04/25,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/25,香滷雞腿
嘉義市,西區,嘉義市西區民生國中,2018/04/25,香菇蘿蔔湯
嘉義市,西區,嘉義市西區民生國中,2018/04/26,綜合滷味燒
嘉義市,西區,嘉義市西區民生國中,2018/04/26,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/26,鍋燒意麵
嘉義市,西區,嘉義市西區民生國中,2018/04/26,鍋燒意麵
嘉義市,西區,嘉義市西區民生國中,2018/04/26,鍋燒意麵
嘉義市,西區,嘉義市西區民生國中,2018/04/26,鮮炒小白菜/肉包
嘉義市,西區,嘉義市西區民生國中,2018/04/27,炒油菜
嘉義市,西區,嘉義市西區民生國中,2018/04/27,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/27,花枝排/薯條
嘉義市,西區,嘉義市西區民生國中,2018/04/27,蔬菜羅宋湯
嘉義市,西區,嘉義市西區民生國中,2018/04/27,調味料
嘉義市,西區,嘉義市西區民生國中,2018/04/27,麻婆豆腐
嘉義市,西區,嘉義市西區民生國中,2018/04/30,味噌海芽湯
嘉義市,西區,嘉義市西區民生國中,2018/04/30,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/04/30,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/04/30,蜜汁雞丁
嘉義市,西區,嘉義市西區民生國中,2018/04/30,螞蟻上樹
嘉義市,西區,嘉義市西區民生國中,2018/04/30,調味料
嘉義市,西區,嘉義市西區玉山國中,2018/04/02,三色炒蛋
嘉義市,西區,嘉義市西區玉山國中,2018/04/02,瓜仔豬腳
嘉義市,西區,嘉義市西區玉山國中,2018/04/02,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/04/02,結球排骨湯
嘉義市,西區,嘉義市西區玉山國中,2018/04/02,蒜香高麗菜
嘉義市,西區,嘉義市西區玉山國中,2018/04/03,地瓜飯
嘉義市,西區,嘉義市西區玉山國中,2018/04/03,白菜什錦
嘉義市,西區,嘉義市西區玉山國中,2018/04/03,芭樂
嘉義市,西區,嘉義市西區玉山國中,2018/04/03,蒜香空心菜
嘉義市,西區,嘉義市西區玉山國中,2018/04/03,酸菜鴨肉湯
嘉義市,西區,嘉義市西區玉山國中,2018/04/03,香酥鹹鯖魚
嘉義市,西區,嘉義市西區玉山國中,2018/04/09,冬瓜燴什錦
嘉義市,西區,嘉義市西區玉山國中,2018/04/09,榨菜肉絲湯
