Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10703,A0502-05-008,236,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10703,A0502-05-009,120909,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10703,A0502-05-006,46634,9,客庄里,10005020,苑裡鎮,10005,苗栗縣
10703,A0502-05-007,52852,9,客庄里,10005020,苑裡鎮,10005,苗栗縣
10703,A0502-05-004,112419,2,苑南里,10005020,苑裡鎮,10005,苗栗縣
10703,A0502-05-002,60921,2,苑南里,10005020,苑裡鎮,10005,苗栗縣
10707,A0501-33-002,68928,23,水源里,10005010,苗栗市,10005,苗栗縣
10710,A0511-03-007,993,3,南江村,10005110,南庄鄉,10005,苗栗縣
10710,A0511-03-006,2199,1,東村,10005110,南庄鄉,10005,苗栗縣
10708,A0511-06-008,80440,8,蓬萊村,10005110,南庄鄉,10005,苗栗縣
10707,A0501-33-001,53238,24,新英里,10005010,苗栗市,10005,苗栗縣
10708,A0511-06-009,103251,8,蓬萊村,10005110,南庄鄉,10005,苗栗縣
10702,A0505-27-001,72386,27,民生里,10005050,頭份鎮,10005,苗栗縣
10708,A0511-06-004,79376,3,南江村,10005110,南庄鄉,10005,苗栗縣
10708,A0511-06-005,130179,3,南江村,10005110,南庄鄉,10005,苗栗縣
10708,A0502-11-005,96553,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10708,A0511-06-006,75438,3,南江村,10005110,南庄鄉,10005,苗栗縣
10708,A0511-06-007,83093,8,蓬萊村,10005110,南庄鄉,10005,苗栗縣
10704,A0503-06-006,31013,24,平安里,10005030,通霄鎮,10005,苗栗縣
10709,A0515-06-008,157780,4,大西村,10005150,造橋鄉,10005,苗栗縣
10704,A0503-06-005,4395,24,平安里,10005030,通霄鎮,10005,苗栗縣
10709,A0515-06-007,144393,2,平興村,10005150,造橋鄉,10005,苗栗縣
10703,A0505-19-007,214,7,土牛里,10005050,頭份鎮,10005,苗栗縣
10704,A0503-06-004,62491,24,平安里,10005030,通霄鎮,10005,苗栗縣
10709,A0515-06-006,254021,4,大西村,10005150,造橋鄉,10005,苗栗縣
10704,A0503-06-003,66915,24,平安里,10005030,通霄鎮,10005,苗栗縣
10709,A0515-06-004,109919,4,大西村,10005150,造橋鄉,10005,苗栗縣
10711,A0512-04-007,42644,2,象山村,10005120,頭屋鄉,10005,苗栗縣
10704,A0503-06-009,17325,24,平安里,10005030,通霄鎮,10005,苗栗縣
10711,A0512-04-008,21948,8,鳴鳳村,10005120,頭屋鄉,10005,苗栗縣
10707,A0502-03-010,163661,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10709,A0515-06-002,10431,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10709,A0515-06-001,20555,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10711,A0512-04-005,30932,7,明德村,10005120,頭屋鄉,10005,苗栗縣
10711,A0512-04-006,33739,7,明德村,10005120,頭屋鄉,10005,苗栗縣
10711,A0512-04-001,72563,7,明德村,10005120,頭屋鄉,10005,苗栗縣
10711,A0512-04-002,12050,7,明德村,10005120,頭屋鄉,10005,苗栗縣
10707,A0502-03-009,187326,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-03-008,48884,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-03-010,184510,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10707,A0505-17-001,0,30,自強里,10005050,頭份鎮,10005,苗栗縣
10707,A0502-03-001,41318,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-13-010,62001,18,蕉埔里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-03-003,102742,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-03-002,83872,11,苑坑里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-13-012,121960,17,石鎮里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-03-005,105492,3,苑北里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-13-011,60284,18,蕉埔里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-03-004,135082,3,苑北里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-13-014,60620,23,南勢里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-03-007,24283,3,苑北里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-13-013,123812,23,南勢里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-03-006,186618,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-13-005,42330,18,蕉埔里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-03-006,213799,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-13-004,29861,14,山腳里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-03-007,27771,3,苑北里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-13-007,207634,14,山腳里,10005020,苑裡鎮,10005,苗栗縣
10708,A0517-02-007,72351,7,竹木村,10005170,獅潭鄉,10005,苗栗縣
10709,A0502-03-008,53705,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-13-006,49508,18,蕉埔里,10005020,苑裡鎮,10005,苗栗縣
10708,A0517-02-006,25211,7,竹木村,10005170,獅潭鄉,10005,苗栗縣
10709,A0502-03-009,215798,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-13-009,75204,18,蕉埔里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-03-002,94227,11,苑坑里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-13-008,24941,14,山腳里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-03-003,112823,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-03-004,149499,3,苑北里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-03-005,111873,3,苑北里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-03-001,45603,1,苑東里,10005020,苑裡鎮,10005,苗栗縣
10708,A0517-02-005,30095,7,竹木村,10005170,獅潭鄉,10005,苗栗縣
10704,A0503-06-001,40,19,通灣里,10005030,通霄鎮,10005,苗栗縣
10708,A0517-02-004,3923,6,新豐村,10005170,獅潭鄉,10005,苗栗縣
10708,A0517-02-003,10425,5,豐林村,10005170,獅潭鄉,10005,苗栗縣
10708,A0517-02-002,0,5,豐林村,10005170,獅潭鄉,10005,苗栗縣
10708,A0503-04-010,67483,15,楓樹里,10005030,通霄鎮,10005,苗栗縣
10708,A0503-04-011,1950,5,圳頭里,10005030,通霄鎮,10005,苗栗縣
10708,A0503-04-009,76592,15,楓樹里,10005030,通霄鎮,10005,苗栗縣
10708,A0503-04-007,61442,16,烏眉里,10005030,通霄鎮,10005,苗栗縣
10708,A0503-04-008,48913,16,烏眉里,10005030,通霄鎮,10005,苗栗縣
10708,A0503-04-005,115389,16,烏眉里,10005030,通霄鎮,10005,苗栗縣
10708,A0503-04-006,123689,16,烏眉里,10005030,通霄鎮,10005,苗栗縣
10708,A0503-04-003,89140,17,福龍里,10005030,通霄鎮,10005,苗栗縣
10708,A0503-04-004,38638,17,福龍里,10005030,通霄鎮,10005,苗栗縣
10708,A0505-09-008,111279,17,蟠桃里,10005050,頭份鎮,10005,苗栗縣
10706,A0502-11-005,82397,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10711,A0510-07-006,91136,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0510-07-007,44288,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0510-07-008,151607,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0510-07-002,53344,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0510-07-003,124050,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0510-07-004,57397,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0510-07-005,58928,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10708,A0512-01-001,127848,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10708,A0512-01-008,145318,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10707,A0503-12-010,63342,11,坪頂里,10005030,通霄鎮,10005,苗栗縣
10708,A0512-01-002,1129,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10702,A0518-01-012,71491,4,大興村,10005180,泰安鄉,10005,苗栗縣
10707,A0503-12-004,66754,13,五北里,10005030,通霄鎮,10005,苗栗縣
10707,A0503-12-003,4475,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10707,A0503-12-006,93165,11,坪頂里,10005030,通霄鎮,10005,苗栗縣
10707,A0503-12-005,37454,13,五北里,10005030,通霄鎮,10005,苗栗縣
10710,A0503-01-005,5294,22,白東里,10005030,通霄鎮,10005,苗栗縣
10707,A0503-12-008,181366,11,坪頂里,10005030,通霄鎮,10005,苗栗縣
10707,A0503-12-007,145188,11,坪頂里,10005030,通霄鎮,10005,苗栗縣
10707,A0503-12-009,52563,9,南和里,10005030,通霄鎮,10005,苗栗縣
10710,A0516-04-001,40,8,永和村,10005160,三灣鄉,10005,苗栗縣
10707,A0503-12-002,5054,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10705,A0507-06-005,78303,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0507-06-004,26365,1,中街里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0507-06-007,45677,8,新榮里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0507-06-006,37414,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0507-06-001,73028,7,老庄里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0507-06-003,84301,1,中街里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0507-06-002,92346,1,中街里,10005070,卓蘭鎮,10005,苗栗縣
10701,A0511-04-011,32174,1,東村,10005110,南庄鄉,10005,苗栗縣
10701,A0511-04-010,60927,2,西村,10005110,南庄鄉,10005,苗栗縣
10706,A0505-20-005,95903,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10706,A0505-20-006,177587,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10706,A0505-20-003,123321,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10706,A0505-20-004,97765,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10706,A0505-20-001,152699,14,東庄里,10005050,頭份鎮,10005,苗栗縣
10701,A0511-04-009,79765,1,東村,10005110,南庄鄉,10005,苗栗縣
10706,A0505-20-002,110583,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10701,A0511-04-008,75226,2,西村,10005110,南庄鄉,10005,苗栗縣
10701,A0511-04-007,56523,1,東村,10005110,南庄鄉,10005,苗栗縣
10701,A0511-04-006,59405,1,東村,10005110,南庄鄉,10005,苗栗縣
10701,A0511-04-005,44882,1,東村,10005110,南庄鄉,10005,苗栗縣
10701,A0511-04-004,90565,1,東村,10005110,南庄鄉,10005,苗栗縣
10701,A0511-04-003,43497,4,田美村,10005110,南庄鄉,10005,苗栗縣
10701,A0503-02-001,31231,20,新埔里,10005030,通霄鎮,10005,苗栗縣
10701,A0511-04-002,123632,4,田美村,10005110,南庄鄉,10005,苗栗縣
10701,A0511-04-001,19945,4,田美村,10005110,南庄鄉,10005,苗栗縣
10701,A0503-02-003,12470,20,新埔里,10005030,通霄鎮,10005,苗栗縣
10706,A0505-20-007,14716,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10701,A0503-02-002,2457,20,新埔里,10005030,通霄鎮,10005,苗栗縣
10710,A0508-02-008,2565,7,南湖村,10005080,大湖鄉,10005,苗栗縣
10710,A0508-02-007,65065,7,南湖村,10005080,大湖鄉,10005,苗栗縣
10710,A0508-02-009,1906,7,南湖村,10005080,大湖鄉,10005,苗栗縣
10708,A6610-02-003,1334,25,明正里,66000100,東勢區,66000,臺中市
10709,A0510-05-004,119274,7,中平村,10005100,銅鑼鄉,10005,苗栗縣
10709,A0510-05-003,116472,7,中平村,10005100,銅鑼鄉,10005,苗栗縣
10709,A0510-05-002,212974,7,中平村,10005100,銅鑼鄉,10005,苗栗縣
10709,A0510-05-001,40085,7,中平村,10005100,銅鑼鄉,10005,苗栗縣
10707,A0515-04-005,33292,3,豐湖村,10005150,造橋鄉,10005,苗栗縣
10707,A0515-04-004,67011,9,龍昇村,10005150,造橋鄉,10005,苗栗縣
10709,A0510-05-006,117695,7,中平村,10005100,銅鑼鄉,10005,苗栗縣
10709,A0510-05-005,232119,7,中平村,10005100,銅鑼鄉,10005,苗栗縣
10707,A0505-12-003,223921,17,蟠桃里,10005050,頭份鎮,10005,苗栗縣
10707,A0505-12-002,164608,17,蟠桃里,10005050,頭份鎮,10005,苗栗縣
10707,A0505-12-001,67694,17,蟠桃里,10005050,頭份鎮,10005,苗栗縣
10702,A0512-05-009,64642,5,曲洞村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-05-008,41661,5,曲洞村,10005120,頭屋鄉,10005,苗栗縣
10708,A6610-02-001,3584,25,明正里,66000100,東勢區,66000,臺中市
10702,A0512-05-005,41496,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-05-004,45339,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-05-007,36126,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-05-006,61875,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-05-001,122375,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-05-002,78883,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10709,A0502-15-006,152408,24,山柑里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-15-005,117540,22,玉田里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-15-008,128781,22,玉田里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-15-007,175000,22,玉田里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-15-002,59514,20,泰田里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-15-001,51257,20,泰田里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-15-004,61413,20,泰田里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-15-003,118835,19,社苓里,10005020,苑裡鎮,10005,苗栗縣
10703,A0507-06-008,61794,8,新榮里,10005070,卓蘭鎮,10005,苗栗縣
10711,A0504-04-004,144789,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10703,A0507-06-009,54892,8,新榮里,10005070,卓蘭鎮,10005,苗栗縣
10711,A0504-04-005,112603,21,崎頂里,10005040,竹南鎮,10005,苗栗縣
10703,A0507-06-006,36996,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10711,A0504-04-002,79476,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10703,A0507-06-007,49167,8,新榮里,10005070,卓蘭鎮,10005,苗栗縣
10711,A0504-04-003,51241,21,崎頂里,10005040,竹南鎮,10005,苗栗縣
10711,A0504-04-008,76561,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10711,A0504-04-009,157161,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10711,A0504-04-006,116748,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10711,A0504-04-007,134903,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10703,A0507-06-010,107401,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10703,A0511-04-009,81798,1,東村,10005110,南庄鄉,10005,苗栗縣
10703,A0511-04-004,100909,1,東村,10005110,南庄鄉,10005,苗栗縣
10704,A0508-07-006,1889,10,武榮村,10005080,大湖鄉,10005,苗栗縣
10703,A0511-04-003,51005,4,田美村,10005110,南庄鄉,10005,苗栗縣
10704,A0508-07-005,826,11,栗林村,10005080,大湖鄉,10005,苗栗縣
10703,A0511-04-002,130991,4,田美村,10005110,南庄鄉,10005,苗栗縣
10703,A0511-04-001,18525,4,田美村,10005110,南庄鄉,10005,苗栗縣
10704,A0508-07-003,3972,9,東興村,10005080,大湖鄉,10005,苗栗縣
10703,A0511-04-008,81329,2,西村,10005110,南庄鄉,10005,苗栗縣
10703,A0511-04-007,55464,1,東村,10005110,南庄鄉,10005,苗栗縣
10703,A0511-04-006,64713,1,東村,10005110,南庄鄉,10005,苗栗縣
10703,A0511-04-005,50059,1,東村,10005110,南庄鄉,10005,苗栗縣
10703,A0511-04-011,33537,1,東村,10005110,南庄鄉,10005,苗栗縣
10703,A0511-04-010,66864,2,西村,10005110,南庄鄉,10005,苗栗縣
10711,A0504-04-001,55261,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10711,A0502-16-002,71404,22,玉田里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-16-001,45961,20,泰田里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-16-004,29753,21,上館里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-16-003,45089,22,玉田里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-16-006,3165,21,上館里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-16-005,11577,21,上館里,10005020,苑裡鎮,10005,苗栗縣
10710,A0508-02-004,68193,2,明湖村,10005080,大湖鄉,10005,苗栗縣
10710,A0508-02-003,15872,3,靜湖村,10005080,大湖鄉,10005,苗栗縣
10710,A0508-02-006,88174,6,大寮村,10005080,大湖鄉,10005,苗栗縣
10710,A0508-02-005,55443,6,大寮村,10005080,大湖鄉,10005,苗栗縣
10701,A0503-02-012,5212,19,通灣里,10005030,通霄鎮,10005,苗栗縣
10701,A0503-02-011,5052,19,通灣里,10005030,通霄鎮,10005,苗栗縣
10710,A0508-02-002,36470,4,富興村,10005080,大湖鄉,10005,苗栗縣
10710,A0508-02-001,75782,4,富興村,10005080,大湖鄉,10005,苗栗縣
10701,A0503-02-005,63276,20,新埔里,10005030,通霄鎮,10005,苗栗縣
10701,A0503-02-004,19826,20,新埔里,10005030,通霄鎮,10005,苗栗縣
10701,A0503-02-007,40,19,通灣里,10005030,通霄鎮,10005,苗栗縣
10712,A0502-08-012,34765,16,福田里,10005020,苑裡鎮,10005,苗栗縣
10712,A0502-08-010,27480,16,福田里,10005020,苑裡鎮,10005,苗栗縣
10712,A0502-08-011,39923,16,福田里,10005020,苑裡鎮,10005,苗栗縣
10703,A0507-06-001,89353,7,老庄里,10005070,卓蘭鎮,10005,苗栗縣
10712,A0502-08-009,44260,16,福田里,10005020,苑裡鎮,10005,苗栗縣
10712,A0516-04-001,40,8,永和村,10005160,三灣鄉,10005,苗栗縣
10703,A0507-06-004,24619,1,中街里,10005070,卓蘭鎮,10005,苗栗縣
10712,A0502-08-007,40,10,中正里,10005020,苑裡鎮,10005,苗栗縣
10703,A0507-06-005,84324,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10703,A0507-06-002,108390,1,中街里,10005070,卓蘭鎮,10005,苗栗縣
10703,A0507-06-003,87306,1,中街里,10005070,卓蘭鎮,10005,苗栗縣
10712,A0502-08-006,32637,16,福田里,10005020,苑裡鎮,10005,苗栗縣
10709,A0502-15-009,27673,22,玉田里,10005020,苑裡鎮,10005,苗栗縣
10710,A0505-09-008,105693,17,蟠桃里,10005050,頭份鎮,10005,苗栗縣
10702,A0503-12-009,43286,9,南和里,10005030,通霄鎮,10005,苗栗縣
10709,A0504-26-002,181013,16,海口里,10005040,竹南鎮,10005,苗栗縣
10709,A0504-26-001,181758,16,海口里,10005040,竹南鎮,10005,苗栗縣
10702,A0503-12-002,43168,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10709,A0504-26-006,49391,17,港墘里,10005040,竹南鎮,10005,苗栗縣
10702,A0503-12-003,39059,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10709,A0504-26-005,220015,17,港墘里,10005040,竹南鎮,10005,苗栗縣
10709,A0504-26-004,177268,16,海口里,10005040,竹南鎮,10005,苗栗縣
10709,A0504-26-003,147003,17,港墘里,10005040,竹南鎮,10005,苗栗縣
10709,A0504-26-009,137233,17,港墘里,10005040,竹南鎮,10005,苗栗縣
10709,A0504-26-008,156856,17,港墘里,10005040,竹南鎮,10005,苗栗縣
10702,A0503-12-001,46487,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10703,A0514-03-004,43686,4,四湖村,10005140,西湖鄉,10005,苗栗縣
10709,A0504-26-007,115943,17,港墘里,10005040,竹南鎮,10005,苗栗縣
10702,A0517-02-003,9199,5,豐林村,10005170,獅潭鄉,10005,苗栗縣
10702,A0517-02-004,8520,6,新豐村,10005170,獅潭鄉,10005,苗栗縣
10702,A0517-02-005,24075,7,竹木村,10005170,獅潭鄉,10005,苗栗縣
10702,A0517-02-006,18657,7,竹木村,10005170,獅潭鄉,10005,苗栗縣
10702,A0517-02-007,55440,7,竹木村,10005170,獅潭鄉,10005,苗栗縣
10702,A0511-06-007,73298,8,蓬萊村,10005110,南庄鄉,10005,苗栗縣
10702,A0511-06-006,70091,3,南江村,10005110,南庄鄉,10005,苗栗縣
10702,A0511-06-009,96501,8,蓬萊村,10005110,南庄鄉,10005,苗栗縣
10702,A0511-06-008,81182,8,蓬萊村,10005110,南庄鄉,10005,苗栗縣
10702,A0511-06-001,23288,3,南江村,10005110,南庄鄉,10005,苗栗縣
10702,A0511-06-003,26415,3,南江村,10005110,南庄鄉,10005,苗栗縣
10702,A0511-06-002,3593,2,西村,10005110,南庄鄉,10005,苗栗縣
10702,A0511-06-005,107013,3,南江村,10005110,南庄鄉,10005,苗栗縣
10702,A0511-06-004,64363,3,南江村,10005110,南庄鄉,10005,苗栗縣
10712,A0505-23-004,79931,4,新華里,10005050,頭份鎮,10005,苗栗縣
10712,A0505-23-006,73641,4,新華里,10005050,頭份鎮,10005,苗栗縣
10712,A0505-23-005,46989,4,新華里,10005050,頭份鎮,10005,苗栗縣
10712,A0505-23-002,95385,4,新華里,10005050,頭份鎮,10005,苗栗縣
10712,A0505-23-001,58211,4,新華里,10005050,頭份鎮,10005,苗栗縣
10701,A0506-11-004,106258,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10701,A0506-11-003,72430,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10701,A0506-11-002,85397,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10701,A0506-11-001,61866,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10701,A0506-11-008,69948,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10712,A0505-23-008,113414,4,新華里,10005050,頭份鎮,10005,苗栗縣
10701,A0506-11-007,99275,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10712,A0505-23-007,30576,4,新華里,10005050,頭份鎮,10005,苗栗縣
10701,A0506-11-006,73808,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10701,A0506-11-005,70064,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10712,A0505-23-009,60731,4,新華里,10005050,頭份鎮,10005,苗栗縣
10704,A0514-01-002,92308,8,湖東村,10005140,西湖鄉,10005,苗栗縣
10704,A0514-01-003,75957,8,湖東村,10005140,西湖鄉,10005,苗栗縣
10704,A0514-01-001,72977,8,湖東村,10005140,西湖鄉,10005,苗栗縣
10704,A0514-01-006,91160,7,三湖村,10005140,西湖鄉,10005,苗栗縣
10704,A0514-01-007,51448,5,金獅村,10005140,西湖鄉,10005,苗栗縣
10704,A0514-01-004,54708,8,湖東村,10005140,西湖鄉,10005,苗栗縣
10704,A0514-01-005,67221,5,金獅村,10005140,西湖鄉,10005,苗栗縣
10707,A0504-18-004,7371,14,中美里,10005040,竹南鎮,10005,苗栗縣
10707,A0504-18-005,10937,16,海口里,10005040,竹南鎮,10005,苗栗縣
10703,A0501-29-004,114942,9,高苗里,10005010,苗栗市,10005,苗栗縣
10707,A0504-18-002,14914,8,竹興里,10005040,竹南鎮,10005,苗栗縣
10703,A0501-29-003,11890,9,高苗里,10005010,苗栗市,10005,苗栗縣
10701,A0506-11-009,66995,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10703,A0501-29-009,202549,14,恭敬里,10005010,苗栗市,10005,苗栗縣
10704,A6611-03-004,4959,27,銅安里,66000110,大甲區,66000,臺中市
10712,A0503-03-012,1471,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10707,A0507-08-002,3082,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10704,A6611-03-008,1180,27,銅安里,66000110,大甲區,66000,臺中市
10710,A0512-02-010,120,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10711,A0503-11-004,2330,12,五南里,10005030,通霄鎮,10005,苗栗縣
10711,A0503-11-002,120424,6,通南里,10005030,通霄鎮,10005,苗栗縣
10710,A0505-15-001,153650,9,忠孝里,10005050,頭份鎮,10005,苗栗縣
10711,A0503-11-001,16844,13,五北里,10005030,通霄鎮,10005,苗栗縣
10704,A0507-08-001,1641,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10704,A0507-08-004,14147,9,內灣里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0502-13-003,37596,12,水坡里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-13-004,352,14,山腳里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-13-001,10071,11,苑坑里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-13-002,107837,12,水坡里,10005020,苑裡鎮,10005,苗栗縣
10704,A0507-08-005,199,9,內灣里,10005070,卓蘭鎮,10005,苗栗縣
10711,A0503-11-011,3383,12,五南里,10005030,通霄鎮,10005,苗栗縣
10708,A0502-05-009,8347,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10708,A0502-05-008,169582,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10708,A0502-05-007,12354,9,客庄里,10005020,苑裡鎮,10005,苗栗縣
10711,A0503-11-012,314,12,五南里,10005030,通霄鎮,10005,苗栗縣
10707,A0501-27-007,74618,9,高苗里,10005010,苗栗市,10005,苗栗縣
10711,A0503-11-008,1191,12,五南里,10005030,通霄鎮,10005,苗栗縣
10712,A0508-04-003,62455,4,富興村,10005080,大湖鄉,10005,苗栗縣
10707,A0501-27-008,95961,12,新苗里,10005010,苗栗市,10005,苗栗縣
10711,A0503-11-007,20896,12,五南里,10005030,通霄鎮,10005,苗栗縣
10712,A0508-04-004,62583,4,富興村,10005080,大湖鄉,10005,苗栗縣
10707,A0501-27-005,62995,8,綠苗里,10005010,苗栗市,10005,苗栗縣
10712,A0508-04-005,69645,4,富興村,10005080,大湖鄉,10005,苗栗縣
10707,A0501-27-006,72589,8,綠苗里,10005010,苗栗市,10005,苗栗縣
10711,A0503-11-005,96606,13,五北里,10005030,通霄鎮,10005,苗栗縣
10712,A0508-04-006,98670,3,靜湖村,10005080,大湖鄉,10005,苗栗縣
10709,A0505-02-004,4870,16,山下里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-02-005,21323,16,山下里,10005050,頭份鎮,10005,苗栗縣
10707,A0501-27-009,217673,9,高苗里,10005010,苗栗市,10005,苗栗縣
10712,A0508-04-001,40398,4,富興村,10005080,大湖鄉,10005,苗栗縣
10709,A0505-02-003,83917,16,山下里,10005050,頭份鎮,10005,苗栗縣
10711,A0503-11-009,59523,13,五北里,10005030,通霄鎮,10005,苗栗縣
10712,A0508-04-002,68445,4,富興村,10005080,大湖鄉,10005,苗栗縣
10709,A0505-02-006,123362,16,山下里,10005050,頭份鎮,10005,苗栗縣
10707,A0501-27-003,28134,11,大同里,10005010,苗栗市,10005,苗栗縣
10712,A0508-04-007,67242,3,靜湖村,10005080,大湖鄉,10005,苗栗縣
10707,A0501-27-004,82243,8,綠苗里,10005010,苗栗市,10005,苗栗縣
10712,A0508-04-008,46975,5,大南村,10005080,大湖鄉,10005,苗栗縣
10712,A0508-04-009,81027,5,大南村,10005080,大湖鄉,10005,苗栗縣
