市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/17,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/17,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",金針菇,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/17,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",香菇,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/17,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",百頁,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/17,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/17,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",綠花椰,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/17,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/17,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/17,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米飯,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/18,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞米花,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/18,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",火腿丁,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/18,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",培根,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/18,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/18,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",去皮鳳梨切丁,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/18,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/18,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/18,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",肉鬆,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/18,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",薯條,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/18,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",米血,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/18,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米飯,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/19,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米飯,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/19,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豬排,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/19,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",滷蛋,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/19,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",香腸,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/19,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/19,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",海結,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/19,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/19,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",木耳,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/19,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",空心菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/20,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",瘦絞肉,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/20,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/20,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",碎豆干丁,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/20,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豆芽菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/20,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/20,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",小黃瓜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/20,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",蔥花,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/20,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/20,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",水餃,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/20,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",鐵板麵,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/21,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞腿,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/21,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",酸菜絲,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/21,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",燒賣,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/21,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",四季豆,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/21,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",木耳,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/21,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",木耳,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/21,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豆芽菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/21,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",芹菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/21,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",小芥菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/21,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米飯,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/24,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞柳,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/24,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",泡菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/24,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/24,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/24,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/24,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/24,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/24,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豆薯絲,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/24,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",木耳,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/24,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",油菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/24,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/25,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",肉絲,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/25,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",榨菜絲,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/25,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔絲,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/25,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豆芽菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/25,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",蔥花,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/25,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",絞肉,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/25,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",薯條,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/25,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",骰子雞球,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/25,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",米血,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/25,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",小熱狗,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/25,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",鐵板麵,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/26,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/26,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",起司豬排,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/26,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",燒賣,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/26,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",海帶結,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/26,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豆腐,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/26,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/26,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豆芽菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/26,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",韭菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/26,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",小白菜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/27,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",瘦絞肉,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/27,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/27,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/27,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/27,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",青花,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/27,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",三節翅,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/27,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/27,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白油麵,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/28,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豬板油,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/28,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/28,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",筍片,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/28,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",小黃瓜,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/28,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",木耳,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/28,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/28,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞胸,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/28,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蔥頭切片,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/28,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",大三角油腐,,,,,
高雄市,大寮區,高雄市大寮區財團法人新光高中,2018/12/28,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米飯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",白飯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",青江菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",香腸,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",培根,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",雞高湯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",冰冬瓜茶,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",周生現電宰雞肉,"=""無02""",去骨腿肉丁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",豆腐乳,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",馬鈴薯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",大發冷凍食品股份有限公司,"=""38693410""",黃金魚蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",山藥麻糬燒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",巧克力小蛋糕,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",冷凍豆包,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",豆芽菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",耀晟食品行,"=""38724602""",油麵,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",香菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",鼎宇企業有限公司,"=""96852371""",素肉丁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",米提食品有限公司自製,"=""89742168""",煮好的醬汁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",滷蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",小黃瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅椒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",黃豆干絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",小白菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",火鍋豬肉片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",加入少許蝦醬提味,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",豆芽菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",洋蔥,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",耀晟食品行,"=""38724602""",粿條,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",水果,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",大骨,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",昆布結,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",柴魚片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",昆布結,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",大白菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",豆皮,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",香菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",季節時蔬,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",紅蘿蔔,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",佶慶水果行,"=""無03""",小蕃茄,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",水煮蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米脆片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",西芹,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",美生菜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",葡萄乾,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",毛豆仁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",豆干丁,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",安鑫豬肉商,"=""無01""",粗絞肉,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蒜片,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蔥花,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",大蕃茄,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/03,米提食品有限公司,"=""89742168""",建德(阿珠)蛋行,"=""無10""",蛋,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",客家仙草,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",冬瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",香菇,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",冬瓜,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蛤蜊,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",薑絲,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",馬鈴薯,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",富統食品股份有限公司,"=""無18""",培根,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",美食家食材通路股份有限公司,"=""12626113""",胡椒鹽,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",勤美生技股份有限公司,"=""無06""",蔥花,,,,,
高雄市,大樹區,高雄市大樹區私立義大國際高中,2018/12/04,米提食品有限公司,"=""89742168""",甫洲實業有限公司,"=""無16""",白飯,,,,,
