市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",白菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",芋丁,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",香菇,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅片,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",青江菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改豆腐,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",木耳,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蔥,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",千島香鬆,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",小白菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",麵輪,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",毛豆,,,,CAS台灣優良農產品,"=""020829"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅丁,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅茶,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",QQ,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",西芹,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蔬菜條,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅絲,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞翅,,,,CAS台灣優良農產品,"=""011317"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/26,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",百香果汁,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/26,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",山粉圓,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/26,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/26,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",糙米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/26,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/26,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",洋蔥,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/26,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",莧菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/26,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/26,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",豆芽菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/26,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞米花,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",大豆,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",綠豆,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",薏仁,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",Q圓,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",油菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",筍丁,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",翅小腿,,,,CAS台灣優良農產品,"=""014010"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",黃瓜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",香菇,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/27,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅片,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",五穀米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",海芽,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",毛豆,,,,CAS台灣優良農產品,"=""020829"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅丁,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅豆,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",麥片,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",骨腿丁,,,,CAS台灣優良農產品,"=""016683"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",洋蔥,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",義式香料,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蝦捲,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",芋丸,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/30,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",鵝白菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",冬瓜糖磚,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",QQ圓,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",高麗菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",金針菇,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",貢丸,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改豆管,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",木耳,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",洋蔥,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蕃茄,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",豬柳條,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",青江菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/31,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",筍片,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",木耳,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅片,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",魷魚羹,,,,CAS台灣優良農產品,"=""020547"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",排骨酥,,,,HACCP,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",胚芽米,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蕃茄,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",青江菜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",骨腿丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",九層塔,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",薑,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",大黃瓜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",軟骨丁,,,,CAS台灣優良農產品,"=""018702"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",章魚丸,,,,HACCP,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",柴魚片,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",海苔粉,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",莧菜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",扁蒲,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蝦皮,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",木耳,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",小白菜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",柴魚片,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改豆腐,,,,HACCP,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",高麗菜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅片,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",木耳,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",鍋貼,,,,CAS台灣優良農產品,"=""026306"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",排骨,,,,CAS台灣優良農產品,"=""013625"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",冬瓜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",軟骨丁,,,,CAS台灣優良農產品,"=""018702"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",馬鈴薯,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改干丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",毛豆,,,,CAS台灣優良農產品,"=""020829"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅丁,,,,CAS台灣優良農產品,"=""123702"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",油菜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞腿排,,,,CAS台灣優良農產品,"=""011604"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",五穀米,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",肉丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",軟骨丁,,,,CAS台灣優良農產品,"=""018702"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",莧菜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",海根,,,,HACCP,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",薑絲,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅絲,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",筍片,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",麥香雞,,,,HACCP,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",A菜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",豆薯丁,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",青豆,,,,HACCP,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅丁,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",燕麥,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞胸丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",骨腿丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",脆瓜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",肉丸,,,,CAS台灣優良農產品,"=""024019"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",洋蔥,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",馬鈴薯丁,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",青木瓜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",軟骨丁,,,,CAS台灣優良農產品,"=""018702"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",麻醬里肌,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",南瓜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",白菜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",芋丁,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",香菇,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅片,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",青江菜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改豆腐,,,,HACCP,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",木耳,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蔥,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",千島香鬆,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",小白菜,,,,,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",麵輪,,,,HACCP,
桃園市,桃園區,桃園市桃園區慈文國中,2018/07/25,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",毛豆,,,,CAS台灣優良農產品,"=""020829"""
