市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區大業國中,2018/12/26,白米飯
嘉義市,東區,嘉義市東區大業國中,2018/12/26,黑胡椒豬柳
嘉義市,東區,嘉義市東區大業國中,2018/12/27,奶油肉片白菜
嘉義市,東區,嘉義市東區大業國中,2018/12/27,宮保雞丁
嘉義市,東區,嘉義市東區大業國中,2018/12/27,炒鵝白菜
嘉義市,東區,嘉義市東區大業國中,2018/12/27,當歸藥膳湯
嘉義市,東區,嘉義市東區大業國中,2018/12/27,白米飯
嘉義市,東區,嘉義市東區大業國中,2018/12/27,豆漿
嘉義市,東區,嘉義市東區大業國中,2018/12/28,地瓜飯
嘉義市,東區,嘉義市東區大業國中,2018/12/28,水果
嘉義市,東區,嘉義市東區大業國中,2018/12/28,泡菜粉絲煲
嘉義市,東區,嘉義市東區大業國中,2018/12/28,炒地瓜葉
嘉義市,東區,嘉義市東區大業國中,2018/12/28,福菜燒鳥蛋
嘉義市,東區,嘉義市東區大業國中,2018/12/28,芋頭西米露
嘉義市,東區,嘉義市東區北興國中,2018/12/03,南瓜燒雞
嘉義市,東區,嘉義市東區北興國中,2018/12/03,橘子
嘉義市,東區,嘉義市東區北興國中,2018/12/03,玉米排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/12/03,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/12/03,蒜香鵝白菜
嘉義市,東區,嘉義市東區北興國中,2018/12/03,鮮蔬冬粉
嘉義市,東區,嘉義市東區北興國中,2018/12/04,刺瓜炒什錦
嘉義市,東區,嘉義市東區北興國中,2018/12/04,洋蔥豬柳
嘉義市,東區,嘉義市東區北興國中,2018/12/04,結球排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/12/04,蒜香菠菜
嘉義市,東區,嘉義市東區北興國中,2018/12/04,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/12/05,塔香豆腐
嘉義市,東區,嘉義市東區北興國中,2018/12/05,瓜仔雞
嘉義市,東區,嘉義市東區北興國中,2018/12/05,蒜香高麗菜
嘉義市,東區,嘉義市東區北興國中,2018/12/05,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/12/05,鮮奶茶
嘉義市,東區,嘉義市東區北興國中,2018/12/06,沙茶肉片
嘉義市,東區,嘉義市東區北興國中,2018/12/06,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/12/06,紫菜蛋花湯
嘉義市,東區,嘉義市東區北興國中,2018/12/06,蒜香大白菜
嘉義市,東區,嘉義市東區北興國中,2018/12/06,鮑菇燒肉
嘉義市,東區,嘉義市東區北興國中,2018/12/07,綜合滷味
嘉義市,東區,嘉義市東區北興國中,2018/12/07,蒜香大陸妹
嘉義市,東區,嘉義市東區北興國中,2018/12/07,豬肉餡餅
嘉義市,東區,嘉義市東區北興國中,2018/12/07,鍋燒烏龍麵
嘉義市,東區,嘉義市東區北興國中,2018/12/07,麵食
嘉義市,東區,嘉義市東區北興國中,2018/12/10,冬瓜魚丸湯
嘉義市,東區,嘉義市東區北興國中,2018/12/10,小黃瓜炒豆干
嘉義市,東區,嘉義市東區北興國中,2018/12/10,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/12/10,蒜香大陸妹
嘉義市,東區,嘉義市東區北興國中,2018/12/10,蘋果
嘉義市,東區,嘉義市東區北興國中,2018/12/10,麻油雞丁
嘉義市,東區,嘉義市東區北興國中,2018/12/11,火鍋湯
嘉義市,東區,嘉義市東區北興國中,2018/12/11,蒜香高麗菜
嘉義市,東區,嘉義市東區北興國中,2018/12/11,青花什錦
嘉義市,東區,嘉義市東區北興國中,2018/12/11,香菇滷肉蛋
嘉義市,東區,嘉義市東區北興國中,2018/12/11,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/12/12,冬瓜盅
嘉義市,東區,嘉義市東區北興國中,2018/12/12,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/12/12,蕃茄蔬菜湯
嘉義市,東區,嘉義市東區北興國中,2018/12/12,薑絲炒油菜
嘉義市,東區,嘉義市東區北興國中,2018/12/12,鹹酥雞
嘉義市,東區,嘉義市東區北興國中,2018/12/13,刺瓜排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/12/13,咖哩肉丁
嘉義市,東區,嘉義市東區北興國中,2018/12/13,洋蔥鮪魚蛋
嘉義市,東區,嘉義市東區北興國中,2018/12/13,蒜香青江菜
嘉義市,東區,嘉義市東區北興國中,2018/12/13,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/12/14,綠豆地瓜湯
嘉義市,東區,嘉義市東區北興國中,2018/12/14,肉醬拌麵
嘉義市,東區,嘉義市東區北興國中,2018/12/14,蒜香大白菜
嘉義市,東區,嘉義市東區北興國中,2018/12/14,香滷雞排
嘉義市,東區,嘉義市東區北興國中,2018/12/14,麵食
嘉義市,東區,嘉義市東區北興國中,2018/12/17,三杯雞
嘉義市,東區,嘉義市東區北興國中,2018/12/17,什錦冬粉
嘉義市,東區,嘉義市東區北興國中,2018/12/17,柳丁
嘉義市,東區,嘉義市東區北興國中,2018/12/17,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/12/17,茶壼湯
嘉義市,東區,嘉義市東區北興國中,2018/12/17,蒜香鵝白菜
嘉義市,東區,嘉義市東區北興國中,2018/12/18,南瓜濃湯
嘉義市,東區,嘉義市東區北興國中,2018/12/18,洋芋肉末
嘉義市,東區,嘉義市東區北興國中,2018/12/18,蒜香青江菜
嘉義市,東區,嘉義市東區北興國中,2018/12/18,香酥柳葉魚
嘉義市,東區,嘉義市東區北興國中,2018/12/18,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/12/19,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/12/19,筍乾豬腳
嘉義市,東區,嘉義市東區北興國中,2018/12/19,結球排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/12/19,蒜香大白菜
嘉義市,東區,嘉義市東區北興國中,2018/12/19,蕃茄豆腐蛋
嘉義市,東區,嘉義市東區北興國中,2018/12/20,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/12/20,紫菜蛋花湯
嘉義市,東區,嘉義市東區北興國中,2018/12/20,肉片高麗菜
嘉義市,東區,嘉義市東區北興國中,2018/12/20,蒜香油菜
嘉義市,東區,嘉義市東區北興國中,2018/12/20,辣子雞丁
嘉義市,東區,嘉義市東區北興國中,2018/12/21,一口肉圓
嘉義市,東區,嘉義市東區北興國中,2018/12/21,紅豆湯圓湯
嘉義市,東區,嘉義市東區北興國中,2018/12/21,茄汁義大利麵
嘉義市,東區,嘉義市東區北興國中,2018/12/21,韭菜炒豆芽
嘉義市,東區,嘉義市東區北興國中,2018/12/21,麵食
嘉義市,東區,嘉義市東區北興國中,2018/12/22,刺瓜炒什錦
嘉義市,東區,嘉義市東區北興國中,2018/12/22,棗子
嘉義市,東區,嘉義市東區北興國中,2018/12/22,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/12/22,蒜香高麗菜
嘉義市,東區,嘉義市東區北興國中,2018/12/22,蘿蔔排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/12/22,馬鈴薯燉雞
嘉義市,東區,嘉義市東區北興國中,2018/12/24,冬瓜魚丸湯
嘉義市,東區,嘉義市東區北興國中,2018/12/24,小蕃茄
嘉義市,東區,嘉義市東區北興國中,2018/12/24,日式蒸蛋
嘉義市,東區,嘉義市東區北興國中,2018/12/24,沙茶雞丁
嘉義市,東區,嘉義市東區北興國中,2018/12/24,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/12/24,蒜香小白菜
嘉義市,東區,嘉義市東區北興國中,2018/12/25,海芽味噌湯
嘉義市,東區,嘉義市東區北興國中,2018/12/25,蒜香高麗菜
嘉義市,東區,嘉義市東區北興國中,2018/12/25,蕃茄燉肉
嘉義市,東區,嘉義市東區北興國中,2018/12/25,雞茸玉米
嘉義市,東區,嘉義市東區北興國中,2018/12/25,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/12/26,地瓜蒸肉
嘉義市,東區,嘉義市東區北興國中,2018/12/26,如意魚丁
嘉義市,東區,嘉義市東區北興國中,2018/12/26,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/12/26,芋香西米露
嘉義市,東區,嘉義市東區北興國中,2018/12/26,蒜香油菜
嘉義市,東區,嘉義市東區北興國中,2018/12/27,刺瓜排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/12/27,咖哩雞丁
嘉義市,東區,嘉義市東區北興國中,2018/12/27,白花炒什錦
嘉義市,東區,嘉義市東區北興國中,2018/12/27,蒜香青江菜
嘉義市,東區,嘉義市東區北興國中,2018/12/27,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/12/28,水煎包
嘉義市,東區,嘉義市東區北興國中,2018/12/28,綜合滷味
嘉義市,東區,嘉義市東區北興國中,2018/12/28,蒜香大陸妹
嘉義市,東區,嘉義市東區北興國中,2018/12/28,香菇肉羹麵
嘉義市,東區,嘉義市東區北興國中,2018/12/28,麵食
嘉義市,東區,嘉義市東區嘉義國中,2018/12/03,刺瓜排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/03,咕咾肉
嘉義市,東區,嘉義市東區嘉義國中,2018/12/03,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/03,彩椒雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/12/03,蒜香大白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/04,小黃瓜炒什錦
嘉義市,東區,嘉義市東區嘉義國中,2018/12/04,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/04,蒜香油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/04,香酥鮮魚
嘉義市,東區,嘉義市東區嘉義國中,2018/12/04,髮菜羹
嘉義市,東區,嘉義市東區嘉義國中,2018/12/05,什錦炒麵
嘉義市,東區,嘉義市東區嘉義國中,2018/12/05,柑橘
嘉義市,東區,嘉義市東區嘉義國中,2018/12/05,牛蒡排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/05,蒜香菠菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/05,香滷雞腿
嘉義市,東區,嘉義市東區嘉義國中,2018/12/05,麵食
嘉義市,東區,嘉義市東區嘉義國中,2018/12/06,冬瓜蛤蜊湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/06,洋蔥炒蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/12/06,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/06,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/12/06,蘿蔔燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/12/07,冬菜燜雞
嘉義市,東區,嘉義市東區嘉義國中,2018/12/07,炒雙花椰菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/07,甜湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/07,糙米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/07,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/10,味噌湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/10,小米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/10,筍乾燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/12/10,芭樂
嘉義市,東區,嘉義市東區嘉義國中,2018/12/10,蒜香大白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/10,薑絲海帶根
嘉義市,東區,嘉義市東區嘉義國中,2018/12/11,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/11,紅棗雞湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/11,蒜香瓢瓜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/11,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義國中,2018/12/11,香酥柳葉魚
嘉義市,東區,嘉義市東區嘉義國中,2018/12/12,柳丁
嘉義市,東區,嘉義市東區嘉義國中,2018/12/12,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/12,皮蛋瘦肉粥
嘉義市,東區,嘉義市東區嘉義國中,2018/12/12,綜合滷味
嘉義市,東區,嘉義市東區嘉義國中,2018/12/12,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/12/12,香蕉
嘉義市,東區,嘉義市東區嘉義國中,2018/12/12,鮮奶饅頭
嘉義市,東區,嘉義市東區嘉義國中,2018/12/13,日式蒸蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/12/13,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/13,砂鍋白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/13,蒜香菠菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/13,馬鈴薯燉肉
嘉義市,東區,嘉義市東區嘉義國中,2018/12/14,五穀飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/14,刺瓜炒什錦
嘉義市,東區,嘉義市東區嘉義國中,2018/12/14,照燒雞
嘉義市,東區,嘉義市東區嘉義國中,2018/12/14,白木耳甜湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/14,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/18,回鍋干片
嘉義市,東區,嘉義市東區嘉義國中,2018/12/18,樹子蒸魚
嘉義市,東區,嘉義市東區嘉義國中,2018/12/18,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/18,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/12/18,酸菜鴨肉湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/19,滷貢丸
嘉義市,東區,嘉義市東區嘉義國中,2018/12/19,紅燒豬肉麵
嘉義市,東區,嘉義市東區嘉義國中,2018/12/19,蒜香油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/19,進口葡萄
嘉義市,東區,嘉義市東區嘉義國中,2018/12/19,銀絲卷
嘉義市,東區,嘉義市東區嘉義國中,2018/12/19,麵食
嘉義市,東區,嘉義市東區嘉義國中,2018/12/20,佛跳牆
嘉義市,東區,嘉義市東區嘉義國中,2018/12/20,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/20,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/20,蕃茄炒蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/12/20,香酥卡拉腿堡
嘉義市,東區,嘉義市東區嘉義國中,2018/12/21,三色炒雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/12/21,五穀飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/21,洋蔥豬柳
嘉義市,東區,嘉義市東區嘉義國中,2018/12/21,綠豆湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/21,蒜香青江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/21,蓮霧
嘉義市,東區,嘉義市東區嘉義國中,2018/12/22,三杯雞
嘉義市,東區,嘉義市東區嘉義國中,2018/12/22,冬至鹹湯圓
嘉義市,東區,嘉義市東區嘉義國中,2018/12/22,白菜肉片
嘉義市,東區,嘉義市東區嘉義國中,2018/12/22,胚芽飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/22,蒜香瓢瓜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/24,咖哩肉丁
嘉義市,東區,嘉義市東區嘉義國中,2018/12/24,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/24,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/24,芭樂
嘉義市,東區,嘉義市東區嘉義國中,2018/12/24,蒜香大白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/24,西芹炒雙鮮
嘉義市,東區,嘉義市東區嘉義國中,2018/12/25,沙茶四寶
嘉義市,東區,嘉義市東區嘉義國中,2018/12/25,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/25,蒜香青江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/25,鹹酥雞
嘉義市,東區,嘉義市東區嘉義國中,2018/12/25,麻油雞湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/26,冬瓜排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/26,棗子
嘉義市,東區,嘉義市東區嘉義國中,2018/12/26,義大利麵
嘉義市,東區,嘉義市東區嘉義國中,2018/12/26,蒜香菠菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/26,香滷雞排
嘉義市,東區,嘉義市東區嘉義國中,2018/12/26,麵食
嘉義市,東區,嘉義市東區嘉義國中,2018/12/27,小米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/27,海芽油豆腐湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/27,筍茸炒肉絲
嘉義市,東區,嘉義市東區嘉義國中,2018/12/27,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/12/27,蛤蜊蒜頭雞
嘉義市,東區,嘉義市東區嘉義國中,2018/12/28,五穀飯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/28,壽喜燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/12/28,紅豆湯
嘉義市,東區,嘉義市東區嘉義國中,2018/12/28,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/12/28,青花什錦
嘉義市,東區,嘉義市東區南興國中,2018/12/03,佛跳牆
嘉義市,東區,嘉義市東區南興國中,2018/12/03,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/12/03,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/03,炒高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/12/03,蒸蛋
嘉義市,東區,嘉義市東區南興國中,2018/12/03,豆瓣泰式肉片
嘉義市,東區,嘉義市東區南興國中,2018/12/04,刺瓜燴什錦
嘉義市,東區,嘉義市東區南興國中,2018/12/04,火鍋湯
嘉義市,東區,嘉義市東區南興國中,2018/12/04,炒清江菜
嘉義市,東區,嘉義市東區南興國中,2018/12/04,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/12/04,筍干扣肉
嘉義市,東區,嘉義市東區南興國中,2018/12/05,南瓜濃湯
嘉義市,東區,嘉義市東區南興國中,2018/12/05,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/05,炒小白菜
嘉義市,東區,嘉義市東區南興國中,2018/12/05,義大利麵
嘉義市,東區,嘉義市東區南興國中,2018/12/05,麵食
嘉義市,東區,嘉義市東區南興國中,2018/12/05,黑糖捲
嘉義市,東區,嘉義市東區南興國中,2018/12/06,五穀飯
嘉義市,東區,嘉義市東區南興國中,2018/12/06,回鍋肉
嘉義市,東區,嘉義市東區南興國中,2018/12/06,炒油麥菜
嘉義市,東區,嘉義市東區南興國中,2018/12/06,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區南興國中,2018/12/06,香酥柳葉魚
嘉義市,東區,嘉義市東區南興國中,2018/12/07,咖哩雞丁
嘉義市,東區,嘉義市東區南興國中,2018/12/07,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/07,炒油麥菜
嘉義市,東區,嘉義市東區南興國中,2018/12/07,玉米炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/12/07,珍珠奶茶
嘉義市,東區,嘉義市東區南興國中,2018/12/07,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/12/10,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/12/10,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/10,泡菜年糕
嘉義市,東區,嘉義市東區南興國中,2018/12/10,滷豬排
嘉義市,東區,嘉義市東區南興國中,2018/12/10,炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/12/10,玉米濃湯
嘉義市,東區,嘉義市東區南興國中,2018/12/11,炒四色
嘉義市,東區,嘉義市東區南興國中,2018/12/11,炒高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/12/11,瓜仔肉
嘉義市,東區,嘉義市東區南興國中,2018/12/11,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/12/11,芋頭西米露
嘉義市,東區,嘉義市東區南興國中,2018/12/12,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/12,滷貢丸
嘉義市,東區,嘉義市東區南興國中,2018/12/12,炒鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/12/12,餐包
嘉義市,東區,嘉義市東區南興國中,2018/12/12,香菇肉羹飯
嘉義市,東區,嘉義市東區南興國中,2018/12/12,麵食
嘉義市,東區,嘉義市東區南興國中,2018/12/13,五穀飯
嘉義市,東區,嘉義市東區南興國中,2018/12/13,冬瓜豆腐燒
嘉義市,東區,嘉義市東區南興國中,2018/12/13,炒清江菜
嘉義市,東區,嘉義市東區南興國中,2018/12/13,紫菜蛋花湯
嘉義市,東區,嘉義市東區南興國中,2018/12/13,蜜汁雞丁
嘉義市,東區,嘉義市東區南興國中,2018/12/14,三杯雞丁
嘉義市,東區,嘉義市東區南興國中,2018/12/14,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/14,炒清江菜
嘉義市,東區,嘉義市東區南興國中,2018/12/14,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/12/14,蕃茄炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/12/14,豆腐湯
嘉義市,東區,嘉義市東區南興國中,2018/12/17,冬瓜排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/12/17,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/12/17,打拋豬肉
嘉義市,東區,嘉義市東區南興國中,2018/12/17,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/17,炒鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/12/17,金絲銀柳
嘉義市,東區,嘉義市東區南興國中,2018/12/18,洋蔥炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/12/18,滷雞排
嘉義市,東區,嘉義市東區南興國中,2018/12/18,炒油麥菜
嘉義市,東區,嘉義市東區南興國中,2018/12/18,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/12/18,綠豆薏仁湯
嘉義市,東區,嘉義市東區南興國中,2018/12/19,圃燒魚
嘉義市,東區,嘉義市東區南興國中,2018/12/19,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/19,炒高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/12/19,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/12/19,蘿蔔排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/12/19,鐵板雞柳
嘉義市,東區,嘉義市東區南興國中,2018/12/20,五穀飯
嘉義市,東區,嘉義市東區南興國中,2018/12/20,卡啦雞腿堡
嘉義市,東區,嘉義市東區南興國中,2018/12/20,漢堡
嘉義市,東區,嘉義市東區南興國中,2018/12/20,炒大白菜
嘉義市,東區,嘉義市東區南興國中,2018/12/20,鮮筍粥
嘉義市,東區,嘉義市東區南興國中,2018/12/21,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/21,洋芋燉肉
嘉義市,東區,嘉義市東區南興國中,2018/12/21,炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/12/21,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/12/21,髮菜羹
嘉義市,東區,嘉義市東區南興國中,2018/12/21,麻婆豆腐
嘉義市,東區,嘉義市東區南興國中,2018/12/22,滷味
嘉義市,東區,嘉義市東區南興國中,2018/12/22,炒高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/12/22,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/12/22,肉包
嘉義市,東區,嘉義市東區南興國中,2018/12/22,鍋燒烏龍麵
嘉義市,東區,嘉義市東區南興國中,2018/12/24,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/12/24,培根白菜
嘉義市,東區,嘉義市東區南興國中,2018/12/24,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/24,炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/12/24,羅宋湯
嘉義市,東區,嘉義市東區南興國中,2018/12/24,香菇肉燥
嘉義市,東區,嘉義市東區南興國中,2018/12/25,炒菠菜
嘉義市,東區,嘉義市東區南興國中,2018/12/25,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/12/25,紅豆湯圓
嘉義市,東區,嘉義市東區南興國中,2018/12/25,螞蟻上樹
嘉義市,東區,嘉義市東區南興國中,2018/12/25,韓式燒肉
嘉義市,東區,嘉義市東區南興國中,2018/12/26,南瓜炒米粉
嘉義市,東區,嘉義市東區南興國中,2018/12/26,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/26,滷雞腿
嘉義市,東區,嘉義市東區南興國中,2018/12/26,炒油麥菜
嘉義市,東區,嘉義市東區南興國中,2018/12/26,結頭排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/12/26,麵食
嘉義市,東區,嘉義市東區南興國中,2018/12/27,五穀飯
嘉義市,東區,嘉義市東區南興國中,2018/12/27,刺瓜排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/12/27,炒鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/12/27,鐵板肉絲
嘉義市,東區,嘉義市東區南興國中,2018/12/27,鹽酥雞丁
嘉義市,東區,嘉義市東區南興國中,2018/12/28,宮保雞丁
嘉義市,東區,嘉義市東區南興國中,2018/12/28,水果
嘉義市,東區,嘉義市東區南興國中,2018/12/28,炒清江菜
嘉義市,東區,嘉義市東區南興國中,2018/12/28,當歸藥膳湯
嘉義市,東區,嘉義市東區南興國中,2018/12/28,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/12/28,紅籮蔔炒蛋
嘉義市,西區,嘉義市西區民生國中,2018/12/03,三杯雞
嘉義市,西區,嘉義市西區民生國中,2018/12/03,壽喜燒肉
嘉義市,西區,嘉義市西區民生國中,2018/12/03,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/12/03,蒜香菠菜
嘉義市,西區,嘉義市西區民生國中,2018/12/03,進口葡萄
嘉義市,西區,嘉義市西區民生國中,2018/12/03,韓國紫菜蛋花湯
嘉義市,西區,嘉義市西區民生國中,2018/12/04,咖哩豬肉
嘉義市,西區,嘉義市西區民生國中,2018/12/04,炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/12/04,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/12/04,蘿蔔排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/12/04,調味料
嘉義市,西區,嘉義市西區民生國中,2018/12/04,鮪魚聰明蛋
嘉義市,西區,嘉義市西區民生國中,2018/12/05,炒小白菜
嘉義市,西區,嘉義市西區民生國中,2018/12/05,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/12/05,紅燒肉羹
嘉義市,西區,嘉義市西區民生國中,2018/12/05,蘋果
嘉義市,西區,嘉義市西區民生國中,2018/12/05,雞腿
嘉義市,西區,嘉義市西區民生國中,2018/12/05,麻油絲瓜麵線湯
嘉義市,西區,嘉義市西區民生國中,2018/12/06,柴魚香味噌豆腐湯
嘉義市,西區,嘉義市西區民生國中,2018/12/06,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/12/06,燒賣雙拼
嘉義市,西區,嘉義市西區民生國中,2018/12/06,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/12/06,調味料
嘉義市,西區,嘉義市西區民生國中,2018/12/06,韓式辣醬拌飯
嘉義市,西區,嘉義市西區民生國中,2018/12/07,地瓜綠豆燒湯
嘉義市,西區,嘉義市西區民生國中,2018/12/07,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/12/07,蒜香小蘿蔓
嘉義市,西區,嘉義市西區民生國中,2018/12/07,螞蟻上樹
嘉義市,西區,嘉義市西區民生國中,2018/12/07,調味料
嘉義市,西區,嘉義市西區民生國中,2018/12/07,黑胡椒豬柳
嘉義市,西區,嘉義市西區民生國中,2018/12/08,什錦蛋花湯
嘉義市,西區,嘉義市西區民生國中,2018/12/08,客家小炒
嘉義市,西區,嘉義市西區民生國中,2018/12/08,白米飯
