Id,MainTypePk,MainTypeName,GroupTypeName,CityName,Name,RepresentImage,Intro,AreaCode,Address,Longitude,Latitude,SrcWebsite,BuildingYearName,Author,Size,Material,NameEng,IntroEng,AuthorEng,SizeEng,MaterialEng,Version,HitRate
605,5623,公共藝術,公共藝術,臺南市  佳里區(佳里鎮),青春,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P232-722-12/6f623e816708c21c914fb424c2c5394ad4b09117.jpg,展現學生歡樂自在、快樂築夢的校園生活。,722,民安里新宅34-1號,120.19595,23.18342,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3348,2012,鍾邦迪,350×475 cm,磁磚,,,,,,1.0,255
606,5624,公共藝術,公共藝術,臺南市  佳里區(佳里鎮),南瀛風情,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P233-722-12/7323c2da7c7a3376dd3ecc6e2d14e1d1283af24b.jpg,「祀壺」是西拉雅文化的重要表徵，而鳳凰花、水雉、虱目魚、梅花鹿，也都是南瀛地區重要的生態象徵。,722,公園路445號,120.17266,23.16433,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3349,2012,李億勳,730×300 cm,磁磚,,,,,,1.0,316
607,5625,公共藝術,公共藝術,臺南市  七股區(七股鄉),愛的家園,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P234-724-12/f5c6c167d488ecf7f28dfcc02e0288cd3ee276ac.jpg,一個充滿愛的幸福家園，有母親對子女滿滿的關心與愛護，猶如榮家對榮民弟兄的細心呵護。,724,三股里147號,120.11712,23.10222,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3350,2011,莊世琦,48×160 cm,花崗石、冷烤漆不鏽鋼,,,,,,1.0,360
608,5626,公共藝術,公共藝術,臺南市  學甲區(學甲鎮),智慧的種子,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P235-726-12/70526b699c5c48f95474c8cb64666ae2f4934401.jpg,字母「e」傳達e化教學的願景；SYUEJIA (學甲)為教育的虹橋，栽培每一位學子深耕茁壯。,726,秀昌里一秀30號,120.17564,23.23783,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3351,2012,鍾邦迪,400×1000 cm,磁磚、玻璃纖維強化水泥、抿石子,,,,,,1.0,261
609,5627,公共藝術,公共藝術,臺南市  新營區(新營市),飄思中的羽毛,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P236-730-12/28a28bdab6654b018bf98c46f4ccdb41dca9e50e.jpg,羽毛筆揮寫彩虹般的音符；牛犁代表踏實的打拚精神，學校就像一個大型樂團，不同的聲音互相搭配，組成一首磅礡動人的樂曲。,730,民治路65號,120.32218,23.31124,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3352,2012,林右正,280×720 cm,不鏽鋼、烤漆,,,,,,1.0,328
610,5628,公共藝術,公共藝術,臺南市  新營區(新營市),南瀛悅音,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P237-730-12/1fb899f0023ce197225e5f244119d391a67cc751.jpg,以青春、活力十足的舞蹈與音樂為創作造形，色彩豐富並互相競舞的姿態，邀請所有民眾一起熱力參與藝文活動，共同展現生命源源不絕的活力！ 其造形與色彩鮮活，可作為文化中心最好的宣傳公共藝術。,730,中正路23號,120.31529,23.31613,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3353,2012,簡明輝/水岸藝術文化研發有限公司,260×200×415 cm,不鏽鋼、熱浸鋅鋼、環氧樹脂、不飽和樹脂、聚氨酯烤漆,,,,,,1.0,522
611,5629,公共藝術,公共藝術,臺南市  新營區(新營市),蘊,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P238-730-12/e2cc58c9b1f976c292985e6479b7c716bf1947a8.jpg,"1.作品藉由地方產業圖像及繽紛色彩傳達在地文化特色。造型以農業植物為創作元素，有如新校舍育化的新活力、新契機。
2.設計理念是源於對故鄉的熱愛，對莘莘學子的希望之情，有如春雨後萬物的新生與茁壯。橫向貫穿的水流隱喻急水溪的蘊化，所到之處花草欣欣向榮，正如同新營高工對學子的用心育化與人才培養。
3.作品整體造形有如生命花朵般綻放在新校舍的牆上，隱喻學校教育的希望正由校園的一角發光發熱。",730,中正路68號,120.31683,23.31328,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3354,2011,陳枝明,660×8×300 cm,不鏽鋼,,,,,,1.0,291
612,5630,公共藝術,公共藝術,臺南市  後壁區(後壁鄉),老實耕田,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P239-731-12/d70c706a3d9f13e41cedd8ad23f6d4cdb85f1ff1.jpg,牛耕田的動作是踏實、不取巧、穩定前進以致完滿。學生求學的態度亦復如此，循序精進以達自立利人。本校位於嘉南平原米鄉之地，早期農業社會以牛耕田，牛的性格無形中牽引著人與土地的關係，成就了農村質樸自然的文化，因此以「老實耕田」為藝術主題期勉參與者傳承農村優良文化，使學生體悟「荷鋤日當午 汗滴禾下土 誰知盤中飧 皆粒粒辛苦」的務本自然之心。,731,嘉苳里124-20號,120.36313,23.36778,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3355,2012,林文嶽,300×775 cm,陶、釉、混凝土、鋼、鐵,,,,,,1.0,276
613,5631,公共藝術,公共藝術,臺南市  後壁區(後壁鄉),農樂園,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P240-731-12/8bd34f4979327fe607100a3238f6d96a61e893be.jpg,藉由校園孩童與在地木刻匠師共同創作過程，選擇後壁鄉村的生活、生產和生態之樣貌代表，呈現農村、農田和農民的稻田、白鷺鷥、小南海、油菜花、洋香瓜、南瓜、蓮花等特色，永安國小如同坐落於優雅鄉村風情的「農樂園」。,731,嘉田里48-5號,120.35508,23.36651,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3356,2012,優雅農夫藝術工廠耕藝耘術有限公司,30×30×5 cm,非洲柚木,,,,,,1.0,381
614,5632,公共藝術,公共藝術,臺南市  東山區(東山鄉),轉．轉,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P241-733-12/ed66c924defba3386adfb44c1653015eed197451.jpg,傳統紅磚轉化成現代雕塑，隱喻每個人的成長，猶如砌磚，是一磚一磚經年累月而成，而這正是教育的意義所在。,733,東中里青葉路1段132號,120.4027,23.31717,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3357,2012,吳孟璋,60×80×240 cm,磚、水泥、抿石子,,,,,,1.0,314
615,5633,公共藝術,公共藝術,臺南市  鹽水區(鹽水鎮),同心圓,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P242-737-12/895299cad322ef2b9ff23b8c43baa13f74d1ef8a.jpg,"人的一生猶如許多大大小小的同心圓，由自己、家人、朋友所組成。
打從娘胎出生，人就與生命周遭人群畫出一道道同心圓，圓有大小人有親疏。但每個人都依循著圓輪動向而轉動。圓的交疊有如電影畫面，慢慢的轉出完整的彩虹曲線。

本作品以「同心圓」作為人生的圖騰，並以豐富的色彩點綴出宛如彩帶般的輪圈，以生動活潑的構圖，完美的呈現出一生的精彩。
鹽水的烽炮名聞全臺，因此本作品的設計主結構來自烽炮之圓型造形，並藉以衍生出絢麗的人生。而作品的畫面構成也像一顆顆的甜蜜糖果，雖然甜美，但是總會在口裡慢慢的融化，留下的，只剩甜甜的回憶。",737,橋南里仁愛路8號,120.26315,23.31123,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3358,2012,楊智欽,600×30×200 cm,不鏽鋼、烤漆,,,,,,1.0,383
616,5634,公共藝術,公共藝術,臺南市  新市區(新市鄉),傾聽草原的聲音,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P243-741-12/19b7f2b10a79469bdf4b79d472a9f1220d445e59.jpg,這片草原曾迴盪著西拉雅歌聲，並有無數的鹿群自由馳騁。作品緬懷這片草原在歲月中承載的歷史與感情。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3359,2012,方惠光,350×470 cm,碳鋼,,,,,,1.0,564
617,5635,公共藝術,公共藝術,臺南市  新市區(新市鄉),四季．年輪,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P244-741-12/8667a0e67b5b9c640fc8eb5d55991fdf173d2737.jpg,四季的意象拼貼於立柱之上，高聳的樹木和地面的樹蔭圖形相呼應，隱喻南科源源不絕的生命力。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3360,2012,鄧惠芬,四季 four seasons  50×260 cm、50×240 cm、50×220 cm、50×200 cm、50×180 cm                                                                                                     年輪 growth rings  1660×1660 cm,陶,,,,,,1.0,394
618,5636,公共藝術,公共藝術,臺南市  新市區(新市鄉),小黑,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P245-741-12/266a8b56a602437e80d9fcdc5d1572bd977a4166.jpg,四千八百年前的狗骸化石，發現於此，被稱為「臺灣第一犬」。創作者形塑這隻穿越時空而來的「小黑」，將牠融入科技生活的場域中。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3361,2012,劉育明、郭瑞祥,200×120×280 cm,鐵、不鏽鋼、紙漿、滑石粉、環氧樹脂、烤漆,,,,,,1.0,268
619,5637,公共藝術,公共藝術,臺南市  新市區(新市鄉),奇幻！,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P246-741-12/cf7206f24b18d565224e734da5cd10e55f1cc763.jpg,坐在這張椅子上，彷彿就變成「奇幻王國」裡的微小人物，體會科技帶來的奇幻冒險。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3362,2012,陳姿文,433×90×275 cm,不鏽鋼、光纖、手搖發電機,,,,,,1.0,276
620,5638,公共藝術,公共藝術,臺南市  新市區(新市鄉),流動．時光,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P247-741-12/965df57cab99b39418f24295488d070afa35b21e.jpg,座椅的造形來自因水流動而形成的碎片，它們就是大自然流動的足跡。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3363,2012,鄭宏南、陳世平、李國成/藝術空間工作室,A 160×80×35 cm、B 180×60×45 cm、C 180×60×45 cm、D 80×55×40 cm、E 50×55×40 cm,大理石,,,,,,1.0,254
621,5639,公共藝術,公共藝術,臺南市  新市區(新市鄉),高文典冊,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P248-741-12/032299e493fac1d61753892b8812e0f59bfd8cc4.jpg,以「冊」字形為發想，從正面看，乘坐其中的人就像書中的內容；從側面看，一個貫穿的空間，讓心和世界連結成思想高深的大著作。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3364,2012,陳禹霖,830×200×348 cm,鍍鋅鋼、烤漆,,,,,,1.0,345
622,5640,公共藝術,公共藝術,臺南市  新市區(新市鄉),曦之花,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P249-741-12/0abbb404f416c182ada6d1a64d3842b593d1d03e.jpg,作品以感溫塗料包覆，民眾可以用手掌提高溫度或澆水降溫，來改變作品的顏色、與作品產生互動，增添樂趣。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3365,2012,洪翠娟、張意欣,680×290×70 cm,鍍鋅鋼、烤漆,,,,,,1.0,594
623,5641,公共藝術,公共藝術,臺南市  新市區(新市鄉),互生共榮,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P250-741-12/aea75eeb5c4d4367a6bca9be85a3de3cfb39ba1b.jpg,以榕樹為生命的表徵，不鏽鋼鍛造意味著生長與淬鍊，強調人與自然相互依存的精神。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3366,2012,沈思維/京石文化設計有限公司,300×200×280 cm,不鏽鋼、強化玻璃、抗紫外線膠膜,,,,,,1.0,537
624,5642,公共藝術,公共藝術,臺南市  新市區(新市鄉),律之動,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P251-741-12/d7a3d06f8d6260da700bc185461dfece83abd0fa.jpg,生命如同藝術，由點、線、面所構成，但生命不僅止於黑與白的理性，更揉合圓的循環不息，交織出複雜多變的韻律。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3367,2012,李昀珊,168×106×320 cm,SS400不鏽鋼、宜蘭石、琉璃石、鋼筋混凝土,,,,,,1.0,262
625,5643,公共藝術,公共藝術,臺南市  新市區(新市鄉),飛吧！南將,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P252-741-12/5390e67f0cfb5fd813bdb77d52bf4c5ebab38b73.jpg,在此辛苦工作的夥伴如同「南方的勇猛小戰將」，從南臺灣出發，朝著世界奔跑。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3368,2012,郭嘉羚、賴珮瑜,160×135×120 cm,不鏽鋼,,,,,,1.0,249
626,5644,公共藝術,公共藝術,臺南市  新市區(新市鄉),巨人,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P253-741-12/148a3960de53bc85e732667934b4c3d050316ca0.jpg,躺在時間的河流裡，這些沉睡的巨大石塊，有一朝會被翻閱，再現歷史和文化、喜悅與哀愁。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3369,2012,莊普,680×570×120 cm,石、強化玻璃,,,,,,1.0,278
627,5645,公共藝術,公共藝術,臺南市  新市區(新市鄉),曦,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P254-741-12/e148e75e9494920afd831343adef2ee7f539356b.jpg,原有的自然空間轉換為心境思想，揭示園區的生活記憶與精神文化，也增強彼此的認同與回應。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3370,2012,盧明德、郭挹芬,250×182 cm,複合媒材,,,,,,1.0,334
628,5646,公共藝術,公共藝術,臺南市  新市區(新市鄉),夢想涉尋,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P255-741-12/ec9000a0fa999fed83a9cd42f43bf6253e0f789f.jpg,出發吧！乘著風，依循著夢想的藍圖，期待每個人都能勇敢追尋那心中最美的風景。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3371,2012,賴易志,255×60×350 cm,玻璃纖維、不鏽鋼,,,,,,1.0,223
629,5647,公共藝術,公共藝術,臺南市  新市區(新市鄉),時間．在這裡,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P256-741-12/22654f756aa180dc458475cd4430a1540effd760.jpg,呈現時間在土地上的流動軌跡，重新解構時間的組成與意義，讓參觀民眾驚覺：原來時間在這裡！,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3372,2012,許宗傑,30×20×300 cm,發光二極體、強化玻璃、鋼,,,,,,1.0,227
630,5648,公共藝術,公共藝術,臺南市  新市區(新市鄉),一碗好夢,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P257-741-12/b0771338a6eacf87e4573706401b3b5507f83e80.jpg,找一棵樹 圍一個家 裝進來的是 一碗一碗的 夢想的未來,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3373,2012,陳健,直徑diameter 22×60 cm,花崗岩、金屬,,,,,,1.0,268
631,5649,公共藝術,公共藝術,臺南市  新市區(新市鄉),兔同鴨講,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P258-741-12/9246a0b5486a6a1d1b0bcd6fc40bf5428f71585e.jpg,是兔還是鴨﹖當我們無法確定眼前的事物時，往往會在視覺印象、現實景象間徘徊猶豫。透過這樣的探索，視覺才真正啟動思考，並引領我們展開更深層的挖掘與欣賞。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3374,2012,黃沛瀅,115×185×280 cm,304不鏽鋼華司,,,,,,1.0,467
632,5650,公共藝術,公共藝術,臺南市  新市區(新市鄉),展翅,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P259-741-12/a5f75067cebb756cddf4b2503c69334c22d8fddd.jpg,交錯的直線，反而織成了曲線，環視作品，可以看見鷹的各種姿態循環出現，是預備、是展翅飛翔。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3375,2012,李國嘉,370×242×242 cm,不鏽鋼,,,,,,1.0,265
633,5651,公共藝術,公共藝術,臺南市  新市區(新市鄉),下班趣,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P260-741-12/560f18de601478ed12c6e68abc99ba5238d2f34a.jpg,孩子們對大人的公事包總有無限的想像。HOME是開啟的密碼，帶我們發現公事包裡面的秘密。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3376,2012,楊尊智,180×134×20 cm,鑄銅、大理石、花崗石、發光二極體,,,,,,1.0,268
634,5652,公共藝術,公共藝術,臺南市  新市區(新市鄉),日光．漫遊,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P261-741-12/4735f1e169f450f53512ca4ec397734ac94dbc9d.jpg,抽象的線條在大廳中，蜿蜒出無限的想像空間。,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3377,2012,徐秀美,570×170×280 cm,不鏽鋼,,,,,,1.0,265
635,5653,公共藝術,公共藝術,臺南市  新市區(新市鄉),飛象MOMOYA,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P262-741-12/f27ea887c5205da0dafdeb5bc314d1f230e4703b.jpg,可愛小黑象MOMOYA喜歡交朋友，總是舉起長鼻子跟每個人打招呼；也喜歡從鼻子噴出水霧，讓大家心情和運氣都變好！,744,南科3路22號,120.28152,23.10049,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3378,2012,李明道,155×210×230 cm,玻璃纖維 、發光二極體,,,,,,1.0,343
636,5654,公共藝術,公共藝術,臺南市  新市區(新市鄉),溯源,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P263-741-12/24316070b97a2e466adebeb0eaffb089d03ec2dd.jpg,圓柱頂端不同的斜切面呈現泉湧的律動，以抽象的構成來表達「溯源」的涵義。,744,環東路20號,120.28238,23.11501,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3379,2012,陳姿文,295×295×97 cm,玻璃、不鏽鋼、發光二極體,,,,,,1.0,275
637,5655,公共藝術,公共藝術,臺南市  善化區(善化鎮),讓美夢飛翔,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P264-741-12/4e1b0e334b76086641b16cca3ef2608bd7943913.jpg,一群翩舞、閃爍著炫人光芒的藍蝶，振動雙翼匯集成一股旋風式的氣流。 破繭而出、高飛遠逸，滂薄的氣勢牽引著觀賞者的心與眼。 如同藍蝶的破蛹而出，提醒著我們要懷抱夢想；努力揮灑生命的色彩，揚棄現實的羈絆，選擇『讓美夢飛翔』。,741,六德里200-1號,120.3003,23.1716,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3380,2012,楊明忠,360×60×420 cm,水泥、不鏽鋼、珍珠石,,,,,,1.0,273
638,5656,公共藝術,公共藝術,臺南市  大內區(大內鄉),宇宙發信,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P265-742-12/a87c8ada3be912d69ae2856aa19e4c6921f2a910.jpg,宇宙包含空間與時間，廣義的說，它是人類存在的空間與時間，亙古亙今，瞬息萬變。但古今人們從不停止對宇宙的尊崇與探索：中國古代天文學家製作渾儀、窺管，建造觀星台，為了窺探遙遙天地之外的寰宇星象；西洋天文學則與占星學密不可分，以理性的思維深究天體與人的關係，柏拉圖甚至曾言哲學的概念來自天文學；人們永無止境的追尋，只為更接近宇宙。因此，以藝術家的奇想出發，結合藝術家的宇宙觀，設置三座將會迎風旋轉的不鏽鋼結構柱，作品無論日夜交替或風向變換，終將指向浩瀚宇宙，宛若用來接收電磁波的雷達天線，無形地傳送信息，直達天際。,742,曲溪里34-2號,120.36205,23.11846,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3381,2012,林舜龍、Jean Paul Richon,215×500 × 直徑 diameter 500 cm、75×550 × 直徑 diameter 400 cm、202×450 × 直徑 diameter 700 cm,不鏽鋼、鑄銅、鍍鋅鋼、琉璃珠,,,,,,1.0,282
639,5657,公共藝術,公共藝術,臺南市  新市區(新市鄉),梭—數位之旅,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P266-744-12/70227c926696ae7eb4f979210c2fd4f942d0eb68.jpg,在傳統織機上作間斷式往復運動的梭子，為引導緯紗進入梭道的機件。其形狀和結構與在梭道中的運動性質有關，其運動性質如同火車於鐵軌，猶如在固定軌道上運行不歇，再與旅人的意象相結合，梭子來去之間一如火車藉著軌道將旅人們載往其各自的目的地，以此體現「輕盈」、「運動」、「科技」、「創新」、「交流」等多元意象。,744,大營里大營287-300號,120.3077,23.1006,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3382,2012,IFUN設計團隊,339×56×56 × 直徑 diameter 56 cm 326×56×56 × 直徑 diameter 56 cm 228×39×39 × 直徑 diameter 39 cm,玻璃纖維,,,,,,1.0,244
640,5658,公共藝術,公共藝術,臺南市  安定區(安定鄉),彩色筆的遊戲,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P267-745-12/a6d327db5b02dfaaf37387b1f333b89600c5705f.jpg,彩色筆顏色純粹亮眼，有如學生在校園裡揮灑的天真與奔放。,745,六嘉里30號,120.21854,23.08066,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3383,2012,歐啦工作室,250×250 cm,鍍鋅鐵、磁磚、烤漆,,,,,,1.0,265
641,5659,公共藝術,公共藝術,臺南市  安定區(安定鄉),飛呀飛！游呀游！,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P268-745-12/41213d03986a4051a4611e32bdd6855a7e6ef9e7.jpg,曾文溪灌溉大臺南地區，孕育每個地方景致、產業和文化，以及學童們親手形塑的想像。,745,安定里1號,120.23562,23.11947,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3384,2012,黃啟軒,490×330 cm,馬賽克、鐵、陶,,,,,,1.0,248
642,6569,公共藝術,公共藝術,臺南市  東區,恒動,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P13901-701-13/c295175b5a30a8444e786756fbfc3b4da726acfd.jpg,延伸空氣力學於藝術，埋騷亂於靜默，黑暗的靜態深藏幸福刻劃的光點，具有對學子的無限期許。,701,民族路一段1號,120.215991,22.994188,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3638,2013,馬君輔、賴亭玟,350×210×900 cm,鋼筋混凝土、不鏽鋼、玻璃纖維強化塑膠、發光二極體,,,,,,1.0,235
643,6570,公共藝術,公共藝術,臺南市  東區,冊犢,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P14001-701-13/8ef7077f82af451a768cd65520662d171c616d87.jpg,知性的空間以「冊」字造型展現，通向豐富的人文世界。,701,東平路260號,120.226289,22.995571,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3639,2013,郭嘉羚、賴珮瑜,220×30×200 cm,不鏽鋼、烤漆,,,,,,1.0,215
644,6571,公共藝術,公共藝術,臺南市  北區,歌詠生命,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P14101-704-13/0dba1007dd79c19183a51e8b473611231b08d429.jpg,以醫護人員的手與白鴿，圍繞成雙重愛心圖像，守護著生命，以榕園為背景，寓意著長青與茁壯。,704,勝利路138號,120.218987,23.00218,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3640,2013,李億勳,2852×490 cm,馬賽克,,,,,,1.0,213
645,6572,公共藝術,公共藝術,臺南市  北區,方圓之間,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P14201-704-13/72fc19cf44f90a6be1aec8f860f718c7a8049f8f.jpg,隨著火車動能、音樂的旋律，產生交錯變化的視覺美感。奏出屬於童年的樂章，詮釋方圓規矩的意涵。,704,長榮路五段277號,120.217708,23.012637,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3641,2013,江政恭,30×1000×690 cm,鋼、鐵、人造石、玻璃纖維強化塑膠,,,,,,1.0,282
646,6573,公共藝術,公共藝術,臺南市  北區,弦音傳情,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P14202-704-13/9f16d2cb055a014a5e1c7b7fdfac139dbf8f6606.jpg,弦音隨著歷史的軌跡起伏，迴盪、傳承。,704,長榮路五段277號,120.217708,23.012637,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3642,2013,江政恭,30×114×400 cm,銅、抿石子,,,,,,1.0,246
647,6574,公共藝術,公共藝術,臺南市  安平區,漁光之歌,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P14301-708-13/652f94c64291955035705bf9a521c00596aa14df.jpg,以小漁村的光輝，讓藝術的創作融入新舊校園的空間，打造屬於成長的活力。,708,漁光路133號,120.158426,22.977964,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3643,2013,李昀珊 / 昀珊國際創藝工作室,83×83×135 cm,陶、鋼、鐵、烤漆,,,,,,1.0,231
648,6575,公共藝術,公共藝術,臺南市  官田區(官田鄉),山水清音,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P14401-720-13/7568e1db0fd1262948c95f5027ce573d811dffdd.jpg,"細看琴身，瞬覺黑與白虛實並存，似動似靜，強與弱相牽引；
無固定之音，也無規則之譜，一切準則皆存於心。",720,大崎里66號,120.395428,23.191679,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3644,2013,林信榮、陳怡卉,700×192×20 cm,石,,,,,,1.0,283
