"序
號",系統、資料庫名稱,系統、資料庫描述,"使用對象：
1.內部使用
2.提供民眾使用
3.跨機關使用",蒐集資料項目(控制欄位免列),"資料分類
甲類:開放資料
乙類:有限度利用資料
丙類:不開放資料
","現況
1.免費使用
2.免費申請
3.收費
","不能開放
之理由(含法規依據)",已開放 /預定開放日期,管理單位,備註
419,地區年齡性別統計表-登革出血熱/登革休克症候群(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：登革出血熱/登革休克症候群，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,145.衛生福利部疾病管制署_疫情中心,
420,地區年齡性別統計表-登革熱,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：登革熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,146.衛生福利部疾病管制署_疫情中心,
421,地區年齡性別統計表-登革熱(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：登革熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,147.衛生福利部疾病管制署_疫情中心,
422,地區年齡性別統計表-結核病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：結核病，日期種類：建檔日，病例種類：確定病例，感染來源：本國籍、非本國籍),2,「確定病名」、「建檔年份」、「建檔月份」、「縣市」、「性別」、「國籍」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,148.衛生福利部疾病管制署_疫情中心,
423,地區年齡性別統計表-結核病(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：結核病，日期種類：建檔日，病例種類：確定病例，感染來源：本國籍、非本國籍),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,149.衛生福利部疾病管制署_疫情中心,
424,地區年齡性別統計表-萊姆病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：萊姆病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,150.衛生福利部疾病管制署_疫情中心,
425,地區年齡性別統計表-萊姆病(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：萊姆病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,151.衛生福利部疾病管制署_疫情中心,
426,地區年齡性別統計表-裂谷熱,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：裂谷熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,152.衛生福利部疾病管制署_疫情中心,
427,地區年齡性別統計表-裂谷熱(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：裂谷熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,153.衛生福利部疾病管制署_疫情中心,
428,地區年齡性別統計表-黃熱病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：黃熱病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,154.衛生福利部疾病管制署_疫情中心,
429,地區年齡性別統計表-黃熱病(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：黃熱病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,155.衛生福利部疾病管制署_疫情中心,
430,地區年齡性別統計表-傷寒,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：傷寒，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,156.衛生福利部疾病管制署_疫情中心,
431,地區年齡性別統計表-傷寒(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：傷寒，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,157.衛生福利部疾病管制署_疫情中心,
432,地區年齡性別統計表-新生兒破傷風,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：新生兒破傷風，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,158.衛生福利部疾病管制署_疫情中心,
433,地區年齡性別統計表-新生兒破傷風(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：新生兒破傷風，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,159.衛生福利部疾病管制署_疫情中心,
434,地區年齡性別統計表-新型A型流感,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：新型A型流感，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,160.衛生福利部疾病管制署_疫情中心,
435,地區年齡性別統計表-新型A型流感(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：新型A型流感，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,161.衛生福利部疾病管制署_疫情中心,
436,地區年齡性別統計表-腸病毒感染併發症,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：腸病毒感染併發重症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,162.衛生福利部疾病管制署_疫情中心,
437,地區年齡性別統計表-腸病毒感染併發症(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：腸病毒感染併發重症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,163.衛生福利部疾病管制署_疫情中心,
438,地區年齡性別統計表-腸道出血性大腸桿菌感染症,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：腸道出血性大腸桿菌感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,164.衛生福利部疾病管制署_疫情中心,
439,地區年齡性別統計表-腸道出血性大腸桿菌感染症(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：腸道出血性大腸桿菌感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,165.衛生福利部疾病管制署_疫情中心,
440,地區年齡性別統計表-鉤端螺旋體病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：鉤端螺旋體病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,166.衛生福利部疾病管制署_疫情中心,
441,地區年齡性別統計表-鉤端螺旋體病(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：鉤端螺旋體病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,167.衛生福利部疾病管制署_疫情中心,
442,地區年齡性別統計表-鼠疫,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：鼠疫，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,168.衛生福利部疾病管制署_疫情中心,
443,地區年齡性別統計表-鼠疫(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：鼠疫，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,169.衛生福利部疾病管制署_疫情中心,
444,地區年齡性別統計表-漢他病毒出血熱,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：漢他病毒出血熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,170.衛生福利部疾病管制署_疫情中心,
445,地區年齡性別統計表-漢他病毒出血熱(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：漢他病毒出血熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,171.衛生福利部疾病管制署_疫情中心,
446,地區年齡性別統計表-漢他病毒肺症候群,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：漢他病毒肺症候群，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,172.衛生福利部疾病管制署_疫情中心,
447,地區年齡性別統計表-漢他病毒肺症候群(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：漢他病毒肺症候群，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,"The statistical table of determined cases on different area, age and gender.「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」",甲類,免費使用,無,已開放,173.衛生福利部疾病管制署_疫情中心,
448,地區年齡性別統計表-漢生病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：漢生病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,174.衛生福利部疾病管制署_疫情中心,
449,地區年齡性別統計表-漢生病(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：漢生病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,175.衛生福利部疾病管制署_疫情中心,
450,地區年齡性別統計表-瘧疾,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：瘧疾，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,176.衛生福利部疾病管制署_疫情中心,
451,地區年齡性別統計表-瘧疾(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：瘧疾，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,177.衛生福利部疾病管制署_疫情中心,
452,地區年齡性別統計表-德國麻疹,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：德國麻疹，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,178.衛生福利部疾病管制署_疫情中心,
453,地區年齡性別統計表-德國麻疹(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：德國麻疹，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,179.衛生福利部疾病管制署_疫情中心,
454,地區年齡性別統計表-霍亂,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：霍亂，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,180.衛生福利部疾病管制署_疫情中心,
455,地區年齡性別統計表-霍亂(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：霍亂，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,181.衛生福利部疾病管制署_疫情中心,
456,地區年齡性別統計表-類鼻疽,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：類鼻疽，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,182.衛生福利部疾病管制署_疫情中心,
457,地區年齡性別統計表-類鼻疽(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：類鼻疽，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,183.衛生福利部疾病管制署_疫情中心,
458,地區年齡性別統計表-嚴重急性呼吸道症候群,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：嚴重急性呼吸道症候群，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,184.衛生福利部疾病管制署_疫情中心,
459,地區年齡性別統計表-嚴重急性呼吸道症候群(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：嚴重急性呼吸道症候群，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,185.衛生福利部疾病管制署_疫情中心,
460,近12個月登革熱病媒蚊調查資料,2010年起及近12個月登革熱病媒蚊調查資料，資料更新頻率為每日更新，詳細說明與 codebook：http://nidss.cdc.gov.tw/download/MosIndex/MosIndex_CodeBook.docx,2,包含調查日期、縣市、鄉鎮市區、村里、村里中心點、調查地區分類、調查戶數、調查人員種類、病媒蚊調查資訊及經計算之指數與級數,甲類,免費使用,無,已開放,186.衛生福利部疾病管制署_疫情中心,
461,近兩週全國本土登革熱病例聚集區域,近兩週全國登革熱病例聚集區域，資料為每日更新，資料篩選方式為病例數(以發病日統計)≥2之一級發布區，內政部一級發布區及其他統計區劃分依據與標準請參考：http://segis.moi.gov.tw → 統計區分類系統,2,包含一級發布區代碼(CODE1)、一級發布區中心點經度(lon)、一級發布區中心點緯度(lat)、所轄鄉鎮(TOWN)、所轄村里(VILLAGE)、近兩週病例數(COUNT)及地理位置相關資訊(geometry),甲類,免費使用,無,已開放,187.衛生福利部疾病管制署_疫情中心,
462,急診傳染病監測統計-手足口病,各縣市、年齡別及年週之手足口病急診就診人次統計表,2,「年」、「週」、「年齡別」、「縣市」、「手足口病急診就診人次」,甲類,免費使用,無,已開放,188.衛生福利部疾病管制署_疫情中心,
463,急診傳染病監測統計-急性腹瀉,各縣市、年齡別及年週之急性腹瀉急診就診人次統計表,2,「年」、「週」、「年齡別」、「縣市」、「急性腹瀉急診就診人次」,甲類,免費使用,無,已開放,189.衛生福利部疾病管制署_疫情中心,
464,急診傳染病監測統計-紅眼症,各縣市、年齡別及年週之紅眼症急診就診人次統計表,2,「年」、「週」、「年齡別」、「縣市」、「紅眼症急診就診人次」,甲類,免費使用,無,已開放,190.衛生福利部疾病管制署_疫情中心,
465,急診傳染病監測統計-疱疹性咽峽炎,各縣市、年齡別及年週之疱疹性咽峽炎急診就診人次統計表,2,「年」、「週」、「年齡別」、「縣市」、「疱疹性咽峽炎急診就診人次」,甲類,免費使用,無,已開放,191.衛生福利部疾病管制署_疫情中心,
466,急診傳染病監測統計-腸病毒,各縣市、年齡別及年週之腸病毒急診就診人次統計表,2,「年」、「週」、「年齡別」、「縣市」、「腸病毒急診就診人次」,甲類,免費使用,無,已開放,192.衛生福利部疾病管制署_疫情中心,
467,急診傳染病監測統計-類流感,各縣市、年齡別及年週之類流感急診就診人次統計表,2,「年」、「週」、「年齡別」、「縣市」、「類流感急診就診人次」,甲類,免費使用,無,已開放,193.衛生福利部疾病管制署_疫情中心,
468,健保門診及住院就診人次統計-手足口病,各縣市、年齡別、年週之手足口病門診及住院就診人次統計表,2,「年」、「週」、「就診類別」、「年齡別」、「縣市」、「手足口病健保就診人次」、「健保就診總人次」,甲類,免費使用,無,已開放,194.衛生福利部疾病管制署_疫情中心,
469,健保門診及住院就診人次統計-水痘,各縣市、年齡別、年週之水痘門診及住院就診人次統計表,2,「年」、「週」、「就診類別」、「年齡別」、「縣市」、「水痘健保就診人次」、「健保就診總人次」,甲類,免費使用,無,已開放,195.衛生福利部疾病管制署_疫情中心,
470,健保門診及住院就診人次統計-其他肺炎,各縣市、年齡別、年週之其他肺炎門診及住院就診人次統計表,2,「年」、「週」、「就診類別」、「年齡別」、「縣市」、「其他肺炎健保就診人次」、「健保就診總人次」,甲類,免費使用,無,已開放,196.衛生福利部疾病管制署_疫情中心,
471,健保門診及住院就診人次統計-急性上呼吸道感染,各縣市、年齡別、年週之急性上呼吸道感染門診及住院就診人次統計表,2,「年」、「週」、「就診類別」、「年齡別」、「縣市」、「急性上呼吸道感染健保就診人次」、「健保就診總人次」,甲類,免費使用,無,已開放,197.衛生福利部疾病管制署_疫情中心,
472,健保門診及住院就診人次統計-流感及其所致肺炎,各縣市、年齡別、年週之流感及其所致肺炎門診及住院就診人次統計表,2,「年」、「週」、「就診類別」、「年齡別」、「縣市」、「流感及其所致肺炎健保就診人次」、「健保就診總人次」,甲類,免費使用,無,已開放,198.衛生福利部疾病管制署_疫情中心,
473,健保門診及住院就診人次統計-疱疹性咽峽炎,各縣市、年齡別、年週之疱疹性咽峽炎門診及住院就診人次統計表,2,「年」、「週」、「就診類別」、「年齡別」、「縣市」、「疱疹性咽峽炎健保就診人次」、「健保就診總人次」,甲類,免費使用,無,已開放,199.衛生福利部疾病管制署_疫情中心,
474,健保門診及住院就診人次統計-猩紅熱,各縣市、年齡別、年週之猩紅熱門診及住院就診人次統計表,2,「年」、「週」、「就診類別」、「年齡別」、「縣市」、「猩紅熱健保就診人次」、「健保就診總人次」,甲類,免費使用,無,已開放,200.衛生福利部疾病管制署_疫情中心,
475,健保門診及住院就診人次統計-腸病毒,各縣市、年齡別、年週之腸病毒門診及住院就診人次統計表,2,「年」、「週」、「就診類別」、「年齡別」、「縣市」、「腸病毒健保就診人次」、「健保就診總人次」,甲類,免費使用,無,已開放,201.衛生福利部疾病管制署_疫情中心,
476,健保門診及住院就診人次統計-腹瀉,各縣市、年齡別、年週之腹瀉門診及住院就診人次統計表,2,「年」、「週」、「就診類別」、「年齡別」、「縣市」、「腹瀉健保就診人次」、「健保就診總人次」,甲類,免費使用,無,已開放,202.衛生福利部疾病管制署_疫情中心,
477,健保門診及住院就診人次統計-類流感,各縣市、年齡別、年週之類流感門診及住院就診人次統計表,2,「年」、「週」、「就診類別」、「年齡別」、「縣市」、「類流感健保就診人次」、「健保就診總人次」,甲類,免費使用,無,已開放,203.衛生福利部疾病管制署_疫情中心,
478,國際重要疫情資訊,國際重要疫情資訊，提供方式為每日更新之CSV檔(含歷史重要國際疫情)及JSON檔(近30天重要國際疫情),2,「警示發送時間」、「來源簡述 」、「有效日期與時間」、「到期日期與時間」、「發送者名稱」、「標題」、「描述」、「描述建議採取應變方案」、「其他資訊連結」、「警示標題」、「嚴重程度」、「疾病」、「區域描述」、「英文區域描述」、「中心點座標及半徑」、「國家或地區標準代碼」，詳細欄位介接說明請參考：http://www.cdc.gov.tw/ExportOpenData.aspx?Type=document&FromWeb=1,甲類,免費使用,無,已開放,204.衛生福利部疾病管制署_疫情中心,
479,國際間旅遊疫情建議等級表,國際間旅遊疫情建議等級表，提供方式為每日更新之CSV檔及JSON檔,2,「警示發送時間」、「來源簡述 」、「有效日期與時間」、「到期日期與時間」、「發送者名稱」、「標題」、「描述」、「描述建議採取應變方案」、「其他資訊連結」、「警示標題」、「嚴重程度」、「疾病」、「區域描述」、「英文區域描述」、「中心點座標及半徑」、「國家或地區標準代碼」，詳細欄位介接說明請參考：http://www.cdc.gov.tw/ExportOpenData.aspx?Type=document&FromWeb=2,甲類,免費使用,無,已開放,205.衛生福利部疾病管制署_疫情中心,
480,登革熱1998年起每日確定病例統計,1998年起每日登革熱確定病例統計，資料更新頻率為每日更新,2,發病日、個案研判日、通報日、性別、年齡層、居住縣市、居住鄉鎮、居住村里、最小統計區、最小統計區中心點X、最小統計區中心點Y、一級統計區、二級統計區、感染縣市、感染鄉鎮、感染村里、是否境外移入、感染國家、確定病例數,甲類,免費使用,無,已開放,206.衛生福利部疾病管制署_疫情中心,
481,登革熱NS1快篩試劑配置醫療院所,台南市、高雄市與屏東縣「登革熱NS1抗原快速診斷試劑」醫療院所配置資訊,2,city(縣市)、hospName(院所名稱)、hospID(院所十碼章)、hospAddress(院所地址)、lat(院所緯度)、lng(院所經度)、hospTel(院所電話),甲類,免費使用,無,已開放,207.衛生福利部疾病管制署_疫情中心,
482,登革熱近12個月每日確定病例統計,近12個月每日登革熱確定病例統計，資料更新頻率為每日更新,2,發病日、個案研判日、通報日、性別、年齡層、居住縣市、居住鄉鎮、居住村里、最小統計區、最小統計區中心點X、最小統計區中心點Y、一級統計區、二級統計區、感染縣市、感染鄉鎮、感染村里、是否境外移入、感染國家、確定病例數,甲類,免費使用,無,已開放,208.衛生福利部疾病管制署_疫情中心,
483,登革熱病媒蚊調查資料,2010年起登革熱病媒蚊調查資料，資料更新頻率為每日更新，詳細說明與 codebook：http://nidss.cdc.gov.tw/download/MosIndex/MosIndex_CodeBook.docx,2,包含調查日期、縣市、鄉鎮市區、村里、村里中心點、調查地區分類、調查戶數、調查人員種類、病媒蚊調查資訊及經計算之指數與級數,甲類,免費使用,無,已開放,209.衛生福利部疾病管制署_疫情中心,
484,我國備查設置單位生物安全管理組織之類型及家數統計表,我國備查設置單位生物安全管理組織之類型及家數統計表，提供方式為每季更新之CSV檔,2,「生物安全管理組織類型」、「中央主管機關」、「地方主管機關」、「醫療(事)機構」、「學術研究機構」、「其他機構或事業」、「總計」,甲類,免費使用,無,已開放,210.衛生福利部疾病管制署_感管組,
485,我國備查設置單位持有RG2微生物名稱及家數統計表,我國備查設置單位持有RG2微生物名稱及家數統計表，提供方式為每季更新之CSV檔,2,「微生物名稱」、「中央主管機關」、「地方主管機關」、「醫療(事)機構」、「學術研究機構」、「其他機構或事業」、「總計」,甲類,免費使用,無,已開放,211.衛生福利部疾病管制署_感管組,
486,我國備查設置單位持有RG3微生物名稱及家數統計表,我國備查設置單位持有RG3微生物名稱及家數統計表，提供方式為每季更新之CSV檔,2,「微生物名稱」、「中央主管機關」、「地方主管機關」、「醫療(事)機構」、「學術研究機構」、「其他機構或事業」、「總計」,甲類,免費使用,無,已開放,212.衛生福利部疾病管制署_感管組,
487,我國備查設置單位持有生物毒素名稱及家數統計表,我國備查設置單位持有生物毒素名稱及家數統計表，提供方式為每季更新之CSV檔,2,「生物毒素名稱」、「中央主管機關」、「地方主管機關」、「醫療(事)機構」、「學術研究機構」、「其他機構或事業」、「總計」,甲類,免費使用,無,已開放,213.衛生福利部疾病管制署_感管組,
488,我國備查設置單位設有BSL-2以上實驗室等級及間數統計表,我國備查設置單位設有BSL-2以上實驗室等級及間數統計表，提供方式為每季更新之CSV檔,2,「實驗室生物安全等級」、「中央主管機關」、「地方主管機關」、「醫療(事)機構」、「學術研究機構」、「其他機構或事業」、「總計」,甲類,免費使用,無,已開放,214.衛生福利部疾病管制署_感管組,
489,加護病房侵入性導管相關感染密度與導管使用比率資料,加護病房侵入性導管相關感染密度與導管使用比率資料，提供方式為每年更新之CSV檔,2,「統計年度」、「醫院層級」、「統計對象」、「ICU種類」、「病房數」、「感染類別」、「感染人次數」、「導管種類」、「導管使用人日數」、「住院人日數」,甲類,免費使用,無,已開放,215.衛生福利部疾病管制署_感管組,
490,加護病房種類別醫療照護相關感染密度資料,加護病房種類別醫療照護相關感染密度資料，提供方式為每年更新之CSV檔,2,「統計年度」、「醫院層級」、「統計對象」、「加護病房種類」、「病房數」、「感染人次數」、「住院人日數」,甲類,免費使用,無,已開放,216.衛生福利部疾病管制署_感管組,
491,加護病房醫療照護相關感染個案侵入性導管相關比率資料,加護病房醫療照護相關感染個案侵入性導管相關比率資料，提供方式為每年更新之CSV檔,2,「統計年度」、「醫院層級」、「統計對象」、「感染部位」、「病房數」、「導管相關感染人次數」、「感染人次數」,甲類,免費使用,無,已開放,217.衛生福利部疾病管制署_感管組,
492,加護病房醫療照護相關感染部位別感染密度資料,加護病房醫療照護相關感染部位別感染密度資料，提供方式為每年更新之CSV檔,2,「統計年度」、「醫院層級」、「統計對象」、「病房數」、「住院人日數」、「血流感染人次數」、「肺炎感染人次數」、「泌尿道感染人次數」、「其他部位感染人次數」,甲類,免費使用,無,已開放,218.衛生福利部疾病管制署_感管組,
493,實驗室通報臨床菌株之抗生素感受性統計資料分析,實驗室通報臨床菌株之抗生素感受性統計資料，提供方式為每年更新之CSV檔。,2,年度醫院層級菌種名稱抗生素名稱分離菌株總數通報藥敏試驗菌株總數敏感性菌株數非敏感性菌株數通報藥敏試驗醫院家數,甲類,免費使用,無,已開放,219.衛生福利部疾病管制署_感管組,
494,結核病－山地鄉新案發生情形統計,山地鄉別、年別 ( 發生數、發生率 )，發生率單位為每10萬人口，山地鄉個數30,2,「縣市代碼」、「縣市名稱」、「鄉鎮名稱」、「年別」、「發生數」、「發生率」,甲類,免費使用,無,已開放,220.衛生福利部疾病管制署_慢性組,
