Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
最高20%所得家庭#七.雜項類(民國105年=100),2015M02,M,原始值,105.19
最高20%所得家庭#七.雜項類(民國105年=100),2015M02,M,年增率(%),7.7
全體家庭#總指數(民國105年=100),2015M03,M,原始值,97.45
全體家庭#總指數(民國105年=100),2015M03,M,年增率(%),-0.61
全體家庭#一.食物類(民國105年=100),2015M03,M,原始值,92.1
全體家庭#一.食物類(民國105年=100),2015M03,M,年增率(%),1.43
全體家庭#二.衣著類(民國105年=100),2015M03,M,原始值,93.49
全體家庭#二.衣著類(民國105年=100),2015M03,M,年增率(%),0.79
全體家庭#三.居住類(民國105年=100),2015M03,M,原始值,100.29
全體家庭#三.居住類(民國105年=100),2015M03,M,年增率(%),-0.43
全體家庭#四.交通及通訊類(民國105年=100),2015M03,M,原始值,101.5
全體家庭#四.交通及通訊類(民國105年=100),2015M03,M,年增率(%),-6.37
全體家庭#五.醫藥保健類(民國105年=100),2015M03,M,原始值,99.09
全體家庭#五.醫藥保健類(民國105年=100),2015M03,M,年增率(%),0.26
全體家庭#六.教養娛樂類(民國105年=100),2015M03,M,原始值,98.97
全體家庭#六.教養娛樂類(民國105年=100),2015M03,M,年增率(%),0
全體家庭#七.雜項類(民國105年=100),2015M03,M,原始值,98.39
全體家庭#七.雜項類(民國105年=100),2015M03,M,年增率(%),0.29
最低20%所得家庭#總指數(民國105年=100),2015M03,M,原始值,97.14
最低20%所得家庭#總指數(民國105年=100),2015M03,M,年增率(%),-0.23
最低20%所得家庭#一.食物類(民國105年=100),2015M03,M,原始值,91.63
最低20%所得家庭#一.食物類(民國105年=100),2015M03,M,年增率(%),1.46
最低20%所得家庭#二.衣著類(民國105年=100),2015M03,M,原始值,93.97
最低20%所得家庭#二.衣著類(民國105年=100),2015M03,M,年增率(%),0.98
最低20%所得家庭#三.居住類(民國105年=100),2015M03,M,原始值,100.44
最低20%所得家庭#三.居住類(民國105年=100),2015M03,M,年增率(%),-0.45
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M03,M,原始值,101.5
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M03,M,年增率(%),-5.68
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M03,M,原始值,99.27
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M03,M,年增率(%),0.27
最低20%所得家庭#六.教養娛樂類(民國105年=100),2015M03,M,原始值,99.28
最低20%所得家庭#六.教養娛樂類(民國105年=100),2015M03,M,年增率(%),-0.28
最低20%所得家庭#七.雜項類(民國105年=100),2015M03,M,原始值,98.86
最低20%所得家庭#七.雜項類(民國105年=100),2015M03,M,年增率(%),0.52
中間60%所得家庭#總指數(民國105年=100),2015M03,M,原始值,97.49
中間60%所得家庭#總指數(民國105年=100),2015M03,M,年增率(%),-0.6
中間60%所得家庭#一.食物類(民國105年=100),2015M03,M,原始值,92.25
中間60%所得家庭#一.食物類(民國105年=100),2015M03,M,年增率(%),1.5
中間60%所得家庭#二.衣著類(民國105年=100),2015M03,M,原始值,93.73
中間60%所得家庭#二.衣著類(民國105年=100),2015M03,M,年增率(%),0.88
中間60%所得家庭#三.居住類(民國105年=100),2015M03,M,原始值,100.38
中間60%所得家庭#三.居住類(民國105年=100),2015M03,M,年增率(%),-0.48
中間60%所得家庭#四.交通及通訊類(民國105年=100),2015M03,M,原始值,101.54
中間60%所得家庭#四.交通及通訊類(民國105年=100),2015M03,M,年增率(%),-6.57
中間60%所得家庭#五.醫藥保健類(民國105年=100),2015M03,M,原始值,99.06
中間60%所得家庭#五.醫藥保健類(民國105年=100),2015M03,M,年增率(%),0.25
中間60%所得家庭#六.教養娛樂類(民國105年=100),2015M03,M,原始值,99.05
中間60%所得家庭#六.教養娛樂類(民國105年=100),2015M03,M,年增率(%),-0.01
中間60%所得家庭#七.雜項類(民國105年=100),2015M03,M,原始值,98.54
中間60%所得家庭#七.雜項類(民國105年=100),2015M03,M,年增率(%),0.43
最高20%所得家庭#總指數(民國105年=100),2015M03,M,原始值,97.71
最高20%所得家庭#總指數(民國105年=100),2015M03,M,年增率(%),-0.65
最高20%所得家庭#一.食物類(民國105年=100),2015M03,M,原始值,92.89
最高20%所得家庭#一.食物類(民國105年=100),2015M03,M,年增率(%),1.41
最高20%所得家庭#二.衣著類(民國105年=100),2015M03,M,原始值,93.69
最高20%所得家庭#二.衣著類(民國105年=100),2015M03,M,年增率(%),0.76
最高20%所得家庭#三.居住類(民國105年=100),2015M03,M,原始值,100.08
最高20%所得家庭#三.居住類(民國105年=100),2015M03,M,年增率(%),-0.3
最高20%所得家庭#四.交通及通訊類(民國105年=100),2015M03,M,原始值,101.47
最高20%所得家庭#四.交通及通訊類(民國105年=100),2015M03,M,年增率(%),-6.25
最高20%所得家庭#五.醫藥保健類(民國105年=100),2015M03,M,原始值,99.1
最高20%所得家庭#五.醫藥保健類(民國105年=100),2015M03,M,年增率(%),0.27
最高20%所得家庭#六.教養娛樂類(民國105年=100),2015M03,M,原始值,98.59
最高20%所得家庭#六.教養娛樂類(民國105年=100),2015M03,M,年增率(%),0.23
最高20%所得家庭#七.雜項類(民國105年=100),2015M03,M,原始值,98.1
最高20%所得家庭#七.雜項類(民國105年=100),2015M03,M,年增率(%),0.07
全體家庭#總指數(民國105年=100),2015M04,M,原始值,97.9
全體家庭#總指數(民國105年=100),2015M04,M,年增率(%),-0.82
全體家庭#一.食物類(民國105年=100),2015M04,M,原始值,92.42
全體家庭#一.食物類(民國105年=100),2015M04,M,年增率(%),1.49
全體家庭#二.衣著類(民國105年=100),2015M04,M,原始值,104.8
全體家庭#二.衣著類(民國105年=100),2015M04,M,年增率(%),-0.56
全體家庭#三.居住類(民國105年=100),2015M04,M,原始值,99.67
全體家庭#三.居住類(民國105年=100),2015M04,M,年增率(%),-1.07
全體家庭#四.交通及通訊類(民國105年=100),2015M04,M,原始值,101.68
全體家庭#四.交通及通訊類(民國105年=100),2015M04,M,年增率(%),-5.97
全體家庭#五.醫藥保健類(民國105年=100),2015M04,M,原始值,98.9
全體家庭#五.醫藥保健類(民國105年=100),2015M04,M,年增率(%),-0.05
全體家庭#六.教養娛樂類(民國105年=100),2015M04,M,原始值,99.57
全體家庭#六.教養娛樂類(民國105年=100),2015M04,M,年增率(%),-0.16
全體家庭#七.雜項類(民國105年=100),2015M04,M,原始值,98.38
全體家庭#七.雜項類(民國105年=100),2015M04,M,年增率(%),-0.01
最低20%所得家庭#總指數(民國105年=100),2015M04,M,原始值,97.39
最低20%所得家庭#總指數(民國105年=100),2015M04,M,年增率(%),-0.45
最低20%所得家庭#一.食物類(民國105年=100),2015M04,M,原始值,92.08
最低20%所得家庭#一.食物類(民國105年=100),2015M04,M,年增率(%),1.62
最低20%所得家庭#二.衣著類(民國105年=100),2015M04,M,原始值,104.41
最低20%所得家庭#二.衣著類(民國105年=100),2015M04,M,年增率(%),-0.52
最低20%所得家庭#三.居住類(民國105年=100),2015M04,M,原始值,99.81
最低20%所得家庭#三.居住類(民國105年=100),2015M04,M,年增率(%),-1.1
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M04,M,原始值,101.57
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M04,M,年增率(%),-5.43
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M04,M,原始值,99.09
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M04,M,年增率(%),-0.06
最低20%所得家庭#六.教養娛樂類(民國105年=100),2015M04,M,原始值,99.69
最低20%所得家庭#六.教養娛樂類(民國105年=100),2015M04,M,年增率(%),-0.21
最低20%所得家庭#七.雜項類(民國105年=100),2015M04,M,原始值,99
最低20%所得家庭#七.雜項類(民國105年=100),2015M04,M,年增率(%),0.26
中間60%所得家庭#總指數(民國105年=100),2015M04,M,原始值,97.88
中間60%所得家庭#總指數(民國105年=100),2015M04,M,年增率(%),-0.82
中間60%所得家庭#一.食物類(民國105年=100),2015M04,M,原始值,92.54
中間60%所得家庭#一.食物類(民國105年=100),2015M04,M,年增率(%),1.51
中間60%所得家庭#二.衣著類(民國105年=100),2015M04,M,原始值,104.55
中間60%所得家庭#二.衣著類(民國105年=100),2015M04,M,年增率(%),-0.6
中間60%所得家庭#三.居住類(民國105年=100),2015M04,M,原始值,99.71
中間60%所得家庭#三.居住類(民國105年=100),2015M04,M,年增率(%),-1.17
中間60%所得家庭#四.交通及通訊類(民國105年=100),2015M04,M,原始值,101.71
中間60%所得家庭#四.交通及通訊類(民國105年=100),2015M04,M,年增率(%),-6.18
中間60%所得家庭#五.醫藥保健類(民國105年=100),2015M04,M,原始值,98.89
中間60%所得家庭#五.醫藥保健類(民國105年=100),2015M04,M,年增率(%),-0.04
中間60%所得家庭#六.教養娛樂類(民國105年=100),2015M04,M,原始值,99.6
中間60%所得家庭#六.教養娛樂類(民國105年=100),2015M04,M,年增率(%),-0.14
中間60%所得家庭#七.雜項類(民國105年=100),2015M04,M,原始值,98.59
中間60%所得家庭#七.雜項類(民國105年=100),2015M04,M,年增率(%),0.12
最高20%所得家庭#總指數(民國105年=100),2015M04,M,原始值,98.29
最高20%所得家庭#總指數(民國105年=100),2015M04,M,年增率(%),-0.88
最高20%所得家庭#一.食物類(民國105年=100),2015M04,M,原始值,93.08
最高20%所得家庭#一.食物類(民國105年=100),2015M04,M,年增率(%),1.37
最高20%所得家庭#二.衣著類(民國105年=100),2015M04,M,原始值,104.86
最高20%所得家庭#二.衣著類(民國105年=100),2015M04,M,年增率(%),-0.46
最高20%所得家庭#三.居住類(民國105年=100),2015M04,M,原始值,99.53
最高20%所得家庭#三.居住類(民國105年=100),2015M04,M,年增率(%),-0.9
最高20%所得家庭#四.交通及通訊類(民國105年=100),2015M04,M,原始值,101.7
最高20%所得家庭#四.交通及通訊類(民國105年=100),2015M04,M,年增率(%),-5.8
最高20%所得家庭#五.醫藥保健類(民國105年=100),2015M04,M,原始值,98.88
最高20%所得家庭#五.醫藥保健類(民國105年=100),2015M04,M,年增率(%),-0.07
最高20%所得家庭#六.教養娛樂類(民國105年=100),2015M04,M,原始值,99.42
最高20%所得家庭#六.教養娛樂類(民國105年=100),2015M04,M,年增率(%),-0.1
最高20%所得家庭#七.雜項類(民國105年=100),2015M04,M,原始值,98.01
最高20%所得家庭#七.雜項類(民國105年=100),2015M04,M,年增率(%),-0.21
全體家庭#總指數(民國105年=100),2015M05,M,原始值,98.14
全體家庭#總指數(民國105年=100),2015M05,M,年增率(%),-0.73
全體家庭#一.食物類(民國105年=100),2015M05,M,原始值,92.6
全體家庭#一.食物類(民國105年=100),2015M05,M,年增率(%),0.88
全體家庭#二.衣著類(民國105年=100),2015M05,M,原始值,103.08
全體家庭#二.衣著類(民國105年=100),2015M05,M,年增率(%),-1.14
全體家庭#三.居住類(民國105年=100),2015M05,M,原始值,100.02
全體家庭#三.居住類(民國105年=100),2015M05,M,年增率(%),-0.73
全體家庭#四.交通及通訊類(民國105年=100),2015M05,M,原始值,102.87
全體家庭#四.交通及通訊類(民國105年=100),2015M05,M,年增率(%),-4.91
全體家庭#五.醫藥保健類(民國105年=100),2015M05,M,原始值,98.81
全體家庭#五.醫藥保健類(民國105年=100),2015M05,M,年增率(%),0.03
全體家庭#六.教養娛樂類(民國105年=100),2015M05,M,原始值,99.53
全體家庭#六.教養娛樂類(民國105年=100),2015M05,M,年增率(%),-0.22
全體家庭#七.雜項類(民國105年=100),2015M05,M,原始值,98.42
全體家庭#七.雜項類(民國105年=100),2015M05,M,年增率(%),0.24
最低20%所得家庭#總指數(民國105年=100),2015M05,M,原始值,97.65
最低20%所得家庭#總指數(民國105年=100),2015M05,M,年增率(%),-0.46
最低20%所得家庭#一.食物類(民國105年=100),2015M05,M,原始值,92.32
最低20%所得家庭#一.食物類(民國105年=100),2015M05,M,年增率(%),0.96
最低20%所得家庭#二.衣著類(民國105年=100),2015M05,M,原始值,102.84
最低20%所得家庭#二.衣著類(民國105年=100),2015M05,M,年增率(%),-1.05
最低20%所得家庭#三.居住類(民國105年=100),2015M05,M,原始值,100.16
最低20%所得家庭#三.居住類(民國105年=100),2015M05,M,年增率(%),-0.82
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M05,M,原始值,102.78
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M05,M,年增率(%),-4.38
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M05,M,原始值,99.02
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M05,M,年增率(%),0.02
最低20%所得家庭#六.教養娛樂類(民國105年=100),2015M05,M,原始值,99.55
最低20%所得家庭#六.教養娛樂類(民國105年=100),2015M05,M,年增率(%),-0.4
最低20%所得家庭#七.雜項類(民國105年=100),2015M05,M,原始值,99.04
最低20%所得家庭#七.雜項類(民國105年=100),2015M05,M,年增率(%),0.53
中間60%所得家庭#總指數(民國105年=100),2015M05,M,原始值,98.12
中間60%所得家庭#總指數(民國105年=100),2015M05,M,年增率(%),-0.74
中間60%所得家庭#一.食物類(民國105年=100),2015M05,M,原始值,92.72
中間60%所得家庭#一.食物類(民國105年=100),2015M05,M,年增率(%),0.93
中間60%所得家庭#二.衣著類(民國105年=100),2015M05,M,原始值,102.79
中間60%所得家庭#二.衣著類(民國105年=100),2015M05,M,年增率(%),-1.23
中間60%所得家庭#三.居住類(民國105年=100),2015M05,M,原始值,100.08
中間60%所得家庭#三.居住類(民國105年=100),2015M05,M,年增率(%),-0.81
中間60%所得家庭#四.交通及通訊類(民國105年=100),2015M05,M,原始值,102.96
中間60%所得家庭#四.交通及通訊類(民國105年=100),2015M05,M,年增率(%),-5.06
中間60%所得家庭#五.醫藥保健類(民國105年=100),2015M05,M,原始值,98.8
中間60%所得家庭#五.醫藥保健類(民國105年=100),2015M05,M,年增率(%),0.03
中間60%所得家庭#六.教養娛樂類(民國105年=100),2015M05,M,原始值,99.56
中間60%所得家庭#六.教養娛樂類(民國105年=100),2015M05,M,年增率(%),-0.2
中間60%所得家庭#七.雜項類(民國105年=100),2015M05,M,原始值,98.58
中間60%所得家庭#七.雜項類(民國105年=100),2015M05,M,年增率(%),0.31
最高20%所得家庭#總指數(民國105年=100),2015M05,M,原始值,98.48
最高20%所得家庭#總指數(民國105年=100),2015M05,M,年增率(%),-0.76
最高20%所得家庭#一.食物類(民國105年=100),2015M05,M,原始值,93.21
最高20%所得家庭#一.食物類(民國105年=100),2015M05,M,年增率(%),0.84
最高20%所得家庭#二.衣著類(民國105年=100),2015M05,M,原始值,103.18
最高20%所得家庭#二.衣著類(民國105年=100),2015M05,M,年增率(%),-0.99
最高20%所得家庭#三.居住類(民國105年=100),2015M05,M,原始值,99.86
最高20%所得家庭#三.居住類(民國105年=100),2015M05,M,年增率(%),-0.52
最高20%所得家庭#四.交通及通訊類(民國105年=100),2015M05,M,原始值,102.81
最高20%所得家庭#四.交通及通訊類(民國105年=100),2015M05,M,年增率(%),-4.8
最高20%所得家庭#五.醫藥保健類(民國105年=100),2015M05,M,原始值,98.78
最高20%所得家庭#五.醫藥保健類(民國105年=100),2015M05,M,年增率(%),-0.01
最高20%所得家庭#六.教養娛樂類(民國105年=100),2015M05,M,原始值,99.41
最高20%所得家庭#六.教養娛樂類(民國105年=100),2015M05,M,年增率(%),-0.13
最高20%所得家庭#七.雜項類(民國105年=100),2015M05,M,原始值,97.98
最高20%所得家庭#七.雜項類(民國105年=100),2015M05,M,年增率(%),0
全體家庭#總指數(民國105年=100),2015M06,M,原始值,98.81
全體家庭#總指數(民國105年=100),2015M06,M,年增率(%),-0.56
全體家庭#一.食物類(民國105年=100),2015M06,M,原始值,93.49
全體家庭#一.食物類(民國105年=100),2015M06,M,年增率(%),1.87
全體家庭#二.衣著類(民國105年=100),2015M06,M,原始值,100.75
全體家庭#二.衣著類(民國105年=100),2015M06,M,年增率(%),-1.56
全體家庭#三.居住類(民國105年=100),2015M06,M,原始值,101.45
全體家庭#三.居住類(民國105年=100),2015M06,M,年增率(%),-0.8
全體家庭#四.交通及通訊類(民國105年=100),2015M06,M,原始值,102.61
全體家庭#四.交通及通訊類(民國105年=100),2015M06,M,年增率(%),-5.45
全體家庭#五.醫藥保健類(民國105年=100),2015M06,M,原始值,99.03
全體家庭#五.醫藥保健類(民國105年=100),2015M06,M,年增率(%),-0.03
全體家庭#六.教養娛樂類(民國105年=100),2015M06,M,原始值,100.25
全體家庭#六.教養娛樂類(民國105年=100),2015M06,M,年增率(%),-0.02
全體家庭#七.雜項類(民國105年=100),2015M06,M,原始值,98.83
全體家庭#七.雜項類(民國105年=100),2015M06,M,年增率(%),0.08
最低20%所得家庭#總指數(民國105年=100),2015M06,M,原始值,98.5
最低20%所得家庭#總指數(民國105年=100),2015M06,M,年增率(%),-0.22
最低20%所得家庭#一.食物類(民國105年=100),2015M06,M,原始值,93.44
最低20%所得家庭#一.食物類(民國105年=100),2015M06,M,年增率(%),1.98
最低20%所得家庭#二.衣著類(民國105年=100),2015M06,M,原始值,100.75
最低20%所得家庭#二.衣著類(民國105年=100),2015M06,M,年增率(%),-1.53
最低20%所得家庭#三.居住類(民國105年=100),2015M06,M,原始值,101.52
最低20%所得家庭#三.居住類(民國105年=100),2015M06,M,年增率(%),-0.92
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M06,M,原始值,102.57
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M06,M,年增率(%),-4.89
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M06,M,原始值,99.2
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M06,M,年增率(%),-0.04
最低20%所得家庭#六.教養娛樂類(民國105年=100),2015M06,M,原始值,100.15
最低20%所得家庭#六.教養娛樂類(民國105年=100),2015M06,M,年增率(%),-0.09
最低20%所得家庭#七.雜項類(民國105年=100),2015M06,M,原始值,99.15
最低20%所得家庭#七.雜項類(民國105年=100),2015M06,M,年增率(%),0.63
中間60%所得家庭#總指數(民國105年=100),2015M06,M,原始值,98.8
中間60%所得家庭#總指數(民國105年=100),2015M06,M,年增率(%),-0.57
中間60%所得家庭#一.食物類(民國105年=100),2015M06,M,原始值,93.62
中間60%所得家庭#一.食物類(民國105年=100),2015M06,M,年增率(%),1.89
中間60%所得家庭#二.衣著類(民國105年=100),2015M06,M,原始值,100.54
中間60%所得家庭#二.衣著類(民國105年=100),2015M06,M,年增率(%),-1.63
中間60%所得家庭#三.居住類(民國105年=100),2015M06,M,原始值,101.59
中間60%所得家庭#三.居住類(民國105年=100),2015M06,M,年增率(%),-0.88
中間60%所得家庭#四.交通及通訊類(民國105年=100),2015M06,M,原始值,102.69
中間60%所得家庭#四.交通及通訊類(民國105年=100),2015M06,M,年增率(%),-5.62
中間60%所得家庭#五.醫藥保健類(民國105年=100),2015M06,M,原始值,99.01
中間60%所得家庭#五.醫藥保健類(民國105年=100),2015M06,M,年增率(%),-0.03
中間60%所得家庭#六.教養娛樂類(民國105年=100),2015M06,M,原始值,100.2
中間60%所得家庭#六.教養娛樂類(民國105年=100),2015M06,M,年增率(%),-0.03
中間60%所得家庭#七.雜項類(民國105年=100),2015M06,M,原始值,98.93
中間60%所得家庭#七.雜項類(民國105年=100),2015M06,M,年增率(%),0.17
最高20%所得家庭#總指數(民國105年=100),2015M06,M,原始值,99.06
最高20%所得家庭#總指數(民國105年=100),2015M06,M,年增率(%),-0.68
最高20%所得家庭#一.食物類(民國105年=100),2015M06,M,原始值,93.85
最高20%所得家庭#一.食物類(民國105年=100),2015M06,M,年增率(%),1.75
最高20%所得家庭#二.衣著類(民國105年=100),2015M06,M,原始值,100.78
最高20%所得家庭#二.衣著類(民國105年=100),2015M06,M,年增率(%),-1.41
最高20%所得家庭#三.居住類(民國105年=100),2015M06,M,原始值,101.24
最高20%所得家庭#三.居住類(民國105年=100),2015M06,M,年增率(%),-0.55
最高20%所得家庭#四.交通及通訊類(民國105年=100),2015M06,M,原始值,102.55
最高20%所得家庭#四.交通及通訊類(民國105年=100),2015M06,M,年增率(%),-5.32
最高20%所得家庭#五.醫藥保健類(民國105年=100),2015M06,M,原始值,99.03
最高20%所得家庭#五.醫藥保健類(民國105年=100),2015M06,M,年增率(%),-0.09
最高20%所得家庭#六.教養娛樂類(民國105年=100),2015M06,M,原始值,100.33
最高20%所得家庭#六.教養娛樂類(民國105年=100),2015M06,M,年增率(%),0
最高20%所得家庭#七.雜項類(民國105年=100),2015M06,M,原始值,98.62
最高20%所得家庭#七.雜項類(民國105年=100),2015M06,M,年增率(%),-0.34
全體家庭#總指數(民國105年=100),2015M07,M,原始值,98.71
全體家庭#總指數(民國105年=100),2015M07,M,年增率(%),-0.63
全體家庭#一.食物類(民國105年=100),2015M07,M,原始值,93.12
全體家庭#一.食物類(民國105年=100),2015M07,M,年增率(%),1.76
全體家庭#二.衣著類(民國105年=100),2015M07,M,原始值,97.89
全體家庭#二.衣著類(民國105年=100),2015M07,M,年增率(%),-1.68
全體家庭#三.居住類(民國105年=100),2015M07,M,原始值,101.61
全體家庭#三.居住類(民國105年=100),2015M07,M,年增率(%),-0.73
全體家庭#四.交通及通訊類(民國105年=100),2015M07,M,原始值,102.19
全體家庭#四.交通及通訊類(民國105年=100),2015M07,M,年增率(%),-5.99
全體家庭#五.醫藥保健類(民國105年=100),2015M07,M,原始值,99.18
全體家庭#五.醫藥保健類(民國105年=100),2015M07,M,年增率(%),0.14
全體家庭#六.教養娛樂類(民國105年=100),2015M07,M,原始值,101.36
全體家庭#六.教養娛樂類(民國105年=100),2015M07,M,年增率(%),0.11
全體家庭#七.雜項類(民國105年=100),2015M07,M,原始值,98.09
全體家庭#七.雜項類(民國105年=100),2015M07,M,年增率(%),0.05
最低20%所得家庭#總指數(民國105年=100),2015M07,M,原始值,98.29
最低20%所得家庭#總指數(民國105年=100),2015M07,M,年增率(%),-0.34
最低20%所得家庭#一.食物類(民國105年=100),2015M07,M,原始值,92.99
最低20%所得家庭#一.食物類(民國105年=100),2015M07,M,年增率(%),1.75
最低20%所得家庭#二.衣著類(民國105年=100),2015M07,M,原始值,98.1
最低20%所得家庭#二.衣著類(民國105年=100),2015M07,M,年增率(%),-1.65
最低20%所得家庭#三.居住類(民國105年=100),2015M07,M,原始值,101.67
最低20%所得家庭#三.居住類(民國105年=100),2015M07,M,年增率(%),-0.87
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M07,M,原始值,102.19
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M07,M,年增率(%),-5.54
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M07,M,原始值,99.31
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M07,M,年增率(%),0.1
最低20%所得家庭#六.教養娛樂類(民國105年=100),2015M07,M,原始值,100.63
最低20%所得家庭#六.教養娛樂類(民國105年=100),2015M07,M,年增率(%),0.04
最低20%所得家庭#七.雜項類(民國105年=100),2015M07,M,原始值,98.17
最低20%所得家庭#七.雜項類(民國105年=100),2015M07,M,年增率(%),0.22
中間60%所得家庭#總指數(民國105年=100),2015M07,M,原始值,98.71
中間60%所得家庭#總指數(民國105年=100),2015M07,M,年增率(%),-0.64
中間60%所得家庭#一.食物類(民國105年=100),2015M07,M,原始值,93.28
中間60%所得家庭#一.食物類(民國105年=100),2015M07,M,年增率(%),1.8
中間60%所得家庭#二.衣著類(民國105年=100),2015M07,M,原始值,97.82
中間60%所得家庭#二.衣著類(民國105年=100),2015M07,M,年增率(%),-1.76
中間60%所得家庭#三.居住類(民國105年=100),2015M07,M,原始值,101.76
中間60%所得家庭#三.居住類(民國105年=100),2015M07,M,年增率(%),-0.8
中間60%所得家庭#四.交通及通訊類(民國105年=100),2015M07,M,原始值,102.24
中間60%所得家庭#四.交通及通訊類(民國105年=100),2015M07,M,年增率(%),-6.19
中間60%所得家庭#五.醫藥保健類(民國105年=100),2015M07,M,原始值,99.16
中間60%所得家庭#五.醫藥保健類(民國105年=100),2015M07,M,年增率(%),0.14
中間60%所得家庭#六.教養娛樂類(民國105年=100),2015M07,M,原始值,101.21
中間60%所得家庭#六.教養娛樂類(民國105年=100),2015M07,M,年增率(%),0.11
中間60%所得家庭#七.雜項類(民國105年=100),2015M07,M,原始值,98.17
中間60%所得家庭#七.雜項類(民國105年=100),2015M07,M,年增率(%),0.15
最高20%所得家庭#總指數(民國105年=100),2015M07,M,原始值,99.13
最高20%所得家庭#總指數(民國105年=100),2015M07,M,年增率(%),-0.67
最高20%所得家庭#一.食物類(民國105年=100),2015M07,M,原始值,93.59
最高20%所得家庭#一.食物類(民國105年=100),2015M07,M,年增率(%),1.74
最高20%所得家庭#二.衣著類(民國105年=100),2015M07,M,原始值,97.96
最高20%所得家庭#二.衣著類(民國105年=100),2015M07,M,年增率(%),-1.53
最高20%所得家庭#三.居住類(民國105年=100),2015M07,M,原始值,101.4
最高20%所得家庭#三.居住類(民國105年=100),2015M07,M,年增率(%),-0.43
最高20%所得家庭#四.交通及通訊類(民國105年=100),2015M07,M,原始值,102.14
最高20%所得家庭#四.交通及通訊類(民國105年=100),2015M07,M,年增率(%),-5.79
最高20%所得家庭#五.醫藥保健類(民國105年=100),2015M07,M,原始值,99.2
最高20%所得家庭#五.醫藥保健類(民國105年=100),2015M07,M,年增率(%),0.11
最高20%所得家庭#六.教養娛樂類(民國105年=100),2015M07,M,原始值,102.04
最高20%所得家庭#六.教養娛樂類(民國105年=100),2015M07,M,年增率(%),0.17
最高20%所得家庭#七.雜項類(民國105年=100),2015M07,M,原始值,97.99
最高20%所得家庭#七.雜項類(民國105年=100),2015M07,M,年增率(%),-0.18
全體家庭#總指數(民國105年=100),2015M08,M,原始值,99.33
全體家庭#總指數(民國105年=100),2015M08,M,年增率(%),-0.44
全體家庭#一.食物類(民國105年=100),2015M08,M,原始值,96.3
全體家庭#一.食物類(民國105年=100),2015M08,M,年增率(%),3.07
全體家庭#二.衣著類(民國105年=100),2015M08,M,原始值,95.23
全體家庭#二.衣著類(民國105年=100),2015M08,M,年增率(%),-0.65
全體家庭#三.居住類(民國105年=100),2015M08,M,原始值,101.57
全體家庭#三.居住類(民國105年=100),2015M08,M,年增率(%),-1.11
全體家庭#四.交通及通訊類(民國105年=100),2015M08,M,原始值,101.05
全體家庭#四.交通及通訊類(民國105年=100),2015M08,M,年增率(%),-6.78
全體家庭#五.醫藥保健類(民國105年=100),2015M08,M,原始值,99.17
全體家庭#五.醫藥保健類(民國105年=100),2015M08,M,年增率(%),0.22
全體家庭#六.教養娛樂類(民國105年=100),2015M08,M,原始值,101.16
全體家庭#六.教養娛樂類(民國105年=100),2015M08,M,年增率(%),0.05
全體家庭#七.雜項類(民國105年=100),2015M08,M,原始值,98.19
全體家庭#七.雜項類(民國105年=100),2015M08,M,年增率(%),0.29
最低20%所得家庭#總指數(民國105年=100),2015M08,M,原始值,99.3
最低20%所得家庭#總指數(民國105年=100),2015M08,M,年增率(%),-0.03
最低20%所得家庭#一.食物類(民國105年=100),2015M08,M,原始值,96.46
最低20%所得家庭#一.食物類(民國105年=100),2015M08,M,年增率(%),3.19
最低20%所得家庭#二.衣著類(民國105年=100),2015M08,M,原始值,95.57
最低20%所得家庭#二.衣著類(民國105年=100),2015M08,M,年增率(%),-0.7
最低20%所得家庭#三.居住類(民國105年=100),2015M08,M,原始值,101.65
最低20%所得家庭#三.居住類(民國105年=100),2015M08,M,年增率(%),-1.22
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M08,M,原始值,101.09
最低20%所得家庭#四.交通及通訊類(民國105年=100),2015M08,M,年增率(%),-6.35
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M08,M,原始值,99.32
最低20%所得家庭#五.醫藥保健類(民國105年=100),2015M08,M,年增率(%),0.13
最低20%所得家庭#六.教養娛樂類(民國105年=100),2015M08,M,原始值,100.7
