市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,土城區,新北市土城區安和國民小學,2018/03/27,木耳甘藍(蔬)
新北市,土城區,新北市土城區安和國民小學,2018/03/27,燕麥飯
新北市,土城區,新北市土城區安和國民小學,2018/03/27,玉米蛋花湯(蔬)(非基改)
新北市,土城區,新北市土城區安和國民小學,2018/03/27,蘿蔔滷蛋(蔬)(非基改)
新北市,土城區,新北市土城區安和國民小學,2018/03/27,調味料
新北市,土城區,新北市土城區安和國民小學,2018/03/28,五香素燒(含素)
新北市,土城區,新北市土城區安和國民小學,2018/03/28,佃煮蘿蔔(素)
新北市,土城區,新北市土城區安和國民小學,2018/03/28,小魚味噌湯
新北市,土城區,新北市土城區安和國民小學,2018/03/28,毛豆玉米
新北市,土城區,新北市土城區安和國民小學,2018/03/28,海結百頁(素)
新北市,土城區,新北市土城區安和國民小學,2018/03/28,燴炒鮮瓜
新北市,土城區,新北市土城區安和國民小學,2018/03/28,白飯
新北市,土城區,新北市土城區安和國民小學,2018/03/28,菠菜(含素)
新北市,土城區,新北市土城區安和國民小學,2018/03/28,調味料
新北市,土城區,新北市土城區安和國民小學,2018/03/28,醍醐燒肉(菱角)
新北市,土城區,新北市土城區安和國民小學,2018/03/29,夯烤蜜地瓜
新北市,土城區,新北市土城區安和國民小學,2018/03/29,小蕃茄
新北市,土城區,新北市土城區安和國民小學,2018/03/29,油菜(含素)
新北市,土城區,新北市土城區安和國民小學,2018/03/29,玉筍花椰
新北市,土城區,新北市土城區安和國民小學,2018/03/29,芹香干絲(含素)
新北市,土城區,新北市土城區安和國民小學,2018/03/29,茄汁油腐(素)
新北市,土城區,新北市土城區安和國民小學,2018/03/29,菲力雞排
新北市,土城區,新北市土城區安和國民小學,2018/03/29,調味料
新北市,土城區,新北市土城區安和國民小學,2018/03/29,雙色花椰(素)
新北市,土城區,新北市土城區安和國民小學,2018/03/29,青醬鮮菇義大利麵
新北市,土城區,新北市土城區安和國民小學,2018/03/29,高纖蔬菜湯
新北市,土城區,新北市土城區安和國民小學,2018/03/29,味噌奶醬燉雞
新北市,土城區,新北市土城區安和國民小學,2018/03/29,國產芭樂
新北市,土城區,新北市土城區安和國民小學,2018/03/29,白飯
新北市,土城區,新北市土城區安和國民小學,2018/03/29,紅蘿蔔花椰
新北市,土城區,新北市土城區安和國民小學,2018/03/29,蘿蔔排骨湯
新北市,土城區,新北市土城區安和國民小學,2018/03/29,蚵白菜
新北市,土城區,新北市土城區安和國民小學,2018/03/29,調味料
新北市,土城區,新北市土城區安和國民小學,2018/03/29,豆干肉絲(非基改)
新北市,土城區,新北市土城區安和國民小學,2018/03/30,油麥菜(含素)
新北市,土城區,新北市土城區安和國民小學,2018/03/30,滷豬排
新北市,土城區,新北市土城區安和國民小學,2018/03/30,炒三絲
新北市,土城區,新北市土城區安和國民小學,2018/03/30,煮南瓜(素)
新北市,土城區,新北市土城區安和國民小學,2018/03/30,白飯
新北市,土城區,新北市土城區安和國民小學,2018/03/30,芝麻牛蒡(素)
新北市,土城區,新北市土城區安和國民小學,2018/03/30,調味料
新北市,土城區,新北市土城區安和國民小學,2018/03/30,豆豉豆包(素)
新北市,土城區,新北市土城區安和國民小學,2018/03/30,馬鈴薯燒雞
新北市,土城區,新北市土城區安和國民小學,2018/03/30,鮮蔬雞湯
新北市,土城區,新北市土城區安和國民小學,2018/03/30,塔香肉片
新北市,土城區,新北市土城區安和國民小學,2018/03/30,白菜肉絲(非基改)
新北市,土城區,新北市土城區安和國民小學,2018/03/30,紅燒豆腐(非基改)
新北市,土城區,新北市土城區安和國民小學,2018/03/30,薏仁飯
新北市,土城區,新北市土城區安和國民小學,2018/03/30,薑絲昆布湯
新北市,土城區,新北市土城區安和國民小學,2018/03/30,調味料
新北市,土城區,新北市土城區安和國民小學,2018/03/30,青江菜
新北市,土城區,新北市土城區安和國民小學,2018/03/31,三杯雞
新北市,土城區,新北市土城區安和國民小學,2018/03/31,咖哩寬粉
新北市,土城區,新北市土城區安和國民小學,2018/03/31,打拋肉燥(素)
新北市,土城區,新北市土城區安和國民小學,2018/03/31,白菜滷(含素)
新北市,土城區,新北市土城區安和國民小學,2018/03/31,肉末冬瓜
新北市,土城區,新北市土城區安和國民小學,2018/03/31,胚芽飯
新北市,土城區,新北市土城區安和國民小學,2018/03/31,胡麻豆腐(素)
新北市,土城區,新北市土城區安和國民小學,2018/03/31,蚵白菜(含素)
新北市,土城區,新北市土城區安和國民小學,2018/03/31,西式濃湯
新北市,土城區,新北市土城區安和國民小學,2018/03/31,調味料
新北市,土城區,新北市土城區安和國民小學,2018/03/31,和風燒魚排
新北市,土城區,新北市土城區安和國民小學,2018/03/31,小白菜
新北市,土城區,新北市土城區安和國民小學,2018/03/31,番茄炒蛋1(非基改)
新北市,土城區,新北市土城區安和國民小學,2018/03/31,白飯
新北市,土城區,新北市土城區安和國民小學,2018/03/31,調味料
新北市,土城區,新北市土城區安和國民小學,2018/03/31,鮮煮南瓜(非基改)
新北市,土城區,新北市土城區安和國民小學,2018/03/31,鮮菇排骨湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/01,光泉鮮豆漿
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/01,吉園圃油麥菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/01,四色喜(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/01,竹筍貢丸湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/01,芝麻飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/01,蒙古燒肉
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/01,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/02,剌瓜鴿蛋
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/02,吉園圃蚵白菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/02,田園咖哩(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/02,紅豆湯圓
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/02,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/02,麥片飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/05,五香翅腿
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/05,什錦粄條
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/05,吉園圃菠菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/05,番茄
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/05,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/05,鮮菇湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/06,有機青忪菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/06,洋芋燉雞
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/06,玉米豆干(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/06,白米飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/06,茂谷
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/06,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/06,高麗菜蛋花湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/07,吉園圃青江菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/07,壽喜燒
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/07,家常油豆腐(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/07,糙米飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/07,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/07,養生冬瓜湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/08,吉園圃油菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/08,果汁
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/08,米粉湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/08,芝麻飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/08,花生滷豆丁(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/08,茄汁魚丁
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/08,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/09,吉園圃小白菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/09,玉米滑雞丁(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/09,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/09,青木瓜雞湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/09,麥片飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/09,黃芽海帶絲(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/12,吉園圃青江菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/12,大滷湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/12,棗子
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/12,海鮮烏龍麵
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/12,茄汁甜不辣
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/12,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/13,五彩蒟蒻(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/13,有機蚵白菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/13,桶柑
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/13,白米飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/13,蘿蔔排骨湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/13,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/13,鴿蛋肉燥
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/14,吉園圃菠菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/14,海帶結滷豬血糕
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/14,海芽蛋花湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/14,糙米飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/14,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/14,醬爆雞丁(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/15,保久乳
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/15,吉園圃蚵白菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/15,芝麻飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/15,蝦仁豆腐煲(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/15,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/15,鳳梨冬瓜雞湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/15,黑胡椒豬柳
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/16,吉園圃油菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/16,時蔬冬粉
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/16,蘿蔔燒雞
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/16,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/16,金針雞湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/16,麥片飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/19,剌瓜鮮菇湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/19,吉園圃蚵白菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/19,柳丁
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/19,紅燒豆腸(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/19,蔬食炒麵(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/19,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/20,有機A菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/20,玉米湯(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/20,白米飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/20,芹菜炒黑輪
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/20,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/20,香蕉
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/20,鮮菇扒肉片
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/21,三鮮冬瓜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/21,剌瓜湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/21,吉園圃油菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/21,糙米飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/21,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/21,香酥柳葉魚
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/22,吉園圃小白菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/22,泡菜豬肉丼
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/22,翡翠魚湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/22,芝麻飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/22,蘿蔔三鮮
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/22,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/22,豆漿
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/23,吉園圃菠菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/23,木耳炒豆干(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/23,海帶豆芽湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/23,親子雞肉丼
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/23,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/23,麥片飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/26,吉園圃油菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/26,生炒花枝
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/26,番茄
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/26,紫菜蛋花湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/26,蘑菇通心麵(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/26,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/27,味噌豆腐湯(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/27,有機菠菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/27,洋蔥炒蛋
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/27,白米飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/27,茂谷柑
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/27,菇菇雞
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/27,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/28,剌瓜魚丸湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/28,吉園圃小白菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/28,海茸肉絲
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/28,糙米飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/28,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/28,麻婆豆腐(非基改)
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/29,吉園圃青江菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/29,大頭菜排骨湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/29,果汁
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/29,芝麻飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/29,菇燒百頁
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/29,蛤蜊雞
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/29,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/30,吉園圃油麥菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/30,沙茶肉羹
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/30,調味料
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/30,醬燒肉片
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/30,香菇雞湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/30,麥片飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/31,吉園圃蚵白菜
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/31,白米飯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/31,紅白蘿蔔湯
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/31,紅絲炒蛋
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/31,素肉燥
新北市,樹林區,新北市樹林區彭福國民小學,2018/03/31,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/01,元宵湯圓
新北市,樹林區,新北市樹林區育林國民小學,2018/03/01,吉園圃油菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/01,橘子
新北市,樹林區,新北市樹林區育林國民小學,2018/03/01,玉米炒蛋
新北市,樹林區,新北市樹林區育林國民小學,2018/03/01,白飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/01,蒜子醬煲雞
新北市,樹林區,新北市樹林區育林國民小學,2018/03/01,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/02,京醬肉柳
新北市,樹林區,新北市樹林區育林國民小學,2018/03/02,吉園圃青江菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/02,大麥飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/02,海結雞湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/02,炒三杯干貝揚
新北市,樹林區,新北市樹林區育林國民小學,2018/03/02,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/05,吉園圃小白菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/05,椰漿沙嗲雞球
新北市,樹林區,新北市樹林區育林國民小學,2018/03/05,玉米濃湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/05,白飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/05,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/05,麻婆豆腐
新北市,樹林區,新北市樹林區育林國民小學,2018/03/06,保久乳
新北市,樹林區,新北市樹林區育林國民小學,2018/03/06,小番茄
新北市,樹林區,新北市樹林區育林國民小學,2018/03/06,小米飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/06,有機青松菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/06,海芽蛋花湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/06,白醬土魠魚丁
新北市,樹林區,新北市樹林區育林國民小學,2018/03/06,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/06,雞茸銀芽
新北市,樹林區,新北市樹林區育林國民小學,2018/03/07,叉燒肉
新北市,樹林區,新北市樹林區育林國民小學,2018/03/07,吉園圃油菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/07,小魚味噌湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/07,白飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/07,芋香玉米雞
新北市,樹林區,新北市樹林區育林國民小學,2018/03/07,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/08,吉園圃菠菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/08,小番茄
新北市,樹林區,新北市樹林區育林國民小學,2018/03/08,結頭大骨湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/08,蔥油雞
新北市,樹林區,新北市樹林區育林國民小學,2018/03/08,蕎麥飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/08,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/08,金菇拌四季豆
新北市,樹林區,新北市樹林區育林國民小學,2018/03/09,山藥雞湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/09,照燒豬排
新北市,樹林區,新北市樹林區育林國民小學,2018/03/09,番茄滑蛋
新北市,樹林區,新北市樹林區育林國民小學,2018/03/09,白飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/09,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/09,高麗菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/12,五香肉燥
新北市,樹林區,新北市樹林區育林國民小學,2018/03/12,吉園圃青江菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/12,燴虱目魚排
新北市,樹林區,新北市樹林區育林國民小學,2018/03/12,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/12,銀蘿排骨湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/12,香菇油飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/13,咖哩雞
新北市,樹林區,新北市樹林區育林國民小學,2018/03/13,有機皺白菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/13,橘子
新北市,樹林區,新北市樹林區育林國民小學,2018/03/13,生炒海陸雙鮮
新北市,樹林區,新北市樹林區育林國民小學,2018/03/13,福樂保久乳
新北市,樹林區,新北市樹林區育林國民小學,2018/03/13,蘑菇濃湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/13,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/13,麥片飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/14,吉園圃菠菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/14,梅干燒肉
新北市,樹林區,新北市樹林區育林國民小學,2018/03/14,白飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/14,蝦皮高麗
新北市,樹林區,新北市樹林區育林國民小學,2018/03/14,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/14,青木瓜雞湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/15,吉園圃鵝白菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/15,地瓜飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/15,棗子
新北市,樹林區,新北市樹林區育林國民小學,2018/03/15,洋蔥炒蛋
新北市,樹林區,新北市樹林區育林國民小學,2018/03/15,炸雞腿
新北市,樹林區,新北市樹林區育林國民小學,2018/03/15,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/15,酸辣清湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/16,五穀飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/16,吉園圃青江菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/16,果香燒烤醬肋排
新北市,樹林區,新北市樹林區育林國民小學,2018/03/16,榨菜肉絲湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/16,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/16,鴿蛋油腐煲
新北市,樹林區,新北市樹林區育林國民小學,2018/03/19,吉園圃鵝白菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/19,日式味噌湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/19,檸香打拋豬
新北市,樹林區,新北市樹林區育林國民小學,2018/03/19,白飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/19,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/19,鹽酥雞
新北市,樹林區,新北市樹林區育林國民小學,2018/03/20,冬瓜雞湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/20,咖哩黃金蛋
新北市,樹林區,新北市樹林區育林國民小學,2018/03/20,地瓜蒸飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/20,小番茄
新北市,樹林區,新北市樹林區育林國民小學,2018/03/20,有機小松菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/20,福樂保久乳
新北市,樹林區,新北市樹林區育林國民小學,2018/03/20,薑汁燒肉
新北市,樹林區,新北市樹林區育林國民小學,2018/03/20,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/21,宮保雞
新北市,樹林區,新北市樹林區育林國民小學,2018/03/21,炒花椰菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/21,肉骨茶湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/21,蜜滷大黑干
新北市,樹林區,新北市樹林區育林國民小學,2018/03/21,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/21,雜糧飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/22,吉園圃菠菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/22,奶香義大利麵
新北市,樹林區,新北市樹林區育林國民小學,2018/03/22,橘子
新北市,樹林區,新北市樹林區育林國民小學,2018/03/22,沙嗲雞排
新北市,樹林區,新北市樹林區育林國民小學,2018/03/22,海鮮蟳味濃湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/22,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/22,豆豉甜蔥燒豬肉
新北市,樹林區,新北市樹林區育林國民小學,2018/03/23,吉園圃青江菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/23,橙汁豬大排
新北市,樹林區,新北市樹林區育林國民小學,2018/03/23,番茄蛋花湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/23,竹輪關東煮
新北市,樹林區,新北市樹林區育林國民小學,2018/03/23,紅扁豆飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/23,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/26,吉園圃油菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/26,大滷湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/26,糙米飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/26,紅蘿蔔炒蛋
新北市,樹林區,新北市樹林區育林國民小學,2018/03/26,花生豬腳
新北市,樹林區,新北市樹林區育林國民小學,2018/03/26,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/27,有機黑葉白菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/27,海芽蛋花湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/27,炒客家小炒
新北市,樹林區,新北市樹林區育林國民小學,2018/03/27,白飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/27,福樂保久乳
新北市,樹林區,新北市樹林區育林國民小學,2018/03/27,草莓
新北市,樹林區,新北市樹林區育林國民小學,2018/03/27,蘿蔔燒雞
新北市,樹林區,新北市樹林區育林國民小學,2018/03/27,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/28,南瓜濃湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/28,吉園圃小白菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/28,炒玉米雞蓉
新北市,樹林區,新北市樹林區育林國民小學,2018/03/28,烤花枝排
新北市,樹林區,新北市樹林區育林國民小學,2018/03/28,燕麥飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/28,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/29,吉園圃青江菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/29,咖哩雞
新北市,樹林區,新北市樹林區育林國民小學,2018/03/29,棗子
新北市,樹林區,新北市樹林區育林國民小學,2018/03/29,炒蜜汁黑輪
新北市,樹林區,新北市樹林區育林國民小學,2018/03/29,白蘿蔔排骨湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/29,白飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/29,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/30,吉園圃鵝白菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/30,櫻花蝦三色炒飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/30,炒糖醋咕咾肉
新北市,樹林區,新北市樹林區育林國民小學,2018/03/30,玉筍燴刺瓜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/30,番茄蔬菜湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/30,調味料
新北市,樹林區,新北市樹林區育林國民小學,2018/03/31,吉園圃油菜
新北市,樹林區,新北市樹林區育林國民小學,2018/03/31,白飯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/31,薑絲冬瓜湯
新北市,樹林區,新北市樹林區育林國民小學,2018/03/31,調味料
