核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2017,10,高雄市,男,60,遺屬年金給付,續發,322,1181821
2017,10,高雄市,男,60,遺屬年金給付,續發,8,29931
2017,10,高雄市,男,60,遺屬年金給付,首次發放,1,7256
2017,10,高雄市,男,60,身心障礙年金給付,續發,1,1446
2017,10,高雄市,男,60,身心障礙年金勞併國,續發,2,1573
2017,10,高雄市,男,61,身心障礙年金給付,續發,19,70881
2017,10,高雄市,男,61,身心障礙基本保證年金,續發,20,97440
2017,10,高雄市,男,61,喪葬給付,首次發放,6,548460
2017,10,高雄市,男,61,遺屬年金給付,續發,338,1241683
2017,10,高雄市,男,61,遺屬年金給付,首次發放,3,21768
2017,10,高雄市,男,61,遺屬年金給付,續發,10,39908
2017,10,高雄市,男,61,身心障礙年金給付,續發,2,3614
2017,10,高雄市,男,61,身心障礙年金勞併國,續發,1,171
2017,10,高雄市,男,62,身心障礙年金給付,續發,23,97519
2017,10,高雄市,男,62,身心障礙基本保證年金,續發,26,126672
2017,10,高雄市,男,62,喪葬給付,首次發放,7,639870
2017,10,高雄市,男,62,遺屬年金給付,續發,357,1300638
2017,10,高雄市,男,62,遺屬年金給付,首次發放,4,61676
2017,10,高雄市,男,62,遺屬年金給付,續發,27,99770
2017,10,高雄市,男,62,身心障礙年金給付,續發,1,1228
2017,10,高雄市,男,63,身心障礙年金給付,續發,16,60216
2017,10,高雄市,男,63,身心障礙年金給付,首次發放,1,4872
2017,10,高雄市,男,63,身心障礙基本保證年金,續發,18,87696
2017,10,高雄市,男,63,喪葬給付,首次發放,11,1000500
2017,10,高雄市,男,63,遺屬年金給付,續發,356,1297696
2017,10,高雄市,男,63,遺屬年金給付,首次發放,5,48071
2017,10,高雄市,男,63,遺屬年金給付,續發,17,62583
2017,10,高雄市,男,63,遺屬年金給付,首次發放,1,7256
2017,10,高雄市,男,63,身心障礙年金給付,續發,3,6409
2017,10,高雄市,男,63,身心障礙年金勞併國,續發,1,1921
2017,10,高雄市,男,63,身心障礙年金勞併國,首次發放,1,120
2017,10,高雄市,男,64,身心障礙年金給付,續發,26,103539
2017,10,高雄市,男,64,身心障礙基本保證年金,續發,22,107184
2017,10,高雄市,男,64,身心障礙基本保證年金,首次發放,1,9744
2017,10,高雄市,男,64,喪葬給付,首次發放,9,822690
2017,10,高雄市,男,64,遺屬年金給付,續發,401,1465712
2017,10,高雄市,男,64,遺屬年金給付,首次發放,5,29024
2017,10,高雄市,男,64,遺屬年金給付,續發,20,72560
2017,10,高雄市,男,64,身心障礙年金給付,續發,1,2019
2017,10,高雄市,男,64,身心障礙年金勞併國,續發,1,90
2017,10,高雄市,男,65,老年年金給付,續發,5336,19471655
2017,10,高雄市,男,65,老年年金給付,首次發放,521,2698797
2017,10,高雄市,男,65,身心障礙年金給付,續發,32,144080
2017,10,高雄市,男,65,身心障礙基本保證年金,續發,22,107184
2017,10,高雄市,男,65,身心障礙基本保證年金,首次發放,1,4872
2017,10,高雄市,男,65,遺屬年金給付,續發,376,1370477
2017,10,高雄市,男,65,遺屬年金給付,首次發放,7,47164
2017,10,高雄市,男,66,老年年金給付,續發,6478,23360373
2017,10,高雄市,男,66,老年年金給付,首次發放,13,486729
2017,10,高雄市,男,66,身心障礙年金給付,續發,19,85201
2017,10,高雄市,男,66,身心障礙基本保證年金,續發,22,107184
2017,10,高雄市,男,66,遺屬年金給付,續發,320,1164588
2017,10,高雄市,男,66,遺屬年金給付,首次發放,2,7256
2017,10,高雄市,男,66,身心障礙年金給付,續發,1,1485
2017,10,高雄市,男,67,老年年金給付,續發,5891,20813075
2017,10,高雄市,男,67,老年年金給付,首次發放,5,313609
2017,10,高雄市,男,67,身心障礙年金給付,續發,25,105117
2017,10,高雄市,男,67,身心障礙基本保證年金,續發,20,97440
2017,10,高雄市,男,67,遺屬年金給付,續發,285,1038515
2017,10,高雄市,男,67,遺屬年金給付,首次發放,9,116096
2017,10,高雄市,男,68,老年年金給付,續發,5756,20227741
2017,10,高雄市,男,68,老年年金給付,首次發放,6,265353
2017,10,高雄市,男,68,身心障礙年金給付,續發,14,64207
2017,10,高雄市,男,68,身心障礙基本保證年金,續發,16,77952
2017,10,高雄市,男,68,遺屬年金給付,續發,237,859836
2017,10,高雄市,男,68,遺屬年金給付,首次發放,7,54420
2017,10,高雄市,男,69,老年年金給付,續發,5824,20180147
2017,10,高雄市,男,69,老年年金給付,首次發放,5,360992
2017,10,高雄市,男,69,身心障礙年金給付,續發,14,59791
2017,10,高雄市,男,69,身心障礙基本保證年金,續發,25,121800
2017,10,高雄市,男,69,遺屬年金給付,續發,193,701111
2017,10,高雄市,男,69,遺屬年金給付,首次發放,4,32652
2017,10,高雄市,男,70,老年年金給付,續發,5196,17744679
2017,10,高雄市,男,70,老年年金給付,首次發放,2,70274
2017,10,高雄市,男,70,身心障礙年金給付,續發,14,68208
2017,10,高雄市,男,70,身心障礙基本保證年金,續發,16,77952
2017,10,高雄市,男,70,遺屬年金給付,續發,156,566875
2017,10,高雄市,男,70,遺屬年金給付,首次發放,2,7256
2017,10,高雄市,男,71,老年年金給付,續發,4073,13292338
2017,10,高雄市,男,71,身心障礙年金給付,續發,3,14616
2017,10,高雄市,男,71,身心障礙基本保證年金,續發,15,73080
2017,10,高雄市,男,71,遺屬年金給付,續發,95,356451
2017,10,高雄市,男,72,老年年金給付,續發,4413,13794118
2017,10,高雄市,男,72,身心障礙年金給付,續發,4,19488
2017,10,高雄市,男,72,身心障礙基本保證年金,續發,15,73080
2017,10,高雄市,男,72,遺屬年金給付,續發,60,217680
2017,10,高雄市,男,72,遺屬年金給付,首次發放,2,43536
2017,10,高雄市,男,73,老年年金給付,續發,5265,16045460
2017,10,高雄市,男,73,身心障礙基本保證年金,續發,14,68208
2017,10,高雄市,男,73,遺屬年金給付,續發,10,36280
2017,10,高雄市,男,73,遺屬年金給付,首次發放,2,10884
2017,10,高雄市,女,25,生育給付,首次發放,8,273228
2017,10,高雄市,女,25,身心障礙年金給付,續發,1,4872
2017,10,高雄市,女,25,身心障礙基本保證年金,續發,5,24360
2017,10,高雄市,女,25,身心障礙基本保證年金,首次發放,1,4872
2017,10,高雄市,女,25,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,25,遺屬年金給付,續發,7,25396
2017,10,高雄市,女,26,生育給付,首次發放,9,329076
2017,10,高雄市,女,26,身心障礙基本保證年金,續發,8,38976
2017,10,高雄市,女,26,遺屬年金給付,續發,10,35373
2017,10,高雄市,女,26,遺屬年金給付,續發,1,3628
2017,10,高雄市,女,27,生育給付,首次發放,10,346356
2017,10,高雄市,女,27,身心障礙年金給付,續發,1,4872
2017,10,高雄市,女,27,身心障礙年金給付,首次發放,1,4872
2017,10,高雄市,女,27,身心障礙基本保證年金,續發,7,34104
2017,10,高雄市,女,27,遺屬年金給付,續發,14,53513
2017,10,高雄市,女,28,生育給付,首次發放,15,509892
2017,10,高雄市,女,28,身心障礙年金給付,續發,1,4872
2017,10,高雄市,女,28,身心障礙基本保證年金,續發,12,58464
2017,10,高雄市,女,28,遺屬年金給付,續發,31,130608
2017,10,高雄市,女,28,遺屬年金給付,續發,1,4535
2017,10,高雄市,女,29,生育給付,首次發放,8,273228
2017,10,高雄市,女,29,身心障礙基本保證年金,續發,12,58464
2017,10,高雄市,女,29,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,29,遺屬年金給付,續發,15,62583
2017,10,高雄市,女,30,生育給付,首次發放,19,675432
2017,10,高雄市,女,30,身心障礙基本保證年金,續發,12,58464
2017,10,高雄市,女,30,遺屬年金給付,續發,27,112468
2017,10,高雄市,女,30,遺屬年金給付,續發,2,7256
2017,10,高雄市,女,31,生育給付,首次發放,9,290508
2017,10,高雄市,女,31,身心障礙年金給付,續發,3,14616
2017,10,高雄市,女,31,身心障礙基本保證年金,續發,15,73080
2017,10,高雄市,女,31,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,31,遺屬年金給付,續發,29,119724
2017,10,高雄市,女,31,遺屬年金給付,續發,1,4535
2017,10,高雄市,女,31,身心障礙年金給付,續發,1,195
2017,10,高雄市,女,32,生育給付,首次發放,9,310794
2017,10,高雄市,女,32,身心障礙年金給付,續發,2,5228
2017,10,高雄市,女,32,身心障礙基本保證年金,續發,10,48720
2017,10,高雄市,女,32,遺屬年金給付,續發,27,115189
2017,10,高雄市,女,32,遺屬年金給付,續發,2,8163
2017,10,高雄市,女,33,生育給付,首次發放,13,456048
2017,10,高雄市,女,33,身心障礙年金給付,續發,4,19488
2017,10,高雄市,女,33,身心障礙基本保證年金,續發,20,97440
2017,10,高雄市,女,33,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,33,遺屬年金給付,續發,38,156911
2017,10,高雄市,女,33,遺屬年金給付,首次發放,1,3628
2017,10,高雄市,女,33,遺屬年金給付,續發,2,8163
2017,10,高雄市,女,34,生育給付,首次發放,5,163536
2017,10,高雄市,女,34,身心障礙年金給付,續發,1,4872
2017,10,高雄市,女,34,身心障礙基本保證年金,續發,19,92568
2017,10,高雄市,女,34,喪葬給付,首次發放,-1,-91410
2017,10,高雄市,女,34,遺屬年金給付,續發,29,128794
2017,10,高雄市,女,35,生育給付,首次發放,7,255948
2017,10,高雄市,女,35,身心障礙年金給付,續發,2,6080
2017,10,高雄市,女,35,身心障礙基本保證年金,續發,19,87696
2017,10,高雄市,女,35,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,35,遺屬年金給付,續發,45,195005
2017,10,高雄市,女,35,遺屬年金給付,首次發放,1,5442
2017,10,高雄市,女,35,遺屬年金給付,續發,1,3628
2017,10,高雄市,女,35,身心障礙年金給付,續發,1,4602
2017,10,高雄市,女,36,生育給付,首次發放,9,329076
2017,10,高雄市,女,36,身心障礙年金給付,續發,2,6258
2017,10,高雄市,女,36,身心障礙基本保證年金,續發,14,68208
2017,10,高雄市,女,36,遺屬年金給付,續發,42,180493
2017,10,高雄市,女,37,生育給付,首次發放,6,162534
2017,10,高雄市,女,37,身心障礙年金給付,續發,3,24360
2017,10,高雄市,女,37,身心障礙基本保證年金,續發,23,112056
2017,10,高雄市,女,37,喪葬給付,首次發放,2,182820
2017,10,高雄市,女,37,遺屬年金給付,續發,50,214959
2017,10,高雄市,女,37,遺屬年金給付,續發,4,19047
2017,10,高雄市,女,38,生育給付,首次發放,4,146256
2017,10,高雄市,女,38,身心障礙年金給付,續發,5,24360
2017,10,高雄市,女,38,身心障礙基本保證年金,續發,28,136416
2017,10,高雄市,女,38,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,38,遺屬年金給付,續發,45,194098
2017,10,高雄市,女,38,遺屬年金給付,首次發放,1,5442
2017,10,高雄市,女,38,遺屬年金給付,續發,1,4535
2017,10,高雄市,女,38,身心障礙年金給付,續發,1,792
2017,10,高雄市,女,38,身心障礙年金勞併國,續發,1,32
2017,10,高雄市,女,39,生育給付,首次發放,6,200100
2017,10,高雄市,女,39,身心障礙年金給付,續發,4,19488
2017,10,高雄市,女,39,身心障礙基本保證年金,續發,26,126672
2017,10,高雄市,女,39,喪葬給付,首次發放,2,182820
2017,10,高雄市,女,39,遺屬年金給付,續發,31,132422
2017,10,高雄市,女,40,生育給付,首次發放,3,109692
2017,10,高雄市,女,40,身心障礙年金給付,續發,5,24360
2017,10,高雄市,女,40,身心障礙基本保證年金,續發,23,112056
2017,10,高雄市,女,40,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,40,遺屬年金給付,續發,42,185935
2017,10,高雄市,女,40,遺屬年金給付,首次發放,1,5442
2017,10,高雄市,女,40,遺屬年金給付,續發,4,17233
2017,10,高雄市,女,40,身心障礙年金給付,續發,2,3718
2017,10,高雄市,女,41,生育給付,首次發放,3,109692
2017,10,高雄市,女,41,身心障礙年金給付,續發,3,10695
2017,10,高雄市,女,41,身心障礙基本保證年金,續發,29,141288
2017,10,高雄市,女,41,遺屬年金給付,續發,43,197726
2017,10,高雄市,女,41,遺屬年金給付,續發,2,8163
2017,10,高雄市,女,41,身心障礙年金給付,續發,2,1772
2017,10,高雄市,女,42,生育給付,首次發放,2,53844
2017,10,高雄市,女,42,身心障礙年金給付,續發,2,9744
2017,10,高雄市,女,42,身心障礙年金給付,首次發放,1,24360
2017,10,高雄市,女,42,身心障礙基本保證年金,續發,19,92568
2017,10,高雄市,女,42,遺屬年金給付,續發,46,200447
2017,10,高雄市,女,42,遺屬年金給付,續發,1,4535
2017,10,高雄市,女,42,身心障礙年金給付,續發,1,852
2017,10,高雄市,女,43,生育給付,首次發放,1,36564
2017,10,高雄市,女,43,身心障礙年金給付,續發,4,19488
2017,10,高雄市,女,43,身心障礙基本保證年金,續發,27,131544
2017,10,高雄市,女,43,遺屬年金給付,續發,30,127887
2017,10,高雄市,女,43,遺屬年金給付,續發,2,8163
2017,10,高雄市,女,43,身心障礙年金給付,續發,2,957
2017,10,高雄市,女,44,身心障礙年金給付,續發,4,19488
2017,10,高雄市,女,44,身心障礙基本保證年金,續發,19,92568
2017,10,高雄市,女,44,遺屬年金給付,續發,45,190470
2017,10,高雄市,女,44,遺屬年金給付,續發,1,3628
2017,10,高雄市,女,44,身心障礙年金給付,續發,1,555
2017,10,高雄市,女,45,身心障礙年金給付,續發,2,9744
2017,10,高雄市,女,45,身心障礙基本保證年金,續發,19,92568
2017,10,高雄市,女,45,遺屬年金給付,續發,49,199540
2017,10,高雄市,女,45,遺屬年金給付,續發,3,13605
2017,10,高雄市,女,46,身心障礙年金給付,續發,2,9744
2017,10,高雄市,女,46,身心障礙基本保證年金,續發,18,87696
2017,10,高雄市,女,46,遺屬年金給付,續發,44,182307
2017,10,高雄市,女,46,遺屬年金給付,續發,1,5442
2017,10,高雄市,女,46,身心障礙年金給付,續發,4,4785
2017,10,高雄市,女,47,身心障礙年金給付,續發,2,9744
2017,10,高雄市,女,47,身心障礙基本保證年金,續發,17,82824
2017,10,高雄市,女,47,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,47,遺屬年金給付,續發,48,190470
2017,10,高雄市,女,47,遺屬年金給付,首次發放,4,41722
2017,10,高雄市,女,47,遺屬年金給付,續發,1,4535
2017,10,高雄市,女,47,身心障礙年金給付,續發,2,1638
2017,10,高雄市,女,47,身心障礙年金勞併國,續發,1,40
2017,10,高雄市,女,48,身心障礙年金給付,續發,5,24360
2017,10,高雄市,女,48,身心障礙基本保證年金,續發,13,63336
2017,10,高雄市,女,48,遺屬年金給付,續發,46,192284
2017,10,高雄市,女,48,遺屬年金給付,首次發放,1,7256
2017,10,高雄市,女,48,遺屬年金給付,續發,2,8163
2017,10,高雄市,女,49,身心障礙年金給付,續發,4,19488
2017,10,高雄市,女,49,身心障礙基本保證年金,續發,21,102312
2017,10,高雄市,女,49,遺屬年金給付,續發,57,228564
2017,10,高雄市,女,49,遺屬年金給付,續發,6,21768
2017,10,高雄市,女,49,身心障礙年金勞併國,續發,1,195
2017,10,高雄市,女,50,身心障礙年金給付,續發,8,34678
2017,10,高雄市,女,50,身心障礙基本保證年金,續發,25,121800
2017,10,高雄市,女,50,喪葬給付,首次發放,4,365640
2017,10,高雄市,女,50,遺屬年金給付,續發,50,187749
2017,10,高雄市,女,50,遺屬年金給付,首次發放,2,26303
2017,10,高雄市,女,50,遺屬年金給付,續發,1,3628
2017,10,高雄市,女,50,身心障礙年金給付,續發,2,3110
2017,10,高雄市,女,51,身心障礙年金給付,續發,6,29232
2017,10,高雄市,女,51,身心障礙基本保證年金,續發,18,87696
2017,10,高雄市,女,51,喪葬給付,首次發放,2,182820
2017,10,高雄市,女,51,遺屬年金給付,續發,54,211331
2017,10,高雄市,女,51,遺屬年金給付,首次發放,2,21768
2017,10,高雄市,女,51,身心障礙年金給付,續發,1,1485
2017,10,高雄市,女,51,身心障礙年金勞併國,續發,1,317
2017,10,高雄市,女,52,身心障礙年金給付,續發,3,14616
2017,10,高雄市,女,52,身心障礙基本保證年金,續發,23,112056
2017,10,高雄市,女,52,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,52,遺屬年金給付,續發,46,169609
2017,10,高雄市,女,52,遺屬年金給付,續發,2,7256
2017,10,高雄市,女,52,身心障礙年金給付,續發,2,2258
2017,10,高雄市,女,53,身心障礙年金給付,續發,4,19488
2017,10,高雄市,女,53,身心障礙年金給付,首次發放,1,3922
2017,10,高雄市,女,53,身心障礙基本保證年金,續發,19,92568
2017,10,高雄市,女,53,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,53,遺屬年金給付,續發,72,286612
2017,10,高雄市,女,53,遺屬年金給付,首次發放,1,3628
2017,10,高雄市,女,53,遺屬年金給付,續發,1,3628
2017,10,高雄市,女,53,身心障礙年金給付,續發,5,6762
2017,10,高雄市,女,53,身心障礙年金勞併國,續發,1,99
2017,10,高雄市,女,54,身心障礙年金給付,續發,3,14616
2017,10,高雄市,女,54,身心障礙基本保證年金,續發,16,77952
2017,10,高雄市,女,54,遺屬年金給付,續發,74,273007
2017,10,高雄市,女,54,遺屬年金給付,續發,1,-10884
2017,10,高雄市,女,54,身心障礙年金給付,續發,2,5510
2017,10,高雄市,女,54,身心障礙年金勞併國,續發,1,168
2017,10,高雄市,女,55,身心障礙年金給付,續發,11,58464
2017,10,高雄市,女,55,身心障礙基本保證年金,續發,24,116928
2017,10,高雄市,女,55,喪葬給付,首次發放,2,182820
2017,10,高雄市,女,55,遺屬年金給付,續發,89,328334
2017,10,高雄市,女,55,遺屬年金給付,首次發放,2,11791
2017,10,高雄市,女,55,遺屬年金給付,續發,2,7256
2017,10,高雄市,女,55,身心障礙年金勞併國,續發,1,242
2017,10,高雄市,女,56,身心障礙年金給付,續發,7,25786
2017,10,高雄市,女,56,身心障礙基本保證年金,續發,26,126672
2017,10,高雄市,女,56,喪葬給付,首次發放,3,274230
2017,10,高雄市,女,56,遺屬年金給付,續發,98,360986
2017,10,高雄市,女,56,遺屬年金給付,首次發放,1,7256
2017,10,高雄市,女,56,遺屬年金給付,續發,3,10884
2017,10,高雄市,女,56,身心障礙年金給付,續發,1,1703
2017,10,高雄市,女,56,身心障礙年金勞併國,續發,2,214
2017,10,高雄市,女,57,身心障礙年金給付,續發,5,20399
2017,10,高雄市,女,57,身心障礙基本保證年金,續發,21,102312
2017,10,高雄市,女,57,喪葬給付,首次發放,4,365640
2017,10,高雄市,女,57,遺屬年金給付,續發,89,324706
2017,10,高雄市,女,57,遺屬年金給付,首次發放,2,14512
2017,10,高雄市,女,57,遺屬年金給付,續發,5,18140
2017,10,高雄市,女,57,身心障礙年金給付,續發,1,1664
2017,10,高雄市,女,58,身心障礙年金給付,續發,7,30420
2017,10,高雄市,女,58,身心障礙基本保證年金,續發,21,102312
2017,10,高雄市,女,58,喪葬給付,首次發放,2,182820
2017,10,高雄市,女,58,遺屬年金給付,續發,92,341032
2017,10,高雄市,女,58,遺屬年金給付,首次發放,1,5442
2017,10,高雄市,女,58,遺屬年金給付,續發,4,15419
2017,10,高雄市,女,58,身心障礙年金給付,續發,5,12650
2017,10,高雄市,女,59,身心障礙年金給付,續發,12,55148
2017,10,高雄市,女,59,身心障礙基本保證年金,續發,26,126672
2017,10,高雄市,女,59,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,59,遺屬年金給付,續發,108,393638
2017,10,高雄市,女,59,遺屬年金給付,續發,3,10884
2017,10,高雄市,女,59,身心障礙年金給付,續發,3,6685
2017,10,高雄市,女,59,身心障礙年金勞併國,續發,1,408
2017,10,高雄市,女,60,身心障礙年金給付,續發,10,45710
2017,10,高雄市,女,60,身心障礙基本保證年金,續發,26,126672
2017,10,高雄市,女,60,喪葬給付,首次發放,3,274230
2017,10,高雄市,女,60,遺屬年金給付,續發,106,386382
2017,10,高雄市,女,60,遺屬年金給付,續發,7,25396
2017,10,高雄市,女,61,身心障礙年金給付,續發,10,42759
2017,10,高雄市,女,61,身心障礙基本保證年金,續發,31,151032
2017,10,高雄市,女,61,喪葬給付,首次發放,1,91410
2017,10,高雄市,女,61,遺屬年金給付,續發,112,408150
2017,10,高雄市,女,61,遺屬年金給付,續發,10,36280
2017,10,高雄市,女,61,身心障礙年金給付,續發,1,4868
2017,10,高雄市,女,62,身心障礙年金給付,續發,12,50614
2017,10,高雄市,女,62,身心障礙基本保證年金,續發,27,131544
2017,10,高雄市,女,62,喪葬給付,首次發放,4,365640
2017,10,高雄市,女,62,遺屬年金給付,續發,93,337404
2017,10,高雄市,女,62,遺屬年金給付,首次發放,2,7256
2017,10,高雄市,女,62,遺屬年金給付,續發,11,39908
2017,10,高雄市,女,63,身心障礙年金給付,續發,20,89439
2017,10,高雄市,女,63,身心障礙基本保證年金,續發,32,155904
2017,10,高雄市,女,63,喪葬給付,首次發放,6,548460
2017,10,高雄市,女,63,遺屬年金給付,續發,99,359172
2017,10,高雄市,女,63,遺屬年金給付,續發,4,14512
2017,10,高雄市,女,63,身心障礙年金給付,續發,2,9577
2017,10,高雄市,女,64,身心障礙年金給付,續發,31,136238
2017,10,高雄市,女,64,身心障礙基本保證年金,續發,30,146160
2017,10,高雄市,女,64,身心障礙基本保證年金,首次發放,1,9744
2017,10,高雄市,女,64,喪葬給付,首次發放,3,274230
2017,10,高雄市,女,64,遺屬年金給付,續發,90,327427
2017,10,高雄市,女,64,遺屬年金給付,續發,11,39908
2017,10,高雄市,女,64,身心障礙年金給付,續發,1,4819
2017,10,高雄市,女,65,老年年金給付,續發,7249,29315727
2017,10,高雄市,女,65,老年年金給付,首次發放,731,3869593
2017,10,高雄市,女,65,身心障礙年金給付,續發,18,79893
2017,10,高雄市,女,65,身心障礙基本保證年金,續發,32,155904
2017,10,高雄市,女,65,遺屬年金給付,續發,100,306566
2017,10,高雄市,女,66,老年年金給付,續發,8456,33249732
2017,10,高雄市,女,66,老年年金給付,首次發放,10,434095
2017,10,高雄市,女,66,身心障礙年金給付,續發,18,80269
2017,10,高雄市,女,66,身心障礙基本保證年金,續發,28,136416
2017,10,高雄市,女,66,遺屬年金給付,續發,96,349195
2017,10,高雄市,女,66,遺屬年金給付,首次發放,3,21768
2017,10,高雄市,女,67,老年年金給付,續發,7389,28807574
2017,10,高雄市,女,67,老年年金給付,首次發放,3,233305
2017,10,高雄市,女,67,身心障礙年金給付,續發,20,93855
2017,10,高雄市,女,67,身心障礙基本保證年金,續發,25,121800
2017,10,高雄市,女,67,遺屬年金給付,續發,73,264844
2017,10,高雄市,女,67,遺屬年金給付,首次發放,3,14512
2017,10,高雄市,女,68,老年年金給付,續發,7394,28082545
2017,10,高雄市,女,68,老年年金給付,首次發放,4,135097
2017,10,高雄市,女,68,身心障礙年金給付,續發,22,93816
2017,10,高雄市,女,68,身心障礙基本保證年金,續發,39,190008
2017,10,高雄市,女,68,遺屬年金給付,續發,58,210424
2017,10,高雄市,女,68,遺屬年金給付,首次發放,1,10884
2017,10,高雄市,女,68,身心障礙年金給付,續發,3,5613
2017,10,高雄市,女,69,老年年金給付,續發,6886,25194696
2017,10,高雄市,女,69,老年年金給付,首次發放,3,269397
2017,10,高雄市,女,69,身心障礙年金給付,續發,14,54384
2017,10,高雄市,女,69,身心障礙基本保證年金,續發,31,151032
2017,10,高雄市,女,69,遺屬年金給付,續發,52,188656
2017,10,高雄市,女,69,遺屬年金給付,首次發放,2,10884
2017,10,高雄市,女,70,老年年金給付,續發,6201,22236390
2017,10,高雄市,女,70,身心障礙年金給付,續發,8,34817
2017,10,高雄市,女,70,身心障礙基本保證年金,續發,25,121800
2017,10,高雄市,女,70,遺屬年金給付,續發,34,124259
2017,10,高雄市,女,71,老年年金給付,續發,4926,17072859
2017,10,高雄市,女,71,身心障礙年金給付,續發,8,38976
2017,10,高雄市,女,71,身心障礙基本保證年金,續發,25,121800
2017,10,高雄市,女,71,遺屬年金給付,續發,26,94328
2017,10,高雄市,女,72,老年年金給付,續發,5535,18410737
2017,10,高雄市,女,72,老年年金給付,首次發放,1,221385
2017,10,高雄市,女,72,身心障礙年金給付,續發,3,14616
2017,10,高雄市,女,72,身心障礙基本保證年金,續發,16,77952
2017,10,高雄市,女,72,遺屬年金給付,續發,13,47164
2017,10,高雄市,女,72,遺屬年金給付,首次發放,1,7256
2017,10,高雄市,女,73,老年年金給付,續發,6500,20617438
2017,10,高雄市,女,73,身心障礙年金給付,續發,1,4872
2017,10,高雄市,女,73,身心障礙基本保證年金,續發,24,121800
2017,10,高雄市,女,73,遺屬年金給付,續發,3,10884
2017,10,新北市,男,25,身心障礙基本保證年金,續發,23,112056
2017,10,新北市,男,25,身心障礙基本保證年金,首次發放,1,4872
2017,10,新北市,男,25,喪葬給付,首次發放,2,182820
2017,10,新北市,男,25,遺屬年金給付,續發,19,73467
2017,10,新北市,男,25,遺屬年金給付,續發,1,3628
2017,10,新北市,男,26,身心障礙年金給付,續發,1,4872
2017,10,新北市,男,26,身心障礙基本保證年金,續發,23,112056
2017,10,新北市,男,26,遺屬年金給付,續發,23,87979
2017,10,新北市,男,27,身心障礙基本保證年金,續發,21,102312
2017,10,新北市,男,27,身心障礙基本保證年金,首次發放,1,4872
2017,10,新北市,男,27,喪葬給付,首次發放,1,91410
2017,10,新北市,男,27,遺屬年金給付,續發,37,144213
2017,10,新北市,男,27,遺屬年金給付,續發,2,7256
2017,10,新北市,男,28,身心障礙年金給付,續發,2,9744
2017,10,新北市,男,28,身心障礙基本保證年金,續發,24,116928
2017,10,新北市,男,28,喪葬給付,首次發放,1,91410
2017,10,新北市,男,28,遺屬年金給付,續發,35,142399
2017,10,新北市,男,28,遺屬年金給付,首次發放,1,10884
2017,10,新北市,男,28,遺屬年金給付,續發,2,7256
2017,10,新北市,男,29,身心障礙年金給付,續發,3,14616
2017,10,新北市,男,29,身心障礙基本保證年金,續發,26,126672
2017,10,新北市,男,29,喪葬給付,首次發放,1,91410
2017,10,新北市,男,29,遺屬年金給付,續發,47,185935
2017,10,新北市,男,29,遺屬年金給付,首次發放,1,7256
2017,10,新北市,男,29,遺屬年金給付,續發,5,18140
2017,10,新北市,男,30,身心障礙年金給付,續發,1,4872
2017,10,新北市,男,30,身心障礙基本保證年金,續發,24,116928
2017,10,新北市,男,30,遺屬年金給付,續發,33,137864
2017,10,新北市,男,30,遺屬年金給付,續發,2,9977
2017,10,新北市,男,31,身心障礙年金給付,續發,2,9744
2017,10,新北市,男,31,身心障礙基本保證年金,續發,28,136416
2017,10,新北市,男,31,遺屬年金給付,續發,55,224936
2017,10,新北市,男,31,遺屬年金給付,續發,4,15419
2017,10,新北市,男,32,身心障礙年金給付,續發,4,19488
2017,10,新北市,男,32,身心障礙基本保證年金,續發,39,190008
2017,10,新北市,男,32,喪葬給付,首次發放,1,91410
2017,10,新北市,男,32,遺屬年金給付,續發,70,280263
2017,10,新北市,男,32,遺屬年金給付,續發,2,7256
2017,10,新北市,男,33,身心障礙年金給付,續發,6,25192
2017,10,新北市,男,33,身心障礙基本保證年金,續發,34,170520
2017,10,新北市,男,33,遺屬年金給付,續發,71,307473
2017,10,新北市,男,33,遺屬年金給付,首次發放,1,3628
2017,10,新北市,男,33,身心障礙年金勞併國,續發,1,300
2017,10,新北市,男,34,身心障礙年金給付,續發,2,9744
2017,10,新北市,男,34,身心障礙基本保證年金,續發,34,165648
2017,10,新北市,男,34,喪葬給付,首次發放,1,91410
2017,10,新北市,男,34,遺屬年金給付,續發,76,302031
2017,10,新北市,男,34,遺屬年金給付,首次發放,1,7256
2017,10,新北市,男,34,遺屬年金給付,續發,4,16326
2017,10,新北市,男,35,身心障礙年金給付,續發,2,6892
2017,10,新北市,男,35,身心障礙基本保證年金,續發,44,214368
2017,10,新北市,男,35,喪葬給付,首次發放,2,177810
2017,10,新北市,男,35,遺屬年金給付,續發,88,360079
2017,10,新北市,男,35,遺屬年金給付,首次發放,1,13605
