工廠或製造場所名稱,工廠或製造場所地址,工廠登記編號,食品業者登錄字號,驗證業別,驗證效期
優良食品工業有限公司,嘉義縣民雄鄉北斗村成功二街５８號,99655503,Q-196879012-00001-7,罐頭食品製造業,112/07/03~115/07/02
裕樂家有限公司,高雄市鳥松區仁美里美山路36巷1之28號,64006577,E-180425660-00001-4,食品添加物製造業,112/07/25~115/07/24
侖騏有限公司,苗栗縣苑裡鎮社苓里2鄰社苓21-6號,05000551,K-154985174-00001-2,食品添加物製造業,112/08/16~115/08/15
健康樂活生醫股份有限公司,桃園市平鎮區湧安里工業十路11之1號,68003196,H-169550818-00004-1,罐頭食品製造業,112/07/25~115/07/24
健康樂活生醫股份有限公司楊梅廠,桃園市楊梅區青山里獅一路8號,68003565,H-169550818-00005-2,罐頭食品製造業,112/07/25~115/07/24
嘉振企業有限公司麻豆廠,臺南市麻豆區麻口里麻豆口2之93號1樓,67000984,D-116861308-00002-6,食品添加物製造業,112/07/25~115/07/24
臺灣糖業股份有限公司虎尾糖廠大林工場,嘉義縣大林鎮大糖里399號,99655810,Q-103794905-00052-8,糖製造業,112/09/21~115/09/20
青葉食品工業股份有限公司中壢廠,桃園市平鎮區北勢里關爺東路２２號,99621222,H-111329213-00001-8,罐頭食品製造業,112/08/18~115/08/17
統裕食品股份有限公司永康廠,臺南市永康區塩行里新中街202號,67001031,D-180621620-00002-8,罐頭食品製造業,112/08/26~115/08/25
振源食品科技股份有限公司,新北市汐止區八連里八連路一段七八巷一號,99689272,F-118852136-00001-8,食品添加物製造業,112/09/10~115/09/09
辰頴股份有限公司,臺南市新營區嘉芳里五福路134號,99656290,D-128801262-00001-1,乳品加工食品業,112/08/26~115/08/25
昆峰興業股份有限公司嘉義廠,嘉義縣水上鄉忠和村10鄰石仔缸14-11號,10000257,Q-130917824-00002-0,食品添加物製造業,112/09/11~115/09/10
東久生技股份有限公司銅鑼廠,苗栗縣銅鑼鄉銅鑼村民有路三四號,99631646,K-123712298-00001-3,罐頭食品製造業,112/09/12~115/09/11
義美食品股份有限公司斗六廠,雲林縣斗六市榴南里斗工八路1號,09000886,P-111768704-00011-9,乳品加工食品業、罐頭食品製造業,112/09/03~115/09/02
台大氣體股份有限公司食品廠,彰化縣溪湖鎮東溪里員鹿路一段38巷52號,07005004,N-153034036-00007-2,食品添加物製造業,112/09/09~115/09/08
川岳生物科技股份有限公司,臺南市仁德區保安里文賢路1段510號,99684933,D-127609181-00001-6,乳品加工食品業、其他、特殊營養食品製造業,112/09/22~115/09/21
良欣氣體股份有限公司食品廠,臺中市外埔區水美里二崁路588巷22號食品廠區,66006147,B-125183300-00001-2,食品添加物製造業,112/09/02~115/09/01
長興食品化工原料股份有限公司,臺中市神岡區社南里中山路六六七巷三七弄五號,99642880,B-189687860-00001-2,食品添加物製造業,112/09/28~115/09/27
幸鑫食品工業股份有限公司斗南廠,雲林縣斗南鎮新南里南勢２００號,99653965,P-164975674-00001-2,其他、罐頭食品製造業,112/09/28~115/09/27
統清股份有限公司,臺南市永康區塩行里中正路301之3號,99659968,D-123870802-00006-7,食用油脂製造業,112/08/26~115/08/25
長輝事業股份有限公司,高雄市湖內區湖內里中山路一段110號,64007215,E-197140061-00001-1,食用油脂製造業,112/11/16~115/11/15
協隆罐頭工廠股份有限公司,彰化縣員林市崙雅里員水路一段607號1樓,07001934,N-159598709-00002-5,罐頭食品製造業,112/10/27~115/10/26
台灣大食品股份有限公司工廠,臺中市清水區海濱里北堤路35號,99704465,B-180677145-00001-8,麵粉製造業,112/11/13~115/11/12
百鮮企業有限公司,新北市林口區東林里工四路8號1、2樓,65001978,F-122857149-00001-2,乳品加工食品業、其他、食品添加物製造業,113/03/19~116/03/18
福松食品股份有限公司,屏東縣屏東市華山里大連路20巷43號,99666003,T-190701799-00001-0,醬油製造業、罐頭食品製造業,112/11/08~115/11/07
大勝食品原料有限公司仁德廠,臺南市仁德區仁德里文華路3段428巷53弄9號,67000801,D-154083870-00001-7,食品添加物製造業,112/10/05~115/10/04
鼎喬食技有限公司,彰化縣埔心鄉太平村太平路75巷38號1樓,07001490,N-128783095-00001-4,食品添加物製造業,112/10/24~115/10/23
恒宜生物科技股份有限公司,彰化縣花壇鄉橋頭村花橋街83巷8號,07003625,B-142668482-00001-0,食品添加物製造業,112/11/13~115/11/12
良友國際食品股份有限公司,臺北市內湖區湖元里行忠路四十八號二、三、四樓,63022203,A-184285579-00001-7,罐頭食品製造業,112/11/01~115/10/31
佳里企業有限公司,雲林縣斗六市榴南里斗工二路十八號,99654310,P-189881908-00001-5,食品添加物製造業,112/12/06~115/12/05
三福化工股份有限公司特氣廠,臺南市柳營區大農里環園東路一段1號(特氣廠),67003452,D-180170651-00007-6,食品添加物製造業,112/11/23~115/11/22
四方乳品工業股份有限公司,苗栗縣竹南鎮大厝里9鄰大厝59之13號,99632143,K-184547216-00001-6,乳品加工食品業,112/12/07~115/12/06
菇王食品企業有限公司,雲林縣林內鄉坪頂村清水溪５０號,99653830,P-197604982-00001-9,罐頭食品製造業,113/01/07~116/01/06
鑫隴興業有限公司,高雄市大寮區大寮里大有三街34號,64006486,E-180116854-00001-6,其他、食品添加物製造業,112/12/27~115/12/26
立高生機股份有限公司,雲林縣土庫鎮石廟里溪心168號,09000518,P-154806340-00001-4,罐頭食品製造業,113/01/03~116/01/02
新源泉食品廠股份有限公司,彰化縣員林市崙雅里員水路一段５８０巷１號,99648118,N-159817303-00001-8,罐頭食品製造業,113/01/09~116/01/08
全壘打實業有限公司,臺中市太平區太平里永豐路85巷31號,99713547,B-160210091-00001-9,食品添加物製造業,112/12/28~115/12/27
廣吉食品股份有限公司後壁廠,臺南市後壁區菁豊里崩埤1之65號A棟1樓A區、2樓、3樓及B棟、C棟,67001703,D-186278150-00002-0,乳品加工食品業,113/01/09~116/01/08
珍苑食品股份有限公司,臺北市士林區永倫里倫等街五十一號一樓及二樓,63022317,A-154359882-00001-3,罐頭食品製造業,113/01/18~116/01/17
會昌實業股份有限公司屏東分公司,屏東縣長治鄉德和村6鄰園西二路38號2樓,81100025,T-104208143-00001-0,其他、罐頭食品製造業,113/01/20~116/01/19
義美食品股份有限公司龍潭廠,桃園市龍潭區九龍里中興路九龍段129巷91號、桃園市平鎮區東勢里東勢3之2號、桃園市平鎮區東勢里中興路九龍段155號,99621474,H-111768704-00002-1,食用油脂製造業、醬油製造業,113/02/02~116/02/01
豐盟企業股份有限公司中洲廠,臺南市仁德區中洲里中洲五街289號,99656524,D-169261633-00001-8,麵粉製造業,113/02/02~116/02/01
燕萃生技股份有限公司,新北市汐止區環河里福德一路403號,65005588,F-166589819-00001-6,罐頭食品製造業,113/02/07~116/02/06
台灣綠藻工業股份有限公司龍泉廠,屏東縣內埔鄉龍泉村金陵路212號,99665610,T-103563307-00002-6,罐頭食品製造業,113/02/07~116/02/06
京和科技股份有限公司雲林廠,雲林縣斗六市虎溪里科工八路２１號,99709409,P-180466562-00001-1,食品添加物製造業,113/03/04~116/03/03
三皇生物科技股份有限公司善化總廠,臺南市善化區坐駕里成功路427號,99657148,D-112693371-00001-4,乳品加工食品業、罐頭食品製造業,113/02/16~116/02/15
昇樺食品有限公司,雲林縣斗南鎮將軍里將軍3之16號,09000598,P-124623251-00001-9,罐頭食品製造業,113/02/20~116/02/19
慶呱呱食品廠有限公司,彰化縣伸港鄉全興村濱海路５１巷１３弄３０號,99647650,N-122288772-00001-0,罐頭食品製造業,113/02/28~116/02/27
忠永生物科技有限公司二廠,臺中市大里區塗城里塗城路121巷51號1樓,66005699,B-125050619-00002-9,罐頭食品製造業,113/03/12~116/03/11
麥君食品有限公司,臺中市龍井區忠和里工業路246巷3號,66001077,B-189226380-00001-8,罐頭食品製造業,113/03/16~116/03/15
葡萄王生技股份有限公司平鎮湧豐廠,桃園市平鎮區湧豐里工業一路8號(地下一樓、一樓、二樓、屋突一層、屋突二層),68005431,H-111880517-00011-8,罐頭食品製造業,113/03/16~116/03/15
翔美實業有限公司,臺中市大里區仁德里仁化路335號3、4樓,66004954,B-124595585-00001-3,罐頭食品製造業,113/04/09~116/04/08
台灣糖業股份有限公司善化糖廠,臺南市善化區溪美里310號,99656355,D-103794905-00062-6,糖製造業,113/01/21~116/01/20
德麥食品股份有限公司(新北廠),新北市五股區五權五路31號(2、3、4樓),65006594,F-123420497-00003-7,食品添加物製造業,113/01/03~116/01/02
正康食品有限公司,桃園市新屋區清華里圳禾路138之8號,99627335,H-122217448-00001-6,罐頭食品製造業,113/01/04~116/01/03
聯華氣體工業股份有限公司林園工廠,高雄市林園區溪州里工業二路３之１號,99661941,E-105258865-00006-7,食品添加物製造業,113/01/04~116/01/03
東松化工有限公司,彰化縣溪州鄉舊眉村蔡厝路廿二號,99647069,N-159138585-00002-7,食品添加物製造業,113/01/12~116/01/11
高峰生物科技股份有限公司,臺中市太平區德隆里工業20路89號,66006566,B-162529729-00002-3,罐頭食品製造業,113/03/09~116/03/08
特滋特生技股份有限公司,臺中市西屯區協和里工業區三十八路210號3樓之1,66005560,B-160250558-00002-2,食品添加物製造業,113/01/12~116/01/11
軍順食品有限公司三重廠,新北市三重區大有里中正北路五三０巷一０號,99690891,F-179971211-00001-1,罐頭食品製造業,113/01/09~116/01/08
晨欣食品股份有限公司,屏東縣萬巒鄉佳和村佳興路77-5號,99699644,T-112622290-00001-2,罐頭食品製造業,113/02/02~116/02/01
臺灣菸酒股份有限公司竹南啤酒廠,苗栗縣竹南鎮崎頂里一五鄰和興路三四五號,99631657,K-103787101-00005-0,食品添加物製造業,113/02/03~116/02/02
臺鹽實業股份有限公司通霄精鹽廠,苗栗縣通霄鎮內島里122號,99631578,K-189397503-00002-4,其他、食鹽製造業,113/04/26~116/04/25
達諾生技股份有限公司,屏東縣長治鄉德和村園西二路18號1樓,81100078,T-150948563-00001-8,食用油脂製造業,113/04/13~116/04/12
新劑食品企業有限公司,高雄市燕巢區安招里安招路４４３、４４５號,99705130,E-131284517-00001-4,食品添加物製造業,113/02/20~116/02/19
聯華氣體工業股份有限公司中港分公司,臺中市梧棲區草湳里大成南路1號、3號(A、B棟),90C00003,B-122101869-00003-1,食品添加物製造業,113/02/06~116/02/05
聯華製粉食品股份有限公司富岡工廠,桃園市楊梅區員本里民富路3段647號,99686195,H-182823910-00002-0,其他、麵粉製造業,113/02/15~116/02/14
聯華製粉食品股份有限公司楊梅廠,桃園市楊梅區富豐里民安路2巷150弄8號,03000472,H-182823910-00007-5,其他、麵粉製造業,113/02/15~116/02/14
金穎生物科技股份有限公司,臺南市新營區嘉芳里新工路33號,99657605,D-116962158-00001-0,其他、罐頭食品製造業,113/03/27~116/03/26
宥青國際有限公司,臺中市太平區福隆里光興路1295號,S6601045,B-124831949-00005-4,其他、罐頭食品製造業,113/03/12~116/03/11
世鑫食品股份有限公司,臺南市永康區王行里經華路16號,99660481,D-123009572-00001-0,罐頭食品製造業,113/03/31~116/03/30
花源香精廠有限公司,桃園市蘆竹區內厝里南山路二段205巷11.15號,03002254,H-135910440-00001-2,食品添加物製造業,113/03/26~116/03/25
東陽穀物股份有限公司,臺中市烏日區榮泉里中山路三段720號,99634603,B-151401008-00001-9,麵粉製造業,113/04/30~116/04/29
宜康食品有限公司,桃園市楊梅區東流里甡甡路六九三巷一一弄二號,99624806,H-179961852-00001-3,乳品加工食品業,113/04/27~116/04/26
立宏食品有限公司,雲林縣元長鄉山內村頂山路十七之十二號,99654582,P-180229132-00001-1,罐頭食品製造業,113/03/23~116/03/22
世鑫食品股份有限公司新化廠,臺南市新化區拔里牧場1之27、28號,67001200,D-123009572-00002-1,乳品加工食品業,113/03/31~116/03/30
亞世佳食品股份有限公司,雲林縣斗六市榴中里民有街六號,99653548,P-116938714-00001-3,乳品加工食品業、特殊營養食品製造業,113/04/02~116/04/01
井富油脂企業股份有限公司,高雄市大寮區中庄里鳳屏一路808號,64007651,E-124681245-00003-7,食用油脂製造業,113/01/09~116/01/08
新城國際實業股份有限公司,屏東縣內埔鄉豐田村建國路5號,99699672,T-113045085-00001-4,罐頭食品製造業,113/01/12~116/01/11
米大師美食生技股份有限公司新營廠,臺南市新營區新東里開元路201號1樓,67003437,D-147086204-00002-4,其他、罐頭食品製造業,113/01/12~116/01/11
梅統有限公司,南投縣埔里鎮房里里雙吉路47之3號,99652701,M-184618788-00001-1,罐頭食品製造業,113/01/30~116/01/29
廣味香開發股份有限公司,高雄市仁武區仁武里工業二路１７巷６８弄１１號,99712073,E-180388264-00001-2,其他、食品添加物製造業,113/01/30~116/01/29
快樂田生技股份有限公司,宜蘭縣蘇澳鎮頂寮里頂平路32號,02000380,G-169539477-00001-5,罐頭食品製造業,113/03/12~116/03/11
