Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
消費用品(民國105年=100),2010M10,M,年增率(%),1.78
消費用品-非耐久(民國105年=100),2010M10,M,原始值,93.2
消費用品-非耐久(民國105年=100),2010M10,M,年增率(%),10.69
消費用品-耐久(民國105年=100),2010M10,M,原始值,106.3
消費用品-耐久(民國105年=100),2010M10,M,年增率(%),0.43
總指數(民國105年=100),2010M11,M,原始值,116.82
總指數(民國105年=100),2010M11,M,年增率(%),5.64
農工業原料(民國105年=100),2010M11,M,原始值,119.84
農工業原料(民國105年=100),2010M11,M,年增率(%),7.05
資本用品(民國105年=100),2010M11,M,原始值,108.51
資本用品(民國105年=100),2010M11,M,年增率(%),-0.49
消費用品(民國105年=100),2010M11,M,原始值,104.19
消費用品(民國105年=100),2010M11,M,年增率(%),1.49
消費用品-非耐久(民國105年=100),2010M11,M,原始值,94.4
消費用品-非耐久(民國105年=100),2010M11,M,年增率(%),10.2
消費用品-耐久(民國105年=100),2010M11,M,原始值,106.24
消費用品-耐久(民國105年=100),2010M11,M,年增率(%),0.15
總指數(民國105年=100),2010M12,M,原始值,117.73
總指數(民國105年=100),2010M12,M,年增率(%),6.05
農工業原料(民國105年=100),2010M12,M,原始值,121
農工業原料(民國105年=100),2010M12,M,年增率(%),7.46
資本用品(民國105年=100),2010M12,M,原始值,108.67
資本用品(民國105年=100),2010M12,M,年增率(%),-0.26
消費用品(民國105年=100),2010M12,M,原始值,104.13
消費用品(民國105年=100),2010M12,M,年增率(%),1.93
消費用品-非耐久(民國105年=100),2010M12,M,原始值,95.87
消費用品-非耐久(民國105年=100),2010M12,M,年增率(%),13.28
消費用品-耐久(民國105年=100),2010M12,M,原始值,105.87
消費用品-耐久(民國105年=100),2010M12,M,年增率(%),0.17
總指數(民國105年=100),2011M01,M,原始值,119.47
總指數(民國105年=100),2011M01,M,年增率(%),6.38
農工業原料(民國105年=100),2011M01,M,原始值,123
農工業原料(民國105年=100),2011M01,M,年增率(%),7.57
資本用品(民國105年=100),2011M01,M,原始值,109.96
資本用品(民國105年=100),2011M01,M,年增率(%),1.23
消費用品(民國105年=100),2011M01,M,原始值,104.69
消費用品(民國105年=100),2011M01,M,年增率(%),2.47
消費用品-非耐久(民國105年=100),2011M01,M,原始值,97.34
消費用品-非耐久(民國105年=100),2011M01,M,年增率(%),14.69
消費用品-耐久(民國105年=100),2011M01,M,原始值,106.27
消費用品-耐久(民國105年=100),2011M01,M,年增率(%),0.59
總指數(民國105年=100),2011M02,M,原始值,121.37
總指數(民國105年=100),2011M02,M,年增率(%),7.89
農工業原料(民國105年=100),2011M02,M,原始值,125.38
農工業原料(民國105年=100),2011M02,M,年增率(%),9.39
資本用品(民國105年=100),2011M02,M,原始值,109.96
資本用品(民國105年=100),2011M02,M,年增率(%),1.52
消費用品(民國105年=100),2011M02,M,原始值,105.21
消費用品(民國105年=100),2011M02,M,年增率(%),3.11
消費用品-非耐久(民國105年=100),2011M02,M,原始值,99.71
消費用品-非耐久(民國105年=100),2011M02,M,年增率(%),16.63
消費用品-耐久(民國105年=100),2011M02,M,原始值,106.43
消費用品-耐久(民國105年=100),2011M02,M,年增率(%),1
總指數(民國105年=100),2011M03,M,原始值,123.43
總指數(民國105年=100),2011M03,M,年增率(%),8.61
農工業原料(民國105年=100),2011M03,M,原始值,127.74
農工業原料(民國105年=100),2011M03,M,年增率(%),10.04
資本用品(民國105年=100),2011M03,M,原始值,110.57
資本用品(民國105年=100),2011M03,M,年增率(%),1.95
消費用品(民國105年=100),2011M03,M,原始值,106.56
消費用品(民國105年=100),2011M03,M,年增率(%),4.24
消費用品-非耐久(民國105年=100),2011M03,M,原始值,101.4
消費用品-非耐久(民國105年=100),2011M03,M,年增率(%),16.2
消費用品-耐久(民國105年=100),2011M03,M,原始值,107.73
消費用品-耐久(民國105年=100),2011M03,M,年增率(%),2.35
總指數(民國105年=100),2011M04,M,原始值,124.98
總指數(民國105年=100),2011M04,M,年增率(%),8.92
農工業原料(民國105年=100),2011M04,M,原始值,129.5
農工業原料(民國105年=100),2011M04,M,年增率(%),10.24
資本用品(民國105年=100),2011M04,M,原始值,111.86
資本用品(民國105年=100),2011M04,M,年增率(%),2.78
消費用品(民國105年=100),2011M04,M,原始值,107.02
消費用品(民國105年=100),2011M04,M,年增率(%),4.79
消費用品-非耐久(民國105年=100),2011M04,M,原始值,103.88
消費用品-非耐久(民國105年=100),2011M04,M,年增率(%),20.32
消費用品-耐久(民國105年=100),2011M04,M,原始值,107.79
消費用品-耐久(民國105年=100),2011M04,M,年增率(%),2.35
總指數(民國105年=100),2011M05,M,原始值,124.91
總指數(民國105年=100),2011M05,M,年增率(%),8.99
農工業原料(民國105年=100),2011M05,M,原始值,129.02
農工業原料(民國105年=100),2011M05,M,年增率(%),9.97
資本用品(民國105年=100),2011M05,M,原始值,111.94
資本用品(民國105年=100),2011M05,M,年增率(%),3.12
消費用品(民國105年=100),2011M05,M,原始值,109.29
消費用品(民國105年=100),2011M05,M,年增率(%),6.96
消費用品-非耐久(民國105年=100),2011M05,M,原始值,112.86
消費用品-非耐久(民國105年=100),2011M05,M,年增率(%),27.44
消費用品-耐久(民國105年=100),2011M05,M,原始值,108.76
消費用品-耐久(民國105年=100),2011M05,M,年增率(%),3.61
總指數(民國105年=100),2011M06,M,原始值,124.11
總指數(民國105年=100),2011M06,M,年增率(%),9.52
農工業原料(民國105年=100),2011M06,M,原始值,127.91
農工業原料(民國105年=100),2011M06,M,年增率(%),10.51
資本用品(民國105年=100),2011M06,M,原始值,112.04
資本用品(民國105年=100),2011M06,M,年增率(%),3.84
消費用品(民國105年=100),2011M06,M,原始值,109.78
消費用品(民國105年=100),2011M06,M,年增率(%),7.51
消費用品-非耐久(民國105年=100),2011M06,M,原始值,112.42
消費用品-非耐久(民國105年=100),2011M06,M,年增率(%),26.19
消費用品-耐久(民國105年=100),2011M06,M,原始值,109.45
消費用品-耐久(民國105年=100),2011M06,M,年增率(%),4.46
總指數(民國105年=100),2011M07,M,原始值,124.1
總指數(民國105年=100),2011M07,M,年增率(%),9.89
農工業原料(民國105年=100),2011M07,M,原始值,127.68
農工業原料(民國105年=100),2011M07,M,年增率(%),10.83
資本用品(民國105年=100),2011M07,M,原始值,112.02
資本用品(民國105年=100),2011M07,M,年增率(%),3.86
消費用品(民國105年=100),2011M07,M,原始值,111.06
消費用品(民國105年=100),2011M07,M,年增率(%),8.47
消費用品-非耐久(民國105年=100),2011M07,M,原始值,113.64
消費用品-非耐久(民國105年=100),2011M07,M,年增率(%),23.32
消費用品-耐久(民國105年=100),2011M07,M,原始值,110.73
消費用品-耐久(民國105年=100),2011M07,M,年增率(%),5.93
總指數(民國105年=100),2011M08,M,原始值,124.22
總指數(民國105年=100),2011M08,M,年增率(%),9.37
農工業原料(民國105年=100),2011M08,M,原始值,127.57
農工業原料(民國105年=100),2011M08,M,年增率(%),10.03
資本用品(民國105年=100),2011M08,M,原始值,111.89
資本用品(民國105年=100),2011M08,M,年增率(%),3.62
消費用品(民國105年=100),2011M08,M,原始值,112.86
消費用品(民國105年=100),2011M08,M,年增率(%),9.75
消費用品-非耐久(民國105年=100),2011M08,M,原始值,116.4
消費用品-非耐久(民國105年=100),2011M08,M,年增率(%),25.69
消費用品-耐久(民國105年=100),2011M08,M,原始值,112.36
消費用品-耐久(民國105年=100),2011M08,M,年增率(%),7.05
總指數(民國105年=100),2011M09,M,原始值,123.43
總指數(民國105年=100),2011M09,M,年增率(%),8.24
農工業原料(民國105年=100),2011M09,M,原始值,126.64
農工業原料(民國105年=100),2011M09,M,年增率(%),8.73
資本用品(民國105年=100),2011M09,M,原始值,111.22
資本用品(民國105年=100),2011M09,M,年增率(%),2.97
消費用品(民國105年=100),2011M09,M,原始值,112.86
消費用品(民國105年=100),2011M09,M,年增率(%),9.38
消費用品-非耐久(民國105年=100),2011M09,M,原始值,116.57
消費用品-非耐久(民國105年=100),2011M09,M,年增率(%),25.78
消費用品-耐久(民國105年=100),2011M09,M,原始值,112.33
消費用品-耐久(民國105年=100),2011M09,M,年增率(%),6.62
總指數(民國105年=100),2011M10,M,原始值,122
總指數(民國105年=100),2011M10,M,年增率(%),5.55
農工業原料(民國105年=100),2011M10,M,原始值,124.76
農工業原料(民國105年=100),2011M10,M,年增率(%),5.48
資本用品(民國105年=100),2011M10,M,原始值,111.25
資本用品(民國105年=100),2011M10,M,年增率(%),2.53
消費用品(民國105年=100),2011M10,M,原始值,112.89
消費用品(民國105年=100),2011M10,M,年增率(%),8.5
消費用品-非耐久(民國105年=100),2011M10,M,原始值,116.4
消費用品-非耐久(民國105年=100),2011M10,M,年增率(%),24.89
消費用品-耐久(民國105年=100),2011M10,M,原始值,112.39
消費用品-耐久(民國105年=100),2011M10,M,年增率(%),5.73
總指數(民國105年=100),2011M11,M,原始值,120.93
總指數(民國105年=100),2011M11,M,年增率(%),3.52
農工業原料(民國105年=100),2011M11,M,原始值,123.24
農工業原料(民國105年=100),2011M11,M,年增率(%),2.84
資本用品(民國105年=100),2011M11,M,原始值,111.22
資本用品(民國105年=100),2011M11,M,年增率(%),2.5
消費用品(民國105年=100),2011M11,M,原始值,113.74
消費用品(民國105年=100),2011M11,M,年增率(%),9.17
消費用品-非耐久(民國105年=100),2011M11,M,原始值,118.06
消費用品-非耐久(民國105年=100),2011M11,M,年增率(%),25.06
消費用品-耐久(民國105年=100),2011M11,M,原始值,113.09
消費用品-耐久(民國105年=100),2011M11,M,年增率(%),6.45
總指數(民國105年=100),2011M12,M,原始值,119.86
總指數(民國105年=100),2011M12,M,年增率(%),1.81
農工業原料(民國105年=100),2011M12,M,原始值,121.98
農工業原料(民國105年=100),2011M12,M,年增率(%),0.81
資本用品(民國105年=100),2011M12,M,原始值,110.77
資本用品(民國105年=100),2011M12,M,年增率(%),1.93
消費用品(民國105年=100),2011M12,M,原始值,113.4
消費用品(民國105年=100),2011M12,M,年增率(%),8.9
消費用品-非耐久(民國105年=100),2011M12,M,原始值,118.82
消費用品-非耐久(民國105年=100),2011M12,M,年增率(%),23.94
消費用品-耐久(民國105年=100),2011M12,M,原始值,112.53
消費用品-耐久(民國105年=100),2011M12,M,年增率(%),6.29
總指數(民國105年=100),2012M01,M,原始值,121.02
總指數(民國105年=100),2012M01,M,年增率(%),1.3
農工業原料(民國105年=100),2012M01,M,原始值,123.36
農工業原料(民國105年=100),2012M01,M,年增率(%),0.29
資本用品(民國105年=100),2012M01,M,原始值,110.54
資本用品(民國105年=100),2012M01,M,年增率(%),0.53
消費用品(民國105年=100),2012M01,M,原始值,114.34
消費用品(民國105年=100),2012M01,M,年增率(%),9.22
消費用品-非耐久(民國105年=100),2012M01,M,原始值,123.16
消費用品-非耐久(民國105年=100),2012M01,M,年增率(%),26.53
消費用品-耐久(民國105年=100),2012M01,M,原始值,112.83
消費用品-耐久(民國105年=100),2012M01,M,年增率(%),6.17
總指數(民國105年=100),2012M02,M,原始值,121.97
總指數(民國105年=100),2012M02,M,年增率(%),0.49
農工業原料(民國105年=100),2012M02,M,原始值,124.51
農工業原料(民國105年=100),2012M02,M,年增率(%),-0.69
資本用品(民國105年=100),2012M02,M,原始值,110.72
資本用品(民國105年=100),2012M02,M,年增率(%),0.69
消費用品(民國105年=100),2012M02,M,原始值,114.69
消費用品(民國105年=100),2012M02,M,年增率(%),9.01
消費用品-非耐久(民國105年=100),2012M02,M,原始值,126.77
消費用品-非耐久(民國105年=100),2012M02,M,年增率(%),27.14
消費用品-耐久(民國105年=100),2012M02,M,原始值,112.55
消費用品-耐久(民國105年=100),2012M02,M,年增率(%),5.75
總指數(民國105年=100),2012M03,M,原始值,122.4
總指數(民國105年=100),2012M03,M,年增率(%),-0.83
農工業原料(民國105年=100),2012M03,M,原始值,125.24
農工業原料(民國105年=100),2012M03,M,年增率(%),-1.96
資本用品(民國105年=100),2012M03,M,原始值,110.12
資本用品(民國105年=100),2012M03,M,年增率(%),-0.41
消費用品(民國105年=100),2012M03,M,原始值,114.15
消費用品(民國105年=100),2012M03,M,年增率(%),7.12
消費用品-非耐久(民國105年=100),2012M03,M,原始值,125.2
消費用品-非耐久(民國105年=100),2012M03,M,年增率(%),23.47
消費用品-耐久(民國105年=100),2012M03,M,原始值,112.2
消費用品-耐久(民國105年=100),2012M03,M,年增率(%),4.15
總指數(民國105年=100),2012M04,M,原始值,122.46
總指數(民國105年=100),2012M04,M,年增率(%),-2.02
農工業原料(民國105年=100),2012M04,M,原始值,125.14
農工業原料(民國105年=100),2012M04,M,年增率(%),-3.37
資本用品(民國105年=100),2012M04,M,原始值,110.28
資本用品(民國105年=100),2012M04,M,年增率(%),-1.41
消費用品(民國105年=100),2012M04,M,原始值,114.97
消費用品(民國105年=100),2012M04,M,年增率(%),7.43
消費用品-非耐久(民國105年=100),2012M04,M,原始值,124.82
消費用品-非耐久(民國105年=100),2012M04,M,年增率(%),20.16
消費用品-耐久(民國105年=100),2012M04,M,原始值,113.25
消費用品-耐久(民國105年=100),2012M04,M,年增率(%),5.07
總指數(民國105年=100),2012M05,M,原始值,121.02
總指數(民國105年=100),2012M05,M,年增率(%),-3.11
農工業原料(民國105年=100),2012M05,M,原始值,123.6
農工業原料(民國105年=100),2012M05,M,年增率(%),-4.2
資本用品(民國105年=100),2012M05,M,原始值,110.02
資本用品(民國105年=100),2012M05,M,年增率(%),-1.72
消費用品(民國105年=100),2012M05,M,原始值,113.28
消費用品(民國105年=100),2012M05,M,年增率(%),3.65
消費用品-非耐久(民國105年=100),2012M05,M,原始值,121.93
消費用品-非耐久(民國105年=100),2012M05,M,年增率(%),8.04
消費用品-耐久(民國105年=100),2012M05,M,原始值,111.79
消費用品-耐久(民國105年=100),2012M05,M,年增率(%),2.79
總指數(民國105年=100),2012M06,M,原始值,118.49
總指數(民國105年=100),2012M06,M,年增率(%),-4.53
農工業原料(民國105年=100),2012M06,M,原始值,120.55
農工業原料(民國105年=100),2012M06,M,年增率(%),-5.75
資本用品(民國105年=100),2012M06,M,原始值,109.47
資本用品(民國105年=100),2012M06,M,年增率(%),-2.29
消費用品(民國105年=100),2012M06,M,原始值,112.39
消費用品(民國105年=100),2012M06,M,年增率(%),2.38
消費用品-非耐久(民國105年=100),2012M06,M,原始值,116.37
消費用品-非耐久(民國105年=100),2012M06,M,年增率(%),3.51
消費用品-耐久(民國105年=100),2012M06,M,原始值,111.8
消費用品-耐久(民國105年=100),2012M06,M,年增率(%),2.15
總指數(民國105年=100),2012M07,M,原始值,117.84
總指數(民國105年=100),2012M07,M,年增率(%),-5.04
農工業原料(民國105年=100),2012M07,M,原始值,119.75
農工業原料(民國105年=100),2012M07,M,年增率(%),-6.21
資本用品(民國105年=100),2012M07,M,原始值,109.47
資本用品(民國105年=100),2012M07,M,年增率(%),-2.28
消費用品(民國105年=100),2012M07,M,原始值,112.11
消費用品(民國105年=100),2012M07,M,年增率(%),0.95
消費用品-非耐久(民國105年=100),2012M07,M,原始值,113.97
消費用品-非耐久(民國105年=100),2012M07,M,年增率(%),0.29
消費用品-耐久(民國105年=100),2012M07,M,原始值,111.92
消費用品-耐久(民國105年=100),2012M07,M,年增率(%),1.07
總指數(民國105年=100),2012M08,M,原始值,118.56
總指數(民國105年=100),2012M08,M,年增率(%),-4.56
農工業原料(民國105年=100),2012M08,M,原始值,120.74
農工業原料(民國105年=100),2012M08,M,年增率(%),-5.35
資本用品(民國105年=100),2012M08,M,原始值,109.53
資本用品(民國105年=100),2012M08,M,年增率(%),-2.11
消費用品(民國105年=100),2012M08,M,原始值,111.66
消費用品(民國105年=100),2012M08,M,年增率(%),-1.06
消費用品-非耐久(民國105年=100),2012M08,M,原始值,111.11
消費用品-非耐久(民國105年=100),2012M08,M,年增率(%),-4.54
消費用品-耐久(民國105年=100),2012M08,M,原始值,111.93
消費用品-耐久(民國105年=100),2012M08,M,年增率(%),-0.38
總指數(民國105年=100),2012M09,M,原始值,119.59
總指數(民國105年=100),2012M09,M,年增率(%),-3.11
農工業原料(民國105年=100),2012M09,M,原始值,122.09
農工業原料(民國105年=100),2012M09,M,年增率(%),-3.59
資本用品(民國105年=100),2012M09,M,原始值,109.57
資本用品(民國105年=100),2012M09,M,年增率(%),-1.48
消費用品(民國105年=100),2012M09,M,原始值,111.63
消費用品(民國105年=100),2012M09,M,年增率(%),-1.09
消費用品-非耐久(民國105年=100),2012M09,M,原始值,111.1
消費用品-非耐久(民國105年=100),2012M09,M,年增率(%),-4.69
消費用品-耐久(民國105年=100),2012M09,M,原始值,111.89
消費用品-耐久(民國105年=100),2012M09,M,年增率(%),-0.39
總指數(民國105年=100),2012M10,M,原始值,119.27
總指數(民國105年=100),2012M10,M,年增率(%),-2.24
農工業原料(民國105年=100),2012M10,M,原始值,121.85
農工業原料(民國105年=100),2012M10,M,年增率(%),-2.33
資本用品(民國105年=100),2012M10,M,原始值,109.24
資本用品(民國105年=100),2012M10,M,年增率(%),-1.81
消費用品(民國105年=100),2012M10,M,原始值,110.78
消費用品(民國105年=100),2012M10,M,年增率(%),-1.87
消費用品-非耐久(民國105年=100),2012M10,M,原始值,109.14
消費用品-非耐久(民國105年=100),2012M10,M,年增率(%),-6.24
消費用品-耐久(民國105年=100),2012M10,M,原始值,111.28
消費用品-耐久(民國105年=100),2012M10,M,年增率(%),-0.99
總指數(民國105年=100),2012M11,M,原始值,118.5
總指數(民國105年=100),2012M11,M,年增率(%),-2.01
農工業原料(民國105年=100),2012M11,M,原始值,120.98
農工業原料(民國105年=100),2012M11,M,年增率(%),-1.83
資本用品(民國105年=100),2012M11,M,原始值,109.31
資本用品(民國105年=100),2012M11,M,年增率(%),-1.72
消費用品(民國105年=100),2012M11,M,原始值,109.85
消費用品(民國105年=100),2012M11,M,年增率(%),-3.42
消費用品-非耐久(民國105年=100),2012M11,M,原始值,106.92
消費用品-非耐久(民國105年=100),2012M11,M,年增率(%),-9.44
消費用品-耐久(民國105年=100),2012M11,M,原始值,110.57
消費用品-耐久(民國105年=100),2012M11,M,年增率(%),-2.23
總指數(民國105年=100),2012M12,M,原始值,118.52
總指數(民國105年=100),2012M12,M,年增率(%),-1.12
農工業原料(民國105年=100),2012M12,M,原始值,121.29
農工業原料(民國105年=100),2012M12,M,年增率(%),-0.57
資本用品(民國105年=100),2012M12,M,原始值,109.12
資本用品(民國105年=100),2012M12,M,年增率(%),-1.49
消費用品(民國105年=100),2012M12,M,原始值,108.36
消費用品(民國105年=100),2012M12,M,年增率(%),-4.44
消費用品-非耐久(民國105年=100),2012M12,M,原始值,100.89
消費用品-非耐久(民國105年=100),2012M12,M,年增率(%),-15.09
消費用品-耐久(民國105年=100),2012M12,M,原始值,109.97
消費用品-耐久(民國105年=100),2012M12,M,年增率(%),-2.27
總指數(民國105年=100),2013M01,M,原始值,118.59
總指數(民國105年=100),2013M01,M,年增率(%),-2.01
農工業原料(民國105年=100),2013M01,M,原始值,121.47
農工業原料(民國105年=100),2013M01,M,年增率(%),-1.53
資本用品(民國105年=100),2013M01,M,原始值,108.49
資本用品(民國105年=100),2013M01,M,年增率(%),-1.85
消費用品(民國105年=100),2013M01,M,原始值,108.23
消費用品(民國105年=100),2013M01,M,年增率(%),-5.34
消費用品-非耐久(民國105年=100),2013M01,M,原始值,100.88
消費用品-非耐久(民國105年=100),2013M01,M,年增率(%),-18.09
消費用品-耐久(民國105年=100),2013M01,M,原始值,109.82
消費用品-耐久(民國105年=100),2013M01,M,年增率(%),-2.67
總指數(民國105年=100),2013M02,M,原始值,118.55
總指數(民國105年=100),2013M02,M,年增率(%),-2.8
農工業原料(民國105年=100),2013M02,M,原始值,121.6
農工業原料(民國105年=100),2013M02,M,年增率(%),-2.34
資本用品(民國105年=100),2013M02,M,原始值,108.11
資本用品(民國105年=100),2013M02,M,年增率(%),-2.36
消費用品(民國105年=100),2013M02,M,原始值,107.42
消費用品(民國105年=100),2013M02,M,年增率(%),-6.34
消費用品-非耐久(民國105年=100),2013M02,M,原始值,99.36
消費用品-非耐久(民國105年=100),2013M02,M,年增率(%),-21.62
消費用品-耐久(民國105年=100),2013M02,M,原始值,109.15
消費用品-耐久(民國105年=100),2013M02,M,年增率(%),-3.02
總指數(民國105年=100),2013M03,M,原始值,118.18
總指數(民國105年=100),2013M03,M,年增率(%),-3.45
農工業原料(民國105年=100),2013M03,M,原始值,121.13
農工業原料(民國105年=100),2013M03,M,年增率(%),-3.28
資本用品(民國105年=100),2013M03,M,原始值,108.35
資本用品(民國105年=100),2013M03,M,年增率(%),-1.61
消費用品(民國105年=100),2013M03,M,原始值,107.07
消費用品(民國105年=100),2013M03,M,年增率(%),-6.2
消費用品-非耐久(民國105年=100),2013M03,M,原始值,98.29
消費用品-非耐久(民國105年=100),2013M03,M,年增率(%),-21.49
消費用品-耐久(民國105年=100),2013M03,M,原始值,108.96
消費用品-耐久(民國105年=100),2013M03,M,年增率(%),-2.89
總指數(民國105年=100),2013M04,M,原始值,117.57
總指數(民國105年=100),2013M04,M,年增率(%),-3.99
農工業原料(民國105年=100),2013M04,M,原始值,120.41
農工業原料(民國105年=100),2013M04,M,年增率(%),-3.78
資本用品(民國105年=100),2013M04,M,原始值,108.15
資本用品(民國105年=100),2013M04,M,年增率(%),-1.93
消費用品(民國105年=100),2013M04,M,原始值,106.86
消費用品(民國105年=100),2013M04,M,年增率(%),-7.05
消費用品-非耐久(民國105年=100),2013M04,M,原始值,97.43
消費用品-非耐久(民國105年=100),2013M04,M,年增率(%),-21.94
消費用品-耐久(民國105年=100),2013M04,M,原始值,108.9
消費用品-耐久(民國105年=100),2013M04,M,年增率(%),-3.84
總指數(民國105年=100),2013M05,M,原始值,116.62
總指數(民國105年=100),2013M05,M,年增率(%),-3.64
農工業原料(民國105年=100),2013M05,M,原始值,119.14
農工業原料(民國105年=100),2013M05,M,年增率(%),-3.61
資本用品(民國105年=100),2013M05,M,原始值,107.61
資本用品(民國105年=100),2013M05,M,年增率(%),-2.19
消費用品(民國105年=100),2013M05,M,原始值,107.79
消費用品(民國105年=100),2013M05,M,年增率(%),-4.85
消費用品-非耐久(民國105年=100),2013M05,M,原始值,97.53
消費用品-非耐久(民國105年=100),2013M05,M,年增率(%),-20.01
消費用品-耐久(民國105年=100),2013M05,M,原始值,110
消費用品-耐久(民國105年=100),2013M05,M,年增率(%),-1.6
總指數(民國105年=100),2013M06,M,原始值,116.54
總指數(民國105年=100),2013M06,M,年增率(%),-1.65
農工業原料(民國105年=100),2013M06,M,原始值,119.07
農工業原料(民國105年=100),2013M06,M,年增率(%),-1.23
資本用品(民國105年=100),2013M06,M,原始值,107.39
資本用品(民國105年=100),2013M06,M,年增率(%),-1.9
消費用品(民國105年=100),2013M06,M,原始值,107.75
消費用品(民國105年=100),2013M06,M,年增率(%),-4.13
消費用品-非耐久(民國105年=100),2013M06,M,原始值,97.93
消費用品-非耐久(民國105年=100),2013M06,M,年增率(%),-15.85
消費用品-耐久(民國105年=100),2013M06,M,原始值,109.88
消費用品-耐久(民國105年=100),2013M06,M,年增率(%),-1.72
總指數(民國105年=100),2013M07,M,原始值,116.18
總指數(民國105年=100),2013M07,M,年增率(%),-1.41
農工業原料(民國105年=100),2013M07,M,原始值,118.69
農工業原料(民國105年=100),2013M07,M,年增率(%),-0.89
資本用品(民國105年=100),2013M07,M,原始值,107.49
資本用品(民國105年=100),2013M07,M,年增率(%),-1.81
消費用品(民國105年=100),2013M07,M,原始值,107.14
消費用品(民國105年=100),2013M07,M,年增率(%),-4.43
消費用品-非耐久(民國105年=100),2013M07,M,原始值,97.86
消費用品-非耐久(民國105年=100),2013M07,M,年增率(%),-14.14
消費用品-耐久(民國105年=100),2013M07,M,原始值,109.14
消費用品-耐久(民國105年=100),2013M07,M,年增率(%),-2.48
總指數(民國105年=100),2013M08,M,原始值,116.14
總指數(民國105年=100),2013M08,M,年增率(%),-2.04
農工業原料(民國105年=100),2013M08,M,原始值,118.67
農工業原料(民國105年=100),2013M08,M,年增率(%),-1.71
資本用品(民國105年=100),2013M08,M,原始值,107.15
資本用品(民國105年=100),2013M08,M,年增率(%),-2.17
消費用品(民國105年=100),2013M08,M,原始值,107.26
消費用品(民國105年=100),2013M08,M,年增率(%),-3.94
消費用品-非耐久(民國105年=100),2013M08,M,原始值,97.69
消費用品-非耐久(民國105年=100),2013M08,M,年增率(%),-12.08
消費用品-耐久(民國105年=100),2013M08,M,原始值,109.33
消費用品-耐久(民國105年=100),2013M08,M,年增率(%),-2.32
總指數(民國105年=100),2013M09,M,原始值,116.77
總指數(民國105年=100),2013M09,M,年增率(%),-2.36
農工業原料(民國105年=100),2013M09,M,原始值,119.41
農工業原料(民國105年=100),2013M09,M,年增率(%),-2.2
資本用品(民國105年=100),2013M09,M,原始值,107.01
資本用品(民國105年=100),2013M09,M,年增率(%),-2.34
消費用品(民國105年=100),2013M09,M,原始值,107.84
消費用品(民國105年=100),2013M09,M,年增率(%),-3.4
消費用品-非耐久(民國105年=100),2013M09,M,原始值,98.17
消費用品-非耐久(民國105年=100),2013M09,M,年增率(%),-11.64
消費用品-耐久(民國105年=100),2013M09,M,原始值,109.92
消費用品-耐久(民國105年=100),2013M09,M,年增率(%),-1.76
總指數(民國105年=100),2013M10,M,原始值,116.86
總指數(民國105年=100),2013M10,M,年增率(%),-2.02
農工業原料(民國105年=100),2013M10,M,原始值,119.65
農工業原料(民國105年=100),2013M10,M,年增率(%),-1.81
資本用品(民國105年=100),2013M10,M,原始值,107
資本用品(民國105年=100),2013M10,M,年增率(%),-2.05
消費用品(民國105年=100),2013M10,M,原始值,106.93
消費用品(民國105年=100),2013M10,M,年增率(%),-3.48
消費用品-非耐久(民國105年=100),2013M10,M,原始值,98.99
消費用品-非耐久(民國105年=100),2013M10,M,年增率(%),-9.3
消費用品-耐久(民國105年=100),2013M10,M,原始值,108.64
消費用品-耐久(民國105年=100),2013M10,M,年增率(%),-2.37
總指數(民國105年=100),2013M11,M,原始值,116.41
總指數(民國105年=100),2013M11,M,年增率(%),-1.76
農工業原料(民國105年=100),2013M11,M,原始值,119.1
農工業原料(民國105年=100),2013M11,M,年增率(%),-1.55
資本用品(民國105年=100),2013M11,M,原始值,106.57
資本用品(民國105年=100),2013M11,M,年增率(%),-2.51
消費用品(民國105年=100),2013M11,M,原始值,107.16
消費用品(民國105年=100),2013M11,M,年增率(%),-2.45
消費用品-非耐久(民國105年=100),2013M11,M,原始值,100.15
消費用品-非耐久(民國105年=100),2013M11,M,年增率(%),-6.33
消費用品-耐久(民國105年=100),2013M11,M,原始值,108.69
消費用品-耐久(民國105年=100),2013M11,M,年增率(%),-1.7
總指數(民國105年=100),2013M12,M,原始值,116.22
總指數(民國105年=100),2013M12,M,年增率(%),-1.94
農工業原料(民國105年=100),2013M12,M,原始值,119.07
農工業原料(民國105年=100),2013M12,M,年增率(%),-1.83
資本用品(民國105年=100),2013M12,M,原始值,105.97
資本用品(民國105年=100),2013M12,M,年增率(%),-2.89
消費用品(民國105年=100),2013M12,M,原始值,106.27
消費用品(民國105年=100),2013M12,M,年增率(%),-1.93
消費用品-非耐久(民國105年=100),2013M12,M,原始值,99.32
消費用品-非耐久(民國105年=100),2013M12,M,年增率(%),-1.56
消費用品-耐久(民國105年=100),2013M12,M,原始值,107.78
消費用品-耐久(民國105年=100),2013M12,M,年增率(%),-1.99
總指數(民國105年=100),2014M01,M,原始值,116.35
總指數(民國105年=100),2014M01,M,年增率(%),-1.89
農工業原料(民國105年=100),2014M01,M,原始值,119.29
農工業原料(民國105年=100),2014M01,M,年增率(%),-1.79
資本用品(民國105年=100),2014M01,M,原始值,105.26
資本用品(民國105年=100),2014M01,M,年增率(%),-2.98
消費用品(民國105年=100),2014M01,M,原始值,106.71
消費用品(民國105年=100),2014M01,M,年增率(%),-1.4
