序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
3153,(107)南工使字第03173號,(107)南工造字第00752號,新化區新義段47-5，共計1筆地號,107/10/18,107/03/16,3,0,10.1,157.55,845000,住宅,1,「住四」住宅區,81.72,鋼筋混凝土構造,,44.56,ㄧ般使用
3154,(107)南工使字第03174號,(107)南工造字第00753號,新化區新義段47-6，共計1筆地號,107/10/18,107/03/16,3,0,10.1,157.52,844000,住宅,1,「住四」住宅區,77.25,鋼筋混凝土構造,,44.39,ㄧ般使用
3155,(107)南工使字第03175號,(107)南工造字第00754號,新化區新義段47-7，共計1筆地號,107/10/18,107/03/16,3,0,10.1,150.42,855000,住宅,1,「住四」住宅區,82.3,鋼筋混凝土構造,,41.85,ㄧ般使用
3156,(107)南工使字第03176號,(107)南工造字第00755號,新化區新義段47-8，共計1筆地號,107/10/18,107/03/16,3,0,10.1,149.88,852000,住宅,1,住宅區,80.6,鋼筋混凝土構造,,41.67,ㄧ般使用
3157,(107)南工使字第03177號,(105)南工造字第02506號,學甲區興業段197，197-1，共計2筆地號,107/10/23,106/02/07,3,0,12.3,1050.38,5699454,工廠,1,乙種工業區,638.97,鋼筋混凝土構造,0,383.35,供公眾使用
3158,(107)南工使字第03178號,(107)南工造字第02905號,七股區龍山段1050，共計1筆地號,107/10/23,107/08/13,1,0,3.6,226,1266000,一般室內養殖設施,1,一般農業區養殖用地,55148,鋼骨構造有牆,,226,ㄧ般使用
3159,(107)南工使字第03179號,(106)南工造字第03032號,善化區曾文段1983，共計1筆地號,107/10/23,107/03/09,1,0,5.5,64.56,448600,農業設施(農業資材室),1,特定農業區農牧用地,2007,鋼筋混凝土構造,,64.56,ㄧ般使用
3160,(107)南工使字第03180號,(106)南工造字第05052號,麻豆區朝天段38，共計1筆地號,107/10/23,107/02/27,1,0,5.74,192.4,712000,農舍,1,特定農業區農牧用地,3388,鋼骨構造有牆,,192.4,ㄧ般使用
3161,(107)南工使字第03181號,(106)南工造字第02583號,柳營區柳南段954-7，共計1筆地號,107/10/23,106/09/04,3,0,10.55,165.89,904612,住宅(H-2),1,住宅區,163.06,鋼筋混凝土構造,2.6,55.51,ㄧ般使用
3162,(107)南工使字第03182號,(106)南工造字第02584號,柳營區柳南段954-8，共計1筆地號,107/10/23,106/09/04,3,0,10.55,166.09,890447,住宅(H-2),1,住宅區,104.03,鋼筋混凝土構造,2.8,55.51,ㄧ般使用
3163,(107)南工使字第03183號,(106)南工造字第02585號,柳營區柳南段954-9，共計1筆地號,107/10/23,106/09/04,3,0,10.55,166.09,890447,住宅(H-2),1,住宅區,103.56,鋼筋混凝土構造,2.8,55.51,ㄧ般使用
3164,(107)南工使字第03184號,(106)南工造字第02586號,柳營區柳南段954-10，共計1筆地號,107/10/23,106/09/04,3,0,10.55,166.09,890447,住宅(H-2),1,住宅區,103.44,鋼筋混凝土構造,2.8,55.51,ㄧ般使用
3165,(107)南工使字第03185號,(106)南工造字第02587號,柳營區柳南段954-11，共計1筆地號,107/10/23,106/09/04,3,0,10.55,166.34,892777,住宅(H-2),1,住宅區,106.46,鋼筋混凝土構造,2.84,55.54,ㄧ般使用
3166,(107)南工使字第03186號,(106)南工造字第02588號,柳營區柳南段954-26，共計1筆地號,107/10/23,106/09/04,3,0,10.55,138.02,739621,住宅(H-2),1,住宅區,90,鋼筋混凝土構造,2.19,50.82,ㄧ般使用
3167,(107)南工使字第03187號,(106)南工造字第02589號,柳營區柳南段954-27，共計1筆地號,107/10/23,106/09/04,3,0,10.55,148.67,809646,住宅(H-2),1,住宅區,102.39,鋼筋混凝土構造,0.1,58.65,ㄧ般使用
3168,(107)南工使字第03188號,(106)南工造字第02590號,柳營區柳南段954-28，共計1筆地號,107/10/23,106/09/04,3,0,10.55,141.66,770573,住宅(H-2),1,住宅區,86.27,鋼筋混凝土構造,,51.58,ㄧ般使用
3169,(107)南工使字第03189號,(106)南工造字第02591號,柳營區954-29，共計1筆地號,107/10/23,106/09/04,3,0,10.55,136.23,774314,住宅(H-2),1,住宅區,115.93,鋼筋混凝土構造,,45.84,ㄧ般使用
3170,(107)南工使字第03190號,(106)南工造字第02592號,柳營區柳南段954-16，954-17，954-18，954-19，954-20，954-21，954-22，954-23，954-24，共計9筆地號,107/10/23,106/09/04,3,0,10.75,1279.37,7013541,集合住宅(H-2),9,住宅區,784,鋼筋混凝土構造,,440.88,ㄧ般使用
3171,(107)南工使字第03191號,(106)南工造字第02593號,柳營區柳南段954-34，共計1筆地號,107/10/23,106/09/04,3,0,10.75,156.14,859412,住宅(H-2),1,住宅區,100.63,鋼筋混凝土構造,,53,ㄧ般使用
3172,(107)南工使字第03192號,(106)南工造字第02594號,柳營區柳南段954-33，共計1筆地號,107/10/23,106/09/04,3,0,10.75,126.48,693834,住宅(H-2),1,住宅區,78.75,鋼筋混凝土構造,,42.37,ㄧ般使用
3173,(107)南工使字第03193號,(106)南工造字第02595號,柳營區柳南段954-32，共計1筆地號,107/10/23,106/09/04,3,0,10.75,172.6,944240,住宅(H-2),1,住宅區,107.63,鋼筋混凝土構造,,57.93,ㄧ般使用
3174,(107)南工使字第03194號,(106)南工造字第02596號,柳營區柳南段954-31，共計1筆地號,107/10/23,106/09/04,3,0,10.75,172.6,942455,住宅(H-2),1,住宅區,107.63,鋼筋混凝土構造,,57.93,ㄧ般使用
3175,(107)南工使字第03195號,(106)南工造字第02597號,柳營區柳南段954-30，共計1筆地號,107/10/23,106/09/04,3,0,10.75,161.98,900534,住宅(H-2),1,住宅區,124.53,鋼筋混凝土構造,,57.06,ㄧ般使用
3176,(107)南工使字第03196號,(106)南工造字第02598號,柳營區柳南段952，共計1筆地號,107/10/23,106/09/04,3,0,10.75,141.49,803802,住宅(H-2),1,住宅區,104.15,鋼筋混凝土構造,,48.82,ㄧ般使用
3177,(107)南工使字第03197號,(106)南工造字第02599號,柳營區柳南段952-1，共計1筆地號,107/10/23,106/09/04,3,0,10.75,137.69,751492,住宅(H-2),1,住宅區,82.25,鋼筋混凝土構造,,47.56,ㄧ般使用
3178,(107)南工使字第03198號,(106)南工造字第02600號,柳營區柳南段952-2，共計1筆地號,107/10/23,106/09/04,3,0,10.75,137.69,752662,住宅(H-2),1,住宅區,81.16,鋼筋混凝土構造,,47.56,ㄧ般使用
3179,(107)南工使字第03199號,(106)南工造字第02601號,柳營區柳南段952-3，共計1筆地號,107/10/23,106/09/04,3,0,10.75,137.69,752392,住宅(H-2),1,住宅區,80.36,鋼筋混凝土構造,,47.56,ㄧ般使用
3180,(107)南工使字第03200號,(106)南工造字第02602號,柳營區柳南段952-4，共計1筆地號,107/10/23,106/09/04,3,0,10.75,137.69,752107,住宅(H-2),1,住宅區,79.56,鋼筋混凝土構造,,47.56,ㄧ般使用
3181,(107)南工使字第03201號,(106)南工造字第02603號,柳營區柳南段952-5，共計1筆地號,107/10/23,106/09/04,3,0,10.75,156.99,858997,住宅(H-2),1,住宅區,97.9,鋼筋混凝土構造,,52.96,ㄧ般使用
3182,(107)南工使字第03202號,(106)南工造字第02604號,柳營區柳南段951-1，共計1筆地號,107/10/23,106/09/04,3,0,10.75,154.7,866020,住宅(H-2),1,住宅區,157.31,鋼筋混凝土構造,,52.16,ㄧ般使用
3183,(107)南工使字第03203號,(106)南工造字第02605號,柳營區柳南段951-7，共計1筆地號,107/10/23,106/09/04,3,0,10.75,153.27,856941,住宅(H-2),1,住宅區,154.01,鋼筋混凝土構造,,52.12,ㄧ般使用
3184,(107)南工使字第03204號,(106)南工造字第02606號,柳營區柳南段951-8，共計1筆地號,107/10/23,106/09/04,3,0,10.75,131.15,716170,住宅(H-2),1,住宅區,74.52,鋼筋混凝土構造,,44.4,ㄧ般使用
3185,(107)南工使字第03205號,(106)南工造字第02607號,柳營區柳南段951-9，共計1筆地號,107/10/23,106/09/04,3,0,10.75,154.03,844454,住宅(H-2),1,住宅區,100.55,鋼筋混凝土構造,,51.87,ㄧ般使用
3186,(107)南工使字第03206號,(106)南工造字第02608號,柳營區柳南段951-10，共計1筆地號,107/10/23,106/09/04,3,0,10.75,154.03,845429,住宅(H-2),1,住宅區,99.06,鋼筋混凝土構造,,51.87,ㄧ般使用
3187,(107)南工使字第03207號,(106)南工造字第02609號,柳營區柳南段951-11，共計1筆地號,107/10/23,106/09/04,3,0,10.75,154.03,845054,住宅(H-2),1,住宅區,97.56,鋼筋混凝土構造,,51.87,ㄧ般使用
3188,(107)南工使字第03208號,(106)南工造字第02610號,柳營區柳南段951-12，共計1筆地號,107/10/23,106/09/04,3,0,10.75,153.98,844429,住宅(H-2),1,住宅區,96.07,鋼筋混凝土構造,,51.87,ㄧ般使用
3189,(107)南工使字第03209號,(106)南工造字第02611號,柳營區柳南段951-13，共計1筆地號,107/10/23,106/09/04,3,0,10.75,153.98,843574,住宅(H-2),1,住宅區,94.57,鋼筋混凝土構造,,51.87,ㄧ般使用
3190,(107)南工使字第03210號,(106)南工造字第02612號,柳營區柳南段951-15，共計1筆地號,107/10/23,106/09/04,3,0,10.75,152.6,854555,住宅(H-2),1,住宅區,144.65,鋼筋混凝土構造,,52.39,ㄧ般使用
3191,(107)南工使字第03211號,(106)南工造字第02613號,柳營區柳南段954-1，954-2，954-3，954-4，954-5，954-6，954-12，954-13，954-14，共計9筆地號,107/10/23,106/09/04,3,0,10.75,1269.01,6979198,集合住宅(H-2),9,住宅區,834.9,鋼筋混凝土構造,,462.85,ㄧ般使用
3192,(107)南工使字第03212號,(106)南工造字第03039-01號,六甲區中社段1282，共計1筆地號,107/10/23,106/10/23,2,0,7.65,245.52,1301000,農舍,1,特定農業區農牧用地,1750,鋼筋混凝土構造,,120.99,ㄧ般使用
3193,(107)南工使字第03213號,(104)南工造字第01409-02號,善化區慶安段296，共計1筆地號,107/10/22,104/10/23,14,3,49.95,11822.48,107852000,店舖(G3)集合住宅(H2),80,住宅區,2023.38,鋼筋混凝土構造,0,663.3,供公眾使用
3194,(107)南工使字第03214號,(104)南工造字第03880-01號,善化區善新段125-68，125-69，125-70，125-71，125-72，125-73，125-74，125-75，125-76，125-77，125-90，125-91，125-92，125-93，125-94，125-95，125-96，125-97，125-98，125-99，125-112，125-113，125-114，125-115，125-116，125-117，125-118，125-119，125-120，125-121，125-122，125-123，125-124，125-125，125-126，125-127，125-128，共計37筆地號,107/10/23,105/08/12,4,0,14.2,7186.68,38408000,住宅、停車空間,36,生活服務區(第二種住宅),9482.15,鋼筋混凝土構造,,4483.04,ㄧ般使用
3195,(107)南工使字第03215號,(106)南工造字第01587號,新營區新營段1248-1，共計1筆地號,107/10/23,106/06/28,4,0,13.6,217.96,1278000,H2:住宅,1,住宅區,116.06,鋼筋混凝土構造,,68.43,ㄧ般使用
3196,(107)南工使字第03216號,(106)南工造字第01588號,新營區新營段1248-2，共計1筆地號,107/10/23,106/06/28,4,0,13.6,223.43,1309000,H2:住宅,1,住宅區,118.13,鋼筋混凝土構造,,70,ㄧ般使用
3197,(107)南工使字第03217號,(106)南工造字第00508-01號,安南區安和段684-1，685-1，共計2筆地號,107/10/23,106/11/10,1,0,15.3,228.3,844700,工廠,1,乙種工業區,515,鋼骨構造有牆,,229.22,供公眾使用
3198,(107)南工使字第03218號,(106)南工造字第01330-01號,新營區新營段1248-5，1248-6，1248-11，1248-12，共計4筆地號,107/10/23,106/06/28,4,0,13.6,307.51,1716000,H2:住宅,1,住宅區,214.44,鋼筋混凝土構造,,102.14,ㄧ般使用
3199,(107)南工使字第03219號,(106)南工造字第02526號,安南區州南段1602，共計1筆地號,107/10/23,106/09/18,4,0,13.3,217.26,1159000,H2：住宅,1,「住四」住宅區,191.47,鋼筋混凝土構造,0,60.75,ㄧ般使用
3200,(107)南工使字第03220號,(106)南工造字第02527-01號,安南區州南段1602-1，1602-2，1602-3，共計3筆地號,107/10/23,106/09/18,4,0,13.3,674.75,3604000,H2：住宅、停車空間,3,「住四」住宅區,318.21,鋼筋混凝土構造,0,189.25,ㄧ般使用
3201,(107)南工使字第03221號,(106)南工造字第02528-02號,安南區州南段1602-4，共計1筆地號,107/10/23,106/09/18,4,0,13.3,373.05,1989000,H2：住宅、停車空間,1,「住四」住宅區,157.88,鋼筋混凝土構造,0,93.31,ㄧ般使用
3202,(107)南工使字第03222號,(106)南工造字第02529-02號,安南區州南段1602-5，共計1筆地號,107/10/23,106/09/18,4,0,13.3,372.82,1988000,H2：住宅、停車空間,1,「住四」住宅區,158.06,鋼筋混凝土構造,0,93.31,ㄧ般使用
3203,(107)南工使字第03223號,(106)南工造字第03270-01號,新市區潭頂段555-40，共計1筆地號,107/10/23,106/11/01,2,0,7,145.5,771000,住宅,1,鄉村區乙種建築用地,116,鋼筋混凝土構造,,68,ㄧ般使用
3204,(107)南工使字第03224號,(106)南工造字第00398號,善化區北子店段二小段458-1，共計1筆地號,107/10/23,106/04/12,3,0,10.8,287.55,1559000,住宅,1,鄉村區乙種建築用地,275,鋼筋混凝土構造,,122.79,ㄧ般使用
3205,(107)南工使字第03225號,(106)南工造字第02480號,永康區頂中段233，735，永康區頂南段1，共計3筆地號,107/10/23,107/01/24,1,,6.46,121.27,642731,設備機房,1,文教區,156083.43,鋼筋混凝土構造,,121.27,ㄧ般使用
3206,(107)南工使字第03226號,(107)南工造字第00120-01號,歸仁區崙子頂段1118，共計1筆地號,107/10/24,107/05/02,1,0,3,1084,2926000,畜牧設施,1,一般農業區農牧用地,5590,鋼鐵構造有牆，鋼鐵構造無牆,,1084,ㄧ般使用
3207,(107)南工使字第03227號,(106)南工造字第04027號,學甲區慈濟段0082-0007，共計1筆地號,107/10/24,106/11/28,3,0,10.9,194.2,1029000,住宅,1,住宅區,95.24,鋼筋混凝土構造,16.94,44.65,ㄧ般使用
3208,(107)南工使字第03228號,(106)南工造字第04396號,新營區新卯舍段959，959-1，968，969，970，共計5筆地號,107/10/24,107/02/14,1,0,4.15,53.34,282700,C1-空調冰水處理設備,1,工業區丁種建築用地,23148.24,鋼骨構造,,53.34,供公眾使用
3209,(107)南工使字第03229號,(106)南工造字第01890號,西港區西港堡段534，539，共計2筆地號,107/10/24,106/10/25,3,0,10.32,220.59,1169000,住宅,1,住宅區,112.89,鋼筋混凝土構造,,55.76,ㄧ般使用
3210,(107)南工使字第03230號,(106)南工造字第02220-01號,官田區鎮南段964-22，共計1筆地號,107/10/24,106/09/27,3,0,10.1,171.43,909000,住宅、停車空間,1,住宅區,105.54,鋼筋混凝土構造,,60,ㄧ般使用
3211,(107)南工使字第03231號,(106)南工造字第02221-01號,官田區鎮南段964-21，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.8,905000,住宅、停車空間,1,住宅區,99.99,鋼筋混凝土構造,,59.95,ㄧ般使用
3212,(107)南工使字第03232號,(106)南工造字第02222-01號,官田區鎮南段964-20，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.8,905000,住宅、停車空間,1,住宅區,99.99,鋼筋混凝土構造,,59.95,ㄧ般使用
3213,(107)南工使字第03233號,(106)南工造字第02223-01號,官田區嘉南段964-19，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.48,904000,住宅、停車空間,1,住宅區,112.39,鋼筋混凝土構造,,60,ㄧ般使用
3214,(107)南工使字第03234號,(106)南工造字第02224-01號,官田區鎮南段964-10，共計1筆地號,107/10/24,106/09/27,3,0,10.1,171.43,909000,住宅、停車空間,1,住宅區,112.39,鋼筋混凝土構造,,60,ㄧ般使用
3215,(107)南工使字第03235號,(106)南工造字第02225-01號,官田區鎮南段964-9，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.95,906000,住宅、停車空間,1,住宅區,100,鋼筋混凝土構造,,60,ㄧ般使用
3216,(107)南工使字第03236號,(106)南工造字第02226-01號,官田區鎮南段964-8，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.95,906000,住宅、停車空間,1,住宅區,100,鋼筋混凝土構造,,60,ㄧ般使用
3217,(107)南工使字第03237號,(106)南工造字第02227-01號,官田區鎮南段964-7，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.48,904000,住宅、停車空間,1,住宅區,104.09,鋼筋混凝土構造,,60,ㄧ般使用
3218,(107)南工使字第03238號,(106)南工造字第02228-01號,官田區鎮南段964-18，共計1筆地號,107/10/24,106/09/27,3,0,10.1,171.43,909000,住宅、停車空間,1,住宅區,108.22,鋼筋混凝土構造,,60,ㄧ般使用
3219,(107)南工使字第03239號,(106)南工造字第02229-01號,官田區鎮南段964-17，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.95,906000,住宅、停車空間,1,住宅區,105.88,鋼筋混凝土構造,,60,ㄧ般使用
3220,(107)南工使字第03240號,(106)南工造字第02230-01號,官田區鎮南段964-16，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.95,906000,住宅、停車空間,1,住宅區,106.23,鋼筋混凝土構造,,60,ㄧ般使用
3221,(107)南工使字第03241號,(106)南工造字第02231-01號,官田區鎮南段964-15，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.95,906000,住宅、停車空間,1,住宅區,105.07,鋼筋混凝土構造,,60,ㄧ般使用
3222,(107)南工使字第03242號,(106)南工造字第02232-01號,官田區鎮南段964-14，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.95,906000,住宅、停車空間,1,住宅區,104.69,鋼筋混凝土構造,,60,ㄧ般使用
3223,(107)南工使字第03243號,(106)南工造字第02233-01號,官田區鎮南段964-13，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.48,904000,住宅、停車空間,1,住宅區,107.47,鋼筋混凝土構造,,60,ㄧ般使用
3224,(107)南工使字第03244號,(106)南工造字第02234-01號,官田區鎮南段964-12，共計1筆地號,107/10/24,106/09/27,3,0,10.1,232.2,1231000,住宅,1,住宅區,162.06,鋼筋混凝土構造,,82.43,ㄧ般使用
3225,(107)南工使字第03245號,(106)南工造字第02235-01號,官田區鎮南段964-6，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.48,904000,住宅、停車空間,1,住宅區,106.61,鋼筋混凝土構造,,60,ㄧ般使用
3226,(107)南工使字第03246號,(106)南工造字第02236-01號,官田區鎮南段964-5，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.95,906000,住宅、停車空間,1,住宅區,104.03,鋼筋混凝土構造,,60,ㄧ般使用
3227,(107)南工使字第03247號,(106)南工造字第02237-01號,官田區鎮南段964-4，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.95,906000,住宅、停車空間,1,住宅區,104.16,鋼筋混凝土構造,,60,ㄧ般使用
3228,(107)南工使字第03248號,(106)南工造字第02238-01號,官田區鎮南段964-3，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.95,906000,住宅、停車空間,1,住宅區,104.17,鋼筋混凝土構造,,60,ㄧ般使用
3229,(107)南工使字第03249號,(106)南工造字第02239-01號,官田區鎮南段964-2，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.95,906000,住宅、停車空間,1,住宅區,104.1,鋼筋混凝土構造,,60,ㄧ般使用
3230,(107)南工使字第03250號,(106)南工造字第02240-01號,官田區鎮南段964-1，共計1筆地號,107/10/24,106/09/27,3,0,10.1,170.95,906000,住宅、停車空間,1,住宅區,104.03,鋼筋混凝土構造,,60,ㄧ般使用
3231,(107)南工使字第03251號,(106)南工造字第02241-01號,官田區鎮南段964，共計1筆地號,107/10/24,106/09/27,3,0,10.1,188.98,1002000,住宅,1,住宅區,127.35,鋼筋混凝土構造,,66.55,ㄧ般使用
3232,(107)南工使字第03252號,(106)南工造字第01095-01號,東區虎尾寮段356-3，共計1筆地號,107/10/24,106/06/08,5,0,20.57,1494.59,8017394,"停車空間,集合住宅",16,中密度住宅區,528.92,鋼筋混凝土構造,0,315.73,ㄧ般使用
3233,(107)南工使字第03253號,(105)南工造字第03674號,南區356，共計1筆地號,107/10/24,106/05/24,5,0,18.56,1142,6035000,集合住宅,4,「住四」住宅區,444.15,鋼筋混凝土構造,,223.69,ㄧ般使用
3234,(107)南工使字第03254號,(106)南工造字第01712-01號,下營區十六甲段1037，共計1筆地號,107/10/25,107/02/06,1,0,6,62.63,232000,農業設施(農業資材室),1,特定農業區農牧用地,2040,鋼骨構造有牆,,62.63,ㄧ般使用
3235,(107)南工使字第03255號,(106)南工造字第01220號,下營區麻豆寮段889，共計1筆地號,107/10/25,106/07/10,2,0,7,405.7,2150000,自用農舍(H2),1,特定農業區農牧用地,3384,鋼筋混凝土構造,,252.69,ㄧ般使用
3236,(107)南工使字第03256號,(106)南工造字第03486號,南區鹽埕段1-348，1-914，169-44，共計3筆地號,107/10/25,106/11/10,2,0,8.4,964.95,5212000,店舖、住宅、停車空間,1,商1-1(附)商業區，「住六」住宅區,960,鋼筋混凝土構造,13.6,476.55,ㄧ般使用
3237,(107)南工使字第03257號,(106)南工造字第01796-01號,歸仁區大同段489-7，491-2，共計2筆地號,107/10/25,106/08/03,4,0,14.1,337.16,1887900,住宅H2,1,住宅區,179.93,鋼筋混凝土構造,,99.12,ㄧ般使用
3238,(107)南工使字第03258號,(106)南工造字第04039-01號,東區竹篙厝段4279，4280，共計2筆地號,107/10/25,106/12/21,5,0,18.7,543.96,2895000,住宅H2，店舖G3,2,中密度住宅區,228.71,鋼筋混凝土構造,27.61,109.52,ㄧ般使用
3239,(107)南工使字第03259號,(106)南工造字第03429號,關廟區忠孝段410-1，共計1筆地號,107/10/25,106/11/24,3,0,10.65,116.93,620000,住宅,1,住宅區,100,鋼筋混凝土構造,,35.55,ㄧ般使用
3240,(107)南工使字第03260號,(106)南工造字第03430號,關廟區忠孝段410，共計1筆地號,107/10/25,106/11/24,3,0,10.65,119.04,631000,住宅,1,住宅區,92,鋼筋混凝土構造,,36.55,ㄧ般使用
3241,(107)南工使字第03261號,(107)南工造字第02098-01號,學甲區興善段934-5，共計1筆地號,107/10/25,107/06/11,3,0,10.55,291.61,1657000,店鋪.住宅,1,住宅區,155.53,鋼筋混凝土構造,34.19,60.63,ㄧ般使用
3242,(107)南工使字第03262號,(107)南工造字第02099-01號,學甲區興善段934-6，共計1筆地號,107/10/25,107/06/11,3,0,10.55,183.95,1050000,店鋪.住宅,1,住宅區,91.13,鋼筋混凝土構造,,54.46,ㄧ般使用
3243,(107)南工使字第03263號,(107)南工造字第02100-01號,學甲區興善段934-7，共計1筆地號,107/10/25,107/06/11,3,0,10.55,184.37,1053000,店鋪.住宅,1,住宅區,91.11,鋼筋混凝土構造,,54.6,ㄧ般使用
3244,(107)南工使字第03264號,(107)南工造字第02101-01號,學甲區興善段934-8，共計1筆地號,107/10/25,107/06/11,3,0,10.55,184.37,1054000,店鋪.住宅,1,住宅區,91.1,鋼筋混凝土構造,,54.6,ㄧ般使用
3245,(107)南工使字第03265號,(107)南工造字第02102-01號,學甲區興善段934-9，共計1筆地號,107/10/25,107/06/11,3,0,10.55,184.37,1055000,店鋪.住宅,1,住宅區,91.75,鋼筋混凝土構造,,54.6,ㄧ般使用
3246,(107)南工使字第03266號,(107)南工造字第02103-01號,學甲區興善段934-10，共計1筆地號,107/10/25,107/06/11,3,0,10.55,184.37,1055000,店鋪.住宅,1,住宅區,91.5,鋼筋混凝土構造,,54.6,ㄧ般使用
3247,(107)南工使字第03267號,(107)南工造字第02104-01號,學甲區興善段934-11，共計1筆地號,107/10/25,107/06/11,3,0,10.55,184.37,1054000,店鋪.住宅,1,住宅區,91.7,鋼筋混凝土構造,,54.6,ㄧ般使用
3248,(107)南工使字第03268號,(107)南工造字第02105-01號,學甲區興善段934-12，共計1筆地號,107/10/25,107/06/11,3,0,10.55,184.37,1053000,店鋪.住宅,1,住宅區,92,鋼筋混凝土構造,,54.6,ㄧ般使用
3249,(107)南工使字第03269號,(107)南工造字第02106-01號,學甲區興善段934-13，共計1筆地號,107/10/25,107/06/11,3,0,10.55,184.37,1053000,店鋪.住宅,1,住宅區,91.92,鋼筋混凝土構造,,54.6,ㄧ般使用
3250,(107)南工使字第03270號,(107)南工造字第02107-01號,學甲區興善段934-14，共計1筆地號,107/10/25,107/06/11,3,0,10.55,184.37,1109000,店鋪.住宅,1,住宅區,114.97,鋼筋混凝土構造,,54.6,ㄧ般使用
3251,(107)南工使字第03271號,(106)南工造字第00894-01號,麻豆區埤頭段0406-0064，共計1筆地號,107/10/26,106/09/07,1,0,12,187.5,1011000,C2-廠房,1,甲種工業區,295,鋼骨構造,,187.5,ㄧ般使用
3252,(107)南工使字第03272號,(106)南工造字第00895-01號,麻豆區埤頭段0406-0065，共計1筆地號,107/10/26,106/09/07,1,0,12,187.5,1014000,C2-廠房,1,甲種工業區,289,鋼骨構造,,187.5,ㄧ般使用
3253,(107)南工使字第03273號,(106)南工造字第00896-01號,麻豆區埤頭段0406-0066，共計1筆地號,107/10/26,106/09/07,1,0,12,187.5,1014000,C2-廠房,1,甲種工業區,289,鋼骨構造,,187.5,ㄧ般使用
3254,(107)南工使字第03274號,(106)南工造字第00897-01號,麻豆區埤頭段0406-0067，共計1筆地號,107/10/26,106/09/07,1,0,12,187.5,1014000,C2-廠房,1,甲種工業區,289,鋼骨構造,,187.5,ㄧ般使用
3255,(107)南工使字第03275號,(106)南工造字第00898-01號,麻豆區埤頭段0406-0068，共計1筆地號,107/10/26,106/09/07,1,0,12,187.5,1014000,C2-廠房,1,甲種工業區,289,鋼骨構造,,187.5,ㄧ般使用
3256,(107)南工使字第03276號,(106)南工造字第02481號,善化區北子店段一小段0320，共計1筆地號,107/10/26,106/11/07,3,0,15.6,532.6,3217600,住宅(H2),1,特定農業區甲種建築用地,363,鋼筋混凝土構造,0,209.06,ㄧ般使用
3257,(107)南工使字第03277號,(106)南工造字第00899-01號,麻豆區埤頭段0406-0069，共計1筆地號,107/10/26,106/09/07,1,0,12,187.5,1014000,C2-廠房,1,甲種工業區,289,鋼骨構造,,187.5,ㄧ般使用
3258,(107)南工使字第03278號,(106)南工造字第00900-01號,麻豆區埤頭段0406-0070，共計1筆地號,107/10/26,106/09/07,1,0,12,187.5,1014000,C2-廠房,1,甲種工業區,289,鋼骨構造,,187.5,ㄧ般使用
3259,(107)南工使字第03279號,(106)南工造字第00901-01號,麻豆區埤頭段0406-0071，共計1筆地號,107/10/26,106/09/07,1,0,12,187.5,1011000,C2-廠房,1,甲種工業區,289,鋼骨構造,,187.5,ㄧ般使用
3260,(107)南工使字第03280號,(106)南工造字第00902-01號,麻豆區埤頭段0406-0072，共計1筆地號,107/10/26,106/09/07,1,0,12,178.88,1018000,C2-廠房,1,甲種工業區,568,鋼骨構造,,178.88,ㄧ般使用
3261,(107)南工使字第03281號,(106)南工造字第00889-01號,麻豆區埤頭段0406-0002，共計1筆地號,107/10/26,106/09/07,1,0,12,216,1178000,C2-廠房,1,甲種工業區,379,鋼骨構造,,216,ㄧ般使用
3262,(107)南工使字第03282號,(106)南工造字第00890-01號,麻豆區埤頭段0406-0060，共計1筆地號,107/10/26,106/09/07,1,0,12,202.5,1098000,C2-廠房,1,甲種工業區,341,鋼骨構造,,202.5,ㄧ般使用
3263,(107)南工使字第03283號,(106)南工造字第00891-01號,麻豆區埤頭段0406-0061，共計1筆地號,107/10/26,106/09/07,1,0,12,202.5,1098000,C2-廠房,1,甲種工業區,341,鋼骨構造,,202.5,ㄧ般使用
3264,(107)南工使字第03284號,(106)南工造字第00892-01號,麻豆區埤頭段0406-0062，共計1筆地號,107/10/26,106/09/07,1,0,12,202.5,1098000,C2-廠房,1,甲種工業區,341,鋼骨構造,,202.5,ㄧ般使用
