市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/21,紅豆餅
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/21,菲力雞排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/21,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/21,鐵板麵
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/21,高麗菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,五香雞排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,地瓜Q飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,柴魚豆腐湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,滷花枝丸1
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,炒芥藍菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,五香滷蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,冬瓜香菇湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,米血鴨肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,黑胡椒豬柳
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,地瓜小米飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,洋蔥炒肉絲1
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,洋蔥豆腐湯一
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,瓜仔雞
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,青江菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,香腸
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,黑糖饅頭2
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,冬瓜湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,青江菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,青花炒菇
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,韓式泡菜鍋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,鮮嫩豬排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,杏鮑菇豬柳
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,炸雞腿
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,茶碗蒸
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,薏仁飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/22,青江菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,小瓜炒魷魚
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,烤雞腿
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,菜頭湯4
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,蔥燒豬柳
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,香Q白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,咖哩燴飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,彩椒排骨
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,紅豆湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,花生魚干
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,鵝白菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,五柳小卷
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,海帶結滷肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,馬鈴薯濃湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,高麗菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,麻油燒雞
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,三絲湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,日式香雞
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,玉米肉末
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,菠菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,黃瓜鳥蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,柳葉魚
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,海芽味噌湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,白米飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,菲力雞肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/23,香菇滷肉燥
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,冬粉湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,清蒸鯛魚肚
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,空心麵
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,紅燒排骨
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,香Q白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,冬瓜雞湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,照燒豬排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,豆腐肉燥
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,高麗菜冬粉1
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,冬粉肉絲湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,日式雞腿排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,菠菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,蝦仁蒸蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,麵輪燒肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,冬瓜雞湯2
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,叉燒小排1
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,燒汁豆腐
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,白醬洋芋4
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,高麗菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,吮指雞腿
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,小白菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,港式酸辣湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,番茄醬佐水煮蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,白米飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,花椰焗起司
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/26,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,彩椒雞丁
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,洋芋濃湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,炒油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,綜合五穀飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,醬汁豆腐
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,關東煮
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,大黃瓜肉片
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,柴魚海帶湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,烤雞腿
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,菠菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,五穀飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,咖哩肉片
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,小黃瓜花枝條
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,烤雞腿
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,玉米濃湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,什錦綜合湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,甜心雞肉排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,絲瓜麵線
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,菠菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,雜糧Q飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,飄香醬肉1
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,五穀飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,家常小菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,義式咕咕雞
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,芝麻豬排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/27,金針豆皮湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,水餃
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,炒菠菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,炸豬排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,特餐油飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,白菜佛跳牆
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,菜頭湯1
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,三色炒飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,卡啦雞排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,芹菜小卷
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,蔥花卷
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,青江菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,小白菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,招牌滷味
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,照燒排骨
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,義大利麵
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,菜頭玉米湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,酸菜刈包
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,滷燒獅子頭
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,焗烤飯1
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,腿仁排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,薯條
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,蘿蔔什錦湯1
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,檸香椒鹽雞丁
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,白菜貢丸
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,藍莓派
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,高麗菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/28,黑胡椒鐵板麵
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,咖哩馬鈴薯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,地瓜Q飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,炒芥藍菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,炸雞柳條
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,米粉湯1
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,蒜泥白肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,五穀飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,柳葉魚
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,玉米雞蓉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,番茄燉肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,酸辣湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,高麗菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,柴魚蛋花湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,芥蘭菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,蒜泥白肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,蒜炒四季豆
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,日式蒸蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,時蔬鴨湯1
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,水餃
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,番薯糙米飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,蔥燒前腿肉丁
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,青江菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,香芋蔬菜鍋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,芹香蘿蔔湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,虱目魚柳
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,鐵板梅花豬
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,青江菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/29,鮮炒花椰菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,炒鵝白菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,絲瓜麵線
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,蒸餃
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,蔥燒里肌
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,香Q白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,什錦菇菇湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,大白菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,紅油炒手
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,蘿蔔燉肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,鹽酥雞
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,三杯雞
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,茄汁熱狗
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,蘿蔔海帶湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,鵝白菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,味噌海芽湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,綠芽鮮魷
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,茶葉蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,蚵白菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,韓式肉片一
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,洋蔥豬柳
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,海芽湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,海鮮混炒
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,白米飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/30,鮮嫩烤雞排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,冬瓜薏仁湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,泡菜豆腐煲
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,滷雞腿
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,炒小白菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,蘿蔔燒肉
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,香Q白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,小白菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,左宗棠彩椒雞
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,沙茶豆干
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,泡菜年糕
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,白米飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,綜合什錦湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,沙茶白菜煲
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,芝麻雞丁
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,酸菜滷味
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,鮮菇三絲湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,腐皮白菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,調味料
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,鐵路大排
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,青江菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,油菜
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,玉米海根湯3
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,白菜什錦鍋
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,白飯
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,紅燒肉丁1
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,蜜汁燒雞
彰化縣,彰化市,彰化縣彰化市彰興國民中學,2018/03/31,調味料
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,油菜
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,炸雞腿
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,玉米炒蛋
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,薏仁飯
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,調味料
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,酸辣湯
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,鐵板豆腐
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,大滷桶一
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,油菜
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,甜心雞肉排
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,番薯糙米飯
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,蘿蔔肉絲湯
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,調味料
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,馬鈴薯肉丁
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,招牌嫩炸雞腿
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,泰式打拋豬
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,菜頭腐皮湯
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,調味料
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,青江菜
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,香烤雞塊
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,咖哩燒雞
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,白花椰蝦仁-起司
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,胚芽米飯
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,菠菜
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,調味料
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,香烤雞塊
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/01,魚干海芽湯
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,清燉冬瓜湯
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,白飯
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,紅燒扣肉
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,芝麻雞丁
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,茄汁熱狗
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,菠菜
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,調味料
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,冬粉肉絲湯一
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,棒腿一
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,海鮮冬瓜1
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,蕎麥小米飯
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,調味料
彰化縣,彰化市,彰化縣彰化市彰泰國民中學,2018/03/02,豆干絞肉
