民國年月,項目名稱,文件下載網址-XML,文件下載網址-PDF
10506,105年6月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1L2QxNWQ4MjQ2LTQzZWItNDY1ZS1iZDA0LTVkZGQ1Y2FkZTcxMy5yYXI%3d&n=MTA15bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzU2OTgxODMyLTU5ZTUtNGFmOS05ZTk1LTk5NGM1OGRmOGNhNi5wZGY%3d&n=MTA15bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10505,105年5月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzY0NzJhNDY4LTkwMmQtNDM0OC04OGM1LTdlYzg5ZThmMjg2Mi5yYXI%3d&n=MTA15bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzVjOWY2MjhkLTVjODItNGE4Yy1hMzdmLWUwNzYzOTQ2YTI2OS5wZGY%3d&n=MTA15bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10504,105年4月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzIxNWNiNjM0LTM5MzMtNDNiYS1iOWFiLTA4NTQ3YWNmNjE4ZS5yYXI%3d&n=MTA15bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1Lzc5YTRhNjRkLTQ4YzItNDZmMy04OTRhLWMxNzNjNmQ2ODI5MC5wZGY%3d&n=MTA15bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10503,105年3月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzhlNjM1YWI2LWEzYmItNDE2NC1iYjNkLTc1MzY2YjJhM2IxNy5yYXI%3d&n=MTA15bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1L2E0NTBiMTY5LWM1YzEtNDgwMy05NDBiLWM2ZTliNzliMzhjNi5wZGY%3d&n=MTA15bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10502,105年2月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1L2E3M2M0OThiLWRiMDQtNDUzZC1iMjg0LTUzN2Y3MWJlZGQzYS5yYXI%3d&n=MTA15bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzM1NTUzYTBkLWQwNTgtNDU1Yy05ZWViLTlhMzExODcxNzY1MS5wZGY%3d&n=MTA15bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10501,105年1月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzZiOTczYjA2LWJlOTItNDIyMi05Mzk5LWU3YmIzYTdjYjgxZS5yYXI%3d&n=MTA15bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzIwMTIzMTdjLWFjNTUtNDZmNi04ZmU0LWE0ZWRhMDM1ZmJmYy5wZGY%3d&n=MTA15bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10412,104年12月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2L2E1NGVjOTFiLWUxOWQtNGVjNC05OGVkLWY4ODMyMzBhMTEyNS5yYXI%3d&n=MTA05bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2L2FiNGU1NTMwLTIyYTktNDBhYy1iMWNiLWQ5Zjc5YjgyZDlhOC5wZGY%3d&n=MTA05bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10411,104年11月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2L2EwOTU5ZTU1LTliZmYtNGI2OS05YjFiLWU2NzdmNmM5ZTQ4Mi5yYXI%3d&n=MTA05bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2L2JjYzRlOTIzLTE1ZTUtNDU2YS1hNDRjLTliMjA4Yzc0YmFkZS5wZGY%3d&n=MTA05bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10410,104年10月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2L2QzZjU1Y2QzLWZhMTgtNDYzZS1hZDdjLWJkYWU4MTkzZjRmZi5yYXI%3d&n=MTA05bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzlmMDRhMDk4LTVkN2YtNDM4Yi04ODc4LTdjNTJiM2U0MDk2MC5wZGY%3d&n=MTA05bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10409,104年9月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2Lzc0Y2MwYjAwLTI1ODItNDJhNC04NzQ1LTE3ZjIzMzc0OTgwNS5yYXI%3d&n=MTA05bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2L2M5M2VlNzIyLTQwMWYtNGZjOC05ZWIwLWMyYjRiYjdhZTQ0OS5wZGY%3d&n=MTA05bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10408,104年8月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzdlMmE5NzM3LWYwMGUtNDcwZC1iNmQyLWZjYjNmMjBhZDdmNi5yYXI%3d&n=MTA05bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzFkZmU5ZGVlLTMxNDgtNDliZi1hYmQ2LTk4ODdiMDMyZTkyZi5wZGY%3d&n=MTA05bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10407,104年7月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzAyMDYxMzJiLTQyODEtNGNkNS04ZDU2LTI1ODY5MTgzMTZhNi5yYXI%3d&n=MTA05bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2Lzc4NzU1MTY5LWZiOWYtNGUwZS1hMjFkLWEzNTgwNDM0MzVkOS5wZGY%3d&n=MTA05bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10406,104年6月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2L2Y2YjkzZjEyLTA2M2ItNGVmNy1hZGJlLTgyYjExMmIwZWYzYy5yYXI%3d&n=MTA05bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzU3YjY0ZTE1LTVkMzItNDYwNi1iYTMwLWJkNjFmOWFiZWU2MC5wZGY%3d&n=MTA05bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10405,104年5月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2L2MwMTFmMGIwLWVkMjUtNGYzMS1hMmRhLTA1MTNiMTk2ZTcyMy5yYXI%3d&n=MTA05bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzY5NDA5NjUyLWUzYzAtNDE1OC04YjJmLTE3ZjAxNjI5M2NhYi5wZGY%3d&n=MTA05bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10404,104年4月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzFhNmU0ZWIwLWIxNDQtNDVmZC1hNTUzLTdkMjhjMDJlN2Y0NC5yYXI%3d&n=MTA05bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2L2E2ODg3MWRmLTRkYWYtNDgwYS1hY2I5LTZiODE4YTE1M2ZkNy5wZGY%3d&n=MTA05bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10403,104年3月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzA3OTVjNTcwLTRhODctNDNmYS1hY2Y5LTNmYzg4NzVmNzM2OS5yYXI%3d&n=MTA05bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzA4OTQ2Njk5LTI4ZDQtNDJhYy05Mjc3LTI1YjkyNjZhNGY3Zi5wZGY%3d&n=MTA05bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10402,104年2月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzA1NDU2MmYxLWQ1YTctNDdhOS04YTk4LWIyNTEyNWYxYzM2ZC5yYXI%3d&n=MTA05bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2L2E4M2RmM2I4LTY3ZjktNDFiOC04ZjgzLWIyMzA1ZmRkYjlmNC5wZGY%3d&n=MTA05bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10401,104年1月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzVlYzhmZjdlLWU4Y2EtNGVlNC05N2ZiLTA1ZWVhMDlmNDkxYS5yYXI%3d&n=MTA05bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM2LzM4OGVhYWQ4LTI1YTctNGZlMS1iMTBlLWQyODI5NWJkYjAwNy5wZGY%3d&n=MTA05bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
