市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/19,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/19,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/19,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/19,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",手工油腐,,,,HACCP,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",彩椒,,,,生產追溯-農產品,"=""1101001078"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000390"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜頭,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",十全味噌,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",乾海芽,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",燕麥,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1904000001"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",青蔥,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蝦米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",香菇絲,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/20,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",素絞肉,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",雞丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",振坊有限公司(阿中丸舖),"=""85643355""",小甜條,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",振坊有限公司(阿中丸舖),"=""85643355""",白切條,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",番茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芥藍菜,,,,生產追溯-農產品,"=""1201000416"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",光泉牧場股份有限公司,"=""4313172""",豆漿,,,,TQF,"=""160310031"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",佳縈畜牧場,"=""78654433""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/23,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",油片絲,,,,HACCP,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",西芹,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",白卜,,,,生產追溯-農產品,"=""1001002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",振坊有限公司(阿中丸舖),"=""85643355""",魚丸片,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",黑輪片,,,,HACCP,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",三億食品股份有限公司,"=""32509008""",米血糕,,,,CAS台灣優良農產品,"=""026702"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",玉米結,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000390"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1904000001"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",肉柳,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/24,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",聯順發魚號,"=""96548862""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",富統食品股份有限公司,"=""23344294""",豬排,,,,CAS台灣優良農產品,"=""013627"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""0401002527"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",奶粉,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",佳縈畜牧場,"=""78654433""",洗選蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",玉米醬,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/25,新竹市香山區香山高級中學,"=""O183307""",浤福食品有限公司,"=""24427080""",義大利麵,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",佳縈畜牧場,"=""78654433""",洗選蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1904000001"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",聯順發魚號,"=""96548862""",魚丁,,,,CAS台灣優良農產品,"=""134714"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",魚豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1904000001"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",空心菜,,,,生產追溯-農產品,"=""1201002145"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",糙米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",紅豆,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",紫米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",西谷米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/26,新竹市香山區香山高級中學,"=""O183307""",日清果菜行,"=""75369561""",美濃瓜,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",白卜,,,,生產追溯-農產品,"=""1001002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",海結,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",玉米結,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",大陸妹,,,,生產追溯-農產品,"=""1201000390"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",筍絲,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",佳縈畜牧場,"=""78654433""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜泥,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",素肉絲,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",紅麵線,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",甲億食品行,"=""86546633""",銀絲卷,,,,CAS台灣優良農產品,"=""022451"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/27,新竹市香山區香山高級中學,"=""O183307""",光泉牧場股份有限公司,"=""4313172""",鮮奶,,,,TQF,"=""040110026"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",白卜,,,,生產追溯-農產品,"=""1001002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",九層塔,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑片,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蔥,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000420"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",海芽,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",日豐商行,"=""65462553""",柴魚片,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",芋頭,,,,生產追溯-農產品,"=""0401002485"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",老永昌碾米商行,"=""12345678""",白米,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",碎卜,,,,,
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",永利行,"=""94533367""",青蔥,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區頂埔國民小學,2018/04/30,新竹市香山區香山高級中學,"=""O183307""",佳縈畜牧場,"=""78654433""",洗選蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",逸慧實業有限公司,"=""79977329""",乾海芽,,,,HACCP,"=""UCS-F-07-007"""
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",均廣定有限公司,"=""16712595""",非基改味噌,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐1,,,,HACCP,"=""TW16/00211"""
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐2,,,,HACCP,"=""TW16/00211"""
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",張金蘭,"=""0910545176*""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",許榮壽,"=""0921978808""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",廖欽斌,"=""0912366316""",青江菜,,,,生產追溯-農產品,"=""1201000950"""
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",芸崴國際餐飲事業有限公司,"=""54546247""",進口香梨,,,,,
新竹市,香山區,新竹市香山區朝山國民小學,2018/04/02,新竹市香山區內湖國民中學,"=""O183511""",老永昌商行,"=""46124200""",白米,,,,,
