市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",骨腿丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",花椰菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白飯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",切片香腸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/22,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",杏苞菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/23,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/23,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",大貢丸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/23,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/23,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",皮蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/23,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/23,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紫菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/23,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",太空鴨,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/23,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",芥藍,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",牛肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",牛肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",腩排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",亮豆干,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",龍骨,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",大條,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",骨腿丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",香菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",海茸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",亮豆干,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",青江菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",龍鳳腿,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",冬粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",櫻花蝦,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",生雞翅,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",魷魚丸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",冬瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",魚丸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",海豐,"=""海豐""",鯖魚,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",亮豆干,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",豆干絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",米血,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",豬頭皮,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",調味耳絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",馬鈴薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/30,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",麵線,,,,,
