ActTsch7,ActTsch9,AddClass,ConstructionNameAndNumber,LandJobExp,LandPublicArea,RiverBureauName,Year
,2019-04-10T00:00:00,一併徵收,牛稠溪盧山橋堤防、火炭埔堤防防災減災工程(嘉義縣)(一併徵收),102,0.005344,第五河川局,107
,,先期作業,北門鹽田海堤環境改善工程（二工區）,0,0,第六河川局,107
2019-05-22T00:00:00,,協議價購,三爺溪排水仁德排水至萬代橋段護岸新建工程,18011,0.142941,第六河川局,108
2019-05-30T00:00:00,2019-10-31T00:00:00,"協議價購,徵收",三爺溪排水後壁厝排水至洋子下橋段護岸新建工程,5119,0.479157,第六河川局,108
2019-05-10T00:00:00,,協議價購,三爺溪排水洋子下橋至仁德排水段護岸新建工程,12937,0.104623,第六河川局,108
2019-06-18T00:00:00,2019-10-08T00:00:00,"協議價購,徵收",潭子外圍分洪道整治工程,0,2.003939,第三河川局,108
2019-05-27T00:00:00,,協議價購,平林溪廣興(一)堤段防災減災工程用地費,0,1.1,第三河川局,108
2019-05-16T00:00:00,,協議價購,貓羅溪縣庄(一)堤段防災減災工程用地費,200136,17.442389,第三河川局,108
2019-08-30T00:00:00,,協議價購,筏子溪東海橋至知高圳段環境整理工程用地費,405590,10.2323,第三河川局,108
,,先期作業,貓羅溪縣庄(一)堤段防災減災工程徵收用地先期作業費,0,0,第三河川局,108
,,協議價購,旱溪排水前竹地區上下游段整治工程用地費,448718,3.528879,第三河川局,108
2019-03-20T00:00:00,,協議價購,大埔厝支線環中路上下游段整治工程用地費,0,0.100295,第三河川局,108
,,先期作業,同安厝排水治理工程用地先期作業費(都變),0,0,第三河川局,108
2019-07-10T00:00:00,,協議價購,筏子溪農路橋至十三寮排水與大雅排水合流點環境改善工程用地費,0,0.0606,第三河川局,108
2019-07-10T00:00:00,,協議價購,筏子溪農路橋至十三寮排水與大雅排水合流點環境改善工程用地費,0,0.4202,第三河川局,108
2019-03-25T00:00:00,,協議價購,荖濃溪勤和護岸復建及延長工程用地費,1213,0.1265,第七河川局,108
2019-03-25T00:00:00,,協議價購,荖濃溪勤和護岸復建及延長工程用地費,1213,0.7412,第七河川局,108
2019-04-11T00:00:00,2019-10-09T00:00:00,"協議價購,徵收",高屏溪九如堤防河川環境改善工程(第二期)用地費,1583,0.167969,第七河川局,108
2019-04-11T00:00:00,2019-10-09T00:00:00,"協議價購,徵收",高屏溪九如堤防河川環境改善工程(第二期)用地費,1583,3.0628,第七河川局,108
2019-03-20T00:00:00,2019-08-01T00:00:00,"協議價購,徵收",石牛溪新光北銘堤段防災減工程(五期)用地費,17848,0.12473,第五河川局,108
2019-03-20T00:00:00,2019-08-01T00:00:00,"協議價購,徵收",石牛溪新光北銘堤段防災減工程(五期)用地費,17848,1.16534,第五河川局,108
2019-03-26T00:00:00,,協議價購,石牛溪東明堤段防災減工程用地費,10414,0.519344,第五河川局,108
2019-03-26T00:00:00,,協議價購,石牛溪東明堤段防災減工程用地費,10414,1.254947,第五河川局,108
2019-04-02T00:00:00,,協議價購,大湖口溪南勢阿丹堤段加高加強工程用地費,21580,1.359306,第五河川局,108
2019-04-02T00:00:00,,協議價購,大湖口溪南勢阿丹堤段加高加強工程用地費,21580,1.497759,第五河川局,108
2019-03-27T00:00:00,2019-08-23T00:00:00,"協議價購,徵收",大湖口溪南勢阿丹堤段防災減災工程(二期)用地費,45629,1.21419,第五河川局,108
2019-03-27T00:00:00,2019-08-23T00:00:00,"協議價購,徵收",大湖口溪南勢阿丹堤段防災減災工程(二期)用地費,45629,2.816005,第五河川局,108
2019-04-08T00:00:00,2019-08-23T00:00:00,"協議價購,徵收",龜重溪篤農、吉田堤防(二期)防災減災工程用地費,19974,2.786831,第五河川局,108
2019-04-08T00:00:00,2019-08-23T00:00:00,"協議價購,徵收",龜重溪篤農、吉田堤防(二期)防災減災工程用地費,19974,7.14884,第五河川局,108
2019-04-11T00:00:00,2019-09-05T00:00:00,"協議價購,徵收",大埔溪烏麻堤段防災減災工程用地費,26978,1.216324,第五河川局,108
2019-04-11T00:00:00,2019-09-05T00:00:00,"協議價購,徵收",大埔溪烏麻堤段防災減災工程用地費,26978,5.200075,第五河川局,108
2019-04-19T00:00:00,2019-07-19T00:00:00,"協議價購,徵收",雲林溪大北勢甲六護岸防災減災工程(三期)用地費,21944,0.426723,第五河川局,108
2019-04-19T00:00:00,2019-07-19T00:00:00,"協議價購,徵收",雲林溪大北勢甲六護岸防災減災工程(三期)用地費,21944,1.316615,第五河川局,108
2019-03-22T00:00:00,,協議價購,石牛溪善功堤段加高加強工程用地費,12670,0.034897,第五河川局,108
2019-03-22T00:00:00,,協議價購,石牛溪善功堤段加高加強工程用地費,12670,0.853885,第五河川局,108
,2019-09-20T00:00:00,"協議價購,徵收",崙子溪將軍舊社堤段防災減災工程用地費,14774,0.663442,第五河川局,108
,2019-09-20T00:00:00,"協議價購,徵收",崙子溪將軍舊社堤段防災減災工程用地費,14774,1.603539,第五河川局,108
2019-03-28T00:00:00,2019-08-06T00:00:00,"協議價購,徵收",芭蕉溪縱貫鐵路橋下游護岸工程用地費,9384,0.000905,第五河川局,108
2019-03-28T00:00:00,2019-08-06T00:00:00,"協議價購,徵收",芭蕉溪縱貫鐵路橋下游護岸工程用地費,9384,0.246452,第五河川局,108
2019-06-21T00:00:00,2019-09-20T00:00:00,"協議價購,徵收",大湖口溪林子舊社堤段防災減災工程(四期)用地費,104982,0.0983,第五河川局,108
2019-06-21T00:00:00,2019-09-20T00:00:00,"協議價購,徵收",大湖口溪林子舊社堤段防災減災工程(四期)用地費,104982,2.191,第五河川局,108
2019-06-03T00:00:00,2019-09-20T00:00:00,"協議價購,徵收",石牛溪斷面44-47疏濬工程,85758,5.834307,第五河川局,108
2019-06-14T00:00:00,2019-10-01T00:00:00,"協議價購,徵收",大湖口溪南勢阿丹堤段防災減災工程用地費,41918,0.277054,第五河川局,108
2019-06-14T00:00:00,2019-10-01T00:00:00,"協議價購,徵收",大湖口溪南勢阿丹堤段防災減災工程用地費,41918,2.982788,第五河川局,108
,,先期作業,急水溪北勢寮堤防防災減災工程用地先期作業,800,0,第五河川局,108
,,先期作業,急水溪白河橋下游右岸堤防防災減災工程用地先期作業,0,0,第五河川局,108
,,先期作業,急水溪白河堤防延長防災減災工程用地先期作業,389,0,第五河川局,108
,,先期作業,石牛溪將軍東明堤段防災減災工程用地先期作業,588,0,第五河川局,108
,,先期作業,大湖口溪南勢阿丹堤段防災減災工程(三期)用地先期作業,648,0,第五河川局,108
,,先期作業,大湖口溪南勢阿丹堤段防災減災工程(四期)用地先期作業,399,0,第五河川局,108
,,先期作業,大埔溪中興一號堤防防災減災工程用地先期作業,174,0,第五河川局,108
,,先期作業,大埔溪竹圍堤防防災減災工程用地先期作業,137,0,第五河川局,108
,,先期作業,龜重溪下寮二號堤防防災減災工程用地先期作業費,349,0,第五河川局,108
,,先期作業,雲林溪大北勢甲六護岸防災減災工程(四期)用地先期作業費,0,0,第五河川局,108
,,先期作業,埤麻腳排水高速公路上游至制水閘門段改善工程用地先期作業,230,0,第五河川局,108
,,先期作業,嘉義排水出口至無名橋下游段改善工程用地先期作業,0,0,第五河川局,108
,,徵收,雲林溪大北勢甲六護岸防災減災工程(一期)(補辦徵收)用地費,0,0,第五河川局,108
2019-03-28T00:00:00,,協議價購,八掌溪外溪洲堤段防災減災工程(補辦徵收)用地,415,0,第五河川局,108
2019-03-28T00:00:00,,協議價購,八掌溪外溪洲堤段防災減災工程(補辦徵收)用地,415,0.0254,第五河川局,108
2019-04-03T00:00:00,2019-07-22T00:00:00,"協議價購,徵收",富興溪疏濬工程,9104,1.415859,第九河川局,108
2019-03-14T00:00:00,,協議價購,口隘溪永富里護岸復建工程用地費,12,0.019478,第七河川局,108
,,協議價購,濁口溪情人谷下游右岸護岸加高加強工程,391,0.0014,第七河川局,108
,,協議價購,濁口溪情人谷下游右岸護岸加高加強工程,391,0.1667,第七河川局,108
2019-03-12T00:00:00,,協議價購,荖濃溪荖濃護岸防災減災工程,4332,0.8693,第七河川局,108
2019-05-14T00:00:00,2019-08-06T00:00:00,徵收,鶯歌溪育英橋上下游右岸護岸改善工程用地費,914,0.04,第十河川局,108
2019-05-14T00:00:00,2019-08-06T00:00:00,徵收,鶯歌溪育英橋上下游右岸護岸改善工程用地費,914,0.05,第十河川局,108
2020-04-13T00:00:00,2020-09-24T00:00:00,"協議價購,徵收",橫溪溪南五號堤防工程用地費,25581,0.0081,第十河川局,108
2020-04-13T00:00:00,2020-09-24T00:00:00,"協議價購,徵收",橫溪溪南五號堤防工程用地費,25581,0.59,第十河川局,108
,,先期作業,新店溪福和橋至秀朗橋河段疏濬工程(新北市段)第三期用地先期作業,0,0,第十河川局,108
2019-05-20T00:00:00,2020-04-08T00:00:00,"協議價購,徵收",磺溪社寮堤防整建防災減災工程用地費,29222,1.155,第十河川局,108
,,先期作業,磺溪清水堤防(第二期)工程用地先期作業,0,0,第十河川局,108
2019-04-25T00:00:00,2019-09-25T00:00:00,"協議價購,徵收",鶯歌溪光明橋下游右岸護岸改善工程用地費,9786,0.1,第十河川局,108
2019-04-25T00:00:00,2019-09-25T00:00:00,"協議價購,徵收",鶯歌溪光明橋下游右岸護岸改善工程用地費,9786,0.55,第十河川局,108
,,先期作業,基隆河平陽橋上游左岸基礎保護防災減災工程用地先期作業,0,0,第十河川局,108
,,先期作業,澎湖縣重光海堤海岸用地先期作業費,91,0,第七河川局,108
,,公地收回,隘寮溪里港堤防福興及載興段用地費(地上物救濟),389,4,第七河川局,108
,,先期作業,東港溪萬巒護岸防災減災工程用地先期作業,0,0,第七河川局,108
2019-04-26T00:00:00,,協議價購,牛角灣溪佳義二號堤防防災減災工程用地費,55,0.006,第七河川局,108
2019-04-26T00:00:00,,協議價購,牛角灣溪佳義二號堤防防災減災工程用地費,55,9.366808,第七河川局,108
2019-03-07T00:00:00,,協議價購,牛角灣溪瑪家河段防災減災工程用地費,12121,0,第七河川局,108
2019-03-07T00:00:00,,協議價購,牛角灣溪瑪家河段防災減災工程用地費,12121,1.873794,第七河川局,108
,,先期作業,美濃溪廣林一號護岸用地先期作業費,0,0,第七河川局,108
,,先期作業,竹安海堤海岸環境改善工程(用地先期作業費),0,0,第一河川局,108
,,先期作業,東河溪南庄護岸防災減災工程用地先期作業費,70,0,第二河川局,108
,,先期作業,南港溪濫坑里護岸防災減災工程(二)用地先期作業,68,0,第二河川局,108
,,先期作業,壽豐溪西林堤段防災減災工程用地先期作業費,499,0,第九河川局,108
2019-04-17T00:00:00,2019-10-09T00:00:00,"協議價購,徵收",沙河溪二岡坪護岸防災減災工程用地費,3866,0.0723,第二河川局,108
,,先期作業,存仁里海堤海岸環境改善工程(用地先期作業費),344,0,第一河川局,108
2019-04-24T00:00:00,2019-09-20T00:00:00,"協議價購,徵收",福興溪張厝段治理工程用地費(補徵收),1801,0.0539,第二河川局,108
2019-04-03T00:00:00,2019-09-09T00:00:00,"協議價購,徵收",六股溪福龍段治理工程用地費,47541,1.611541,第二河川局,108
2019-04-03T00:00:00,2019-09-09T00:00:00,"協議價購,徵收",六股溪福龍段治理工程用地費,47541,1.7709,第二河川局,108
,,先期作業,中港溪東興堤防延長防災減災工程用地先期作業費,180,0,第二河川局,108
,,先期作業,客雅溪環湖橋至草湖橋環境營造工程用地先期作業費,244,0,第二河川局,108
,,有償撥用,鶯歌溪重慶橋上游右岸河川環境營造工程用地,2812,0.138186,第十河川局,108
2019-04-02T00:00:00,,協議價購,雞隆河出口右岸護岸防災減災工程用地用地費(補徵收),4232,0.2162,第二河川局,108
,,先期作業,後龍溪大湖二號堤防延長工程用地先期作業費,389,0,第二河川局,108
,,先期作業,雞隆河新隆護岸防災減災工程用地先期作業費,512,0,第二河川局,108
,,先期作業,濁水溪林內一號堤防水防道路銜接防災減災工程用地先期作業,17,0,第四河川局,108
,,先期作業,和社溪同富九鄰防災減災工程用地先期作業,126,0,第四河川局,108
,,先期作業,東港溪隴東橋上游護岸延長防災減災工程用地先期作業,4158,0,第七河川局,108
,2020-04-08T00:00:00,"協議價購,徵收",鹽水溪許縣溪橋至新埔橋防災減災工程用地費,5396,3.86,第六河川局,108
2019-05-31T00:00:00,2022-11-07T00:00:00,"協議價購,徵收",鹽港溪口公館段治理工程用地費(補徵收),15028,0.06887,第二河川局,108
2019-03-22T00:00:00,2019-09-23T00:00:00,"協議價購,徵收",108年度官田溪國道三號下游護岸整治工程用地費,15650,1.856,第六河川局,108
,,無償撥用,安順寮排水滯洪池新建工程,0,1.94,第六河川局,108
2019-04-22T00:00:00,,協議價購,萬興排水右岸防潮堤海岸環境改善工程,1494,0.1272,第四河川局,108
2019-04-22T00:00:00,,協議價購,萬興排水右岸防潮堤海岸環境改善工程,1494,1.7093,第四河川局,108
2018-11-14T00:00:00,2019-03-27T00:00:00,徵收,貓羅溪石川延長段防災減災工程(三),0,1.1481,第三河川局,108
,,協議價購,旱溪排水國光橋至日新橋環境營造工程用地費,0,0.508194,第三河川局,108
,,先期作業,曾文南化聯通管工程計畫,336,0,南區水資源局,108
,,先期作業,二仁溪小滾水堤防防災減災工程用地先期作業費,40,0,第六河川局,108
,,先期作業,阿公店溪彌陀區港口堤段防災減災水防道路工程先期作業費,17,0,第六河川局,108
,,先期作業,鹽水溪支流那拔林溪出口至斷面13疏濬工程用地先期作業費,610,0,第六河川局,108
2020-04-30T00:00:00,2020-10-29T00:00:00,"協議價購,徵收",後龍溪大湖二號堤防延長工程用地,51620,1.734239,第二河川局,109
2020-05-05T00:00:00,,協議價購,福興溪樁號8K+889~9K+965治理工程(一)用地,12800,0.3945,第二河川局,109
2020-05-12T00:00:00,,協議價購,雞隆河新隆護岸防災減災工程用地,1885,0.0632,第二河川局,109
2020-05-26T00:00:00,,協議價購,和社溪同富九鄰護岸防災減災工程用地,13781,0.0235,第四河川局,109
,,先期作業,「三峽河秀川護岸防災減災工程」用地先期作業,150,0,第十河川局,109
,,先期作業,鳳山溪水坑堤防防災減災工程用地先期作業費,518,0,第二河川局,109
,,協議價購,霄裡溪三聖橋上下游段、霄裡溪上游段、霄裡溪下游段保護工程地上物補查估,0,0,第二河川局,109
,,一併價購,塔寮坑溪龜山區龍壽里防洪整治工程(一併價購)用地,2247,0.025202,第十河川局,109
2020-03-17T00:00:00,,協議價購,塔寮坑溪龜山區龍壽里防洪整治工程(第二期)用地,2069,0.027756,第十河川局,109
,,先期作業,彰化縣新街海堤海岸環境改善工程(第二期)工程用地先期作業,69,0,第四河川局,109
,,先期作業,新店溪福和橋至秀朗橋河段疏濬工程第三期,52,0,第十河川局,109
,,先期作業,三峽河礁溪堤防下游延長防災減災工程,150,0,第十河川局,109
,,先期作業,磺溪南勢湖二號堤防加高防災減災工程,150,0,第十河川局,109
2020-04-06T00:00:00,2020-08-14T00:00:00,徵收,大湖口溪南勢阿丹堤段防災減災工程(二期)(增辦)用地,9855,0.512606,第五河川局,109
2020-03-25T00:00:00,2020-08-12T00:00:00,"協議價購,徵收",石牛溪將軍東明堤段防災減災工程,133416,8.309506,第五河川局,109
2020-03-30T00:00:00,2020-08-17T00:00:00,徵收,大湖口溪南勢阿丹堤段防災減災工程(三期)用地,79129,5.582611,第五河川局,109
2020-04-10T00:00:00,2020-08-17T00:00:00,徵收,大湖口溪南勢阿丹堤段防災減災工程(四期)用地,44614,3.249949,第五河川局,109
2020-05-22T00:00:00,,協議價購,大湖口溪南勢阿丹堤段防災減災工程(增辦)用地,4215,0.310473,第五河川局,109
2020-03-31T00:00:00,2020-08-17T00:00:00,徵收,大湖口溪南勢阿丹堤段防災減災工程(五期)用地,32323,2.40314,第五河川局,109
2020-03-27T00:00:00,,協議價購,石牛溪上斗南堤防防災減工程用地,90678,5.801494,第五河川局,109
,,協議價購,石牛溪下東明堤防防災減工程用地,101999,6.144402,第五河川局,109
,,徵收,北港溪崩山堤段河道整理工程(一期)(雲林縣)用地,0,0,第五河川局,109
,,徵收,急水溪白河堤防延長防災減災工程用地,0,0,第五河川局,109
,,徵收,雲林溪大北勢甲六護岸防災減災工程(一期)用地(補辦徵收),0,0,第五河川局,109
,,先期作業,大湖口溪南勢阿丹堤段防災減災工程(六期)用地先期作業,1709,0,第五河川局,109
,,先期作業,虎尾溪大美虎溪堤段防災減災工程(三期)用地先期作業,0,0,第五河川局,109
,,先期作業,北港溪鎮平堤段環境改善工程(六期)用地先期作業,0,0,第五河川局,109
,,先期作業,北港溪新厝堤段防災減災工程用地先期作業,1195,0,第五河川局,109
,,先期作業,北港溪後寮堤段環境改善工程(二期)用地先期作業,672,0,第五河川局,109
,,先期作業,龜重溪篤農、吉田堤防(三期)防災減災工程用地先期作業,817,0,第五河川局,109
,,先期作業,乾溪竹圍二號橋上游左岸堤段防災減災工程用地先期作業,511,0,第五河川局,109
,,先期作業,崙子溪他里霧堤防新建工程用地先期作業,0,0,第五河川局,109
,,先期作業,崙子溪中正新村北銘堤段防災減災工程用地先期作業,1058,0,第五河川局,109
,,先期作業,三疊溪下員林、溪心仔二號堤段防災減災工程用地先期作業,0,0,第五河川局,109
,,先期作業,朴子溪山中堤防防災減災工程用地先期作業,2501,0,第五河川局,109
,,先期作業,朴子溪荖藤堤防防災減災工程用地先期作業,0,0,第五河川局,109
,,先期作業,石龜溪十股堤段防災減災工程(二期)用地先期作業,1000,0,第五河川局,109
,,"協議價購,徵收",中港溪東興堤防延長防災減災工程用地,0,0,第二河川局,109
,,先期作業,南港溪南港護岸防災減災工程(二)用地先期作業,165,0,第二河川局,109
2020-01-13T00:00:00,2020-07-16T00:00:00,"協議價購,徵收",白河水庫繞庫防淤工程,14845,0.2709,南區水資源局,109
2020-03-04T00:00:00,2020-07-21T00:00:00,"協議價購,徵收",旱溪排水前竹地區上下游段整治工程用地費,165673,3.528879,第三河川局,109
2020-02-15T00:00:00,2020-05-20T00:00:00,徵收,旱溪排水國光橋至日新橋環境營造工程,0,0.508191,第三河川局,109
2020-03-13T00:00:00,,協議價購,筏子溪東海橋至知高圳段環境整理工程,0,10.23232,第三河川局,109
2020-02-18T00:00:00,,協議價購,筏子溪農路橋至十三寮排水與大雅排水合流點環境改善工程,0,0.4202,第三河川局,109
,,協議價購,北港溪墘溝護岸復建工程,0,0,第三河川局,109
2020-03-10T00:00:00,,協議價購,貓羅溪縣庄(一)堤段防災減災工程用地費,287909,17.442389,第三河川局,109
,,"協議價購,徵收",鹽水溪新埔橋至北新橋防災減災工程用地,0,0,第六河川局,109
,,先期作業,曾文溪尖山護岸新建工程用地先期作業,300,0,第六河川局,109
,,先期作業,台南市南區鯤鯓海堤環境營造工程用地先期作業,170,0,第六河川局,109
2020-05-29T00:00:00,2020-10-23T00:00:00,"協議價購,徵收",曾文溪排水台江大道至既有箱涵段護岸新建工程用地,21525,3.110722,第六河川局,109
2020-04-23T00:00:00,,協議價購,鹽水溪大洲排水出口至豐化橋疏濬工程用地,5727,0.280562,第六河川局,109
2020-06-03T00:00:00,,協議價購,鹽水溪支流那拔林溪出口至斷面13疏濬工程用地費,119057,4.6905,第六河川局,109
2020-06-11T00:00:00,2020-10-22T00:00:00,"協議價購,徵收",三爺溪排水縱貫鐵路至後壁厝排水段護岸新建工程用地,8561,3.814935,第六河川局,109
2020-06-10T00:00:00,2020-10-29T00:00:00,"協議價購,徵收",三爺溪排水大甲排水至縱貫鐵路段護岸新建工程用地,78529,0.57783,第六河川局,109
2020-04-30T00:00:00,,"協議價購,徵收",三爺溪排水洋子下橋至仁德排水段護岸新建工程（右岸）用地,42110,0.192879,第六河川局,109
2020-04-10T00:00:00,2021-07-06T00:00:00,"協議價購,徵收",三爺溪排水治理起點至大甲排水護岸新建工程（左岸一工區）用地,3875,1.8,第六河川局,109
2020-04-10T00:00:00,2020-10-26T00:00:00,"協議價購,徵收",三爺溪排水治理起點至大甲排水護岸新建工程（左岸二工區）用地費,99318,1.995971,第六河川局,109
2020-07-03T00:00:00,2020-11-02T00:00:00,"協議價購,徵收",三爺溪排水治理起點至大甲排水護岸新建工程（右岸）用地,72397,6.345305,第六河川局,109
2020-04-30T00:00:00,2020-09-09T00:00:00,"協議價購,徵收",隘寮溪里港堤防載興段河川環境改善工程用地,5842,0.142726,第七河川局,109
,,先期作業,紅石溪匯流口至山電橋左、右岸堤防工程,780,0,第八河川局,109
,,無償撥用,濁水溪林內一號堤防水防道路銜接防災減災工程用地作業費,0,0.113697,第四河川局,109
2020-04-30T00:00:00,,協議價購,澎湖縣重光海堤海岸用地,211,0.00297,第七河川局,109
2020-02-27T00:00:00,2020-10-28T00:00:00,"協議價購,徵收",東港溪新園堤防上游右岸港西段防災減災工程用地,150000,13.864431,第七河川局,109
2020-05-07T00:00:00,,協議價購,北港溪墘溝護岸復建工程用地,0,1.367,第三河川局,109
,,先期作業,東港溪壽比護岸防災減災工程用地先期作業,206,0,第七河川局,109
,,先期作業,東港溪成德橋上游護岸防災減災工程用地先期作業,1800,0,第七河川局,109
,,先期作業,荖濃溪勤和至東庄溪匯流口段防災減災工程用地先期作業,240,0,第七河川局,109
,,先期作業,螺仔溪右岸堤段防災減災工程用地先期作業,386,0,第九河川局,109
,,先期作業,口隘溪白樹林橋下游左岸及藤坑口橋下游右岸保護工防災減災工程用地先期作業費,0,0,第七河川局,108
,,先期作業,美濃溪竹山溝保護工防災減災工程(二工區)用地先期作業,0,0,第七河川局,109
2020-03-24T00:00:00,,協議價購,美濃溪廣林一號護岸防災減災工程用地,0,0.1369,第七河川局,109
,,先期作業,客雅溪樁號13K+500~16K+500治理工程用地先期作業,1119,0,第二河川局,109
,,先期作業,花蓮溪吳全堤段防災減災工程用地先期作業,670,0,第九河川局,109
,,先期作業,光復溪大安堤段防災減災工程用地先期作業,300,0,第九河川局,109
2019-10-02T00:00:00,,協議價購,富源溪富民護岸二段防減災工程用地,1614,0.08739,第九河川局,109
,,先期作業,後龍溪恭敬橋上游河中島至上游湖忠橋上游河段疏濬土石採售分離作業,556,0,第二河川局,109
2020-04-15T00:00:00,,協議價購,八掌溪斷面52-53.1疏濬工程,41332,13.341392,第五河川局,109
,,先期作業,急水溪斷面110-111.1疏濬工程用地取得作業費,694,0,第五河川局,109
2020-04-17T00:00:00,2020-11-02T00:00:00,徵收,坪林下石𥕢B污水抽水站設施工程,88,0.0016,臺北水源特定區管理局,109
2020-04-17T00:00:00,2020-11-05T00:00:00,徵收,坪林渡南B污水抽水站設施工程,84,0.0006,臺北水源特定區管理局,109
2020-04-17T00:00:00,2020-11-05T00:00:00,徵收,坪林灣潭B污水抽水站設施工程,84,0.0005,臺北水源特定區管理局,109
,2020-11-02T00:00:00,一併徵收,龜重溪篤農、吉田堤防(一期)防災減災工程(一併徵收)用地,24,3.3133,第五河川局,109
,,先期作業,宜蘭河壯圍堤防(中央大橋下游段)高灘地保護工程,500,0,第一河川局,109
2021-04-08T00:00:00,,協議價購,紅石溪左岸五號堤防構造物維修改善工程用地取得,9031,1.13,第八河川局,110
,,無償撥用,紅石溪匯流口至山電橋左、右岸堤防工程用地取得,321,12.104491,第八河川局,110
2021-03-25T00:00:00,2021-09-30T00:00:00,"協議價購,徵收",「三峽河秀川護岸改善工程」用地取得,6777,0.010949,第十河川局,110
2021-04-08T00:00:00,2021-09-13T00:00:00,徵收,三峽河礁溪堤防下游延長防災減災工程,37861,0.36,第十河川局,110
2021-04-30T00:00:00,2021-09-11T00:00:00,"協議價購,徵收",磺溪南勢湖二號堤防(斷面07-1~斷面07-11)整建工程,1912,0.033631,第十河川局,110
,,先期作業,「塔寮坑溪排水(3k+505~3k+650)右岸整建工程」用地先期作業,0,0,第十河川局,110
2021-04-29T00:00:00,,協議價購,新店溪福和橋至秀朗橋河段疏濬工程(新北市段)(第三期),59136,0.391529,第十河川局,110
2021-05-27T00:00:00,2021-11-10T00:00:00,"協議價購,徵收",二仁溪崇德橋下游河段疏濬工程,14192,0.878497,第六河川局,110
2021-08-10T00:00:00,2021-11-10T00:00:00,"協議價購,徵收",曾文溪排水十二佃疏洪箱涵新建工程用地取得,392000,1.942142,第六河川局,110
2021-04-28T00:00:00,2021-09-14T00:00:00,"協議價購,徵收",福興溪樁號8K+889~9K+965改善工程(二)用地取得,0,0.7992,第二河川局,110
2021-04-22T00:00:00,2021-11-04T00:00:00,"協議價購,徵收",東港溪隴東橋上游護岸段改善工程用地取得,4397,0.130777,第七河川局,110
,,,光復溪大安堤段改善工程用地取得,0,0,第九河川局,110
,,無償撥用,光復溪大進堤防（斷面0~1)及花蓮溪大全堤防（斷面51~51-1）構造物維修改善工程用地取得,875,0.15795,第九河川局,110
2020-10-29T00:00:00,,協議價購,光復溪大安堤段改善工程用地取得,36939,0.32617,第九河川局,110
2021-01-20T00:00:00,,協議價購,筏子溪東海橋至知高圳段環境整理工程用地費,0,10.2323,第三河川局,110
2021-04-15T00:00:00,2021-09-06T00:00:00,"協議價購,徵收",筏子溪農路橋至十三寮排水與大雅排水合流點環境改善工程,0,0.42,第三河川局,110
2021-03-22T00:00:00,,協議價購,貓羅溪縣庄(一)堤段防災減災工程用地費,0,17.44238,第三河川局,110
,,先期作業,旱溪排水(日新橋上游)改善工程用地先期作業費,0,0,第三河川局,110
2021-05-14T00:00:00,2021-10-13T00:00:00,"協議價購,徵收",鳳山溪水坑堤防改善工程（一）用地取得,89457,1.567624,第二河川局,110
2021-05-14T00:00:00,2021-10-13T00:00:00,"協議價購,徵收",鳳山溪水坑堤防改善工程（一）用地取得,89457,159357,第二河川局,110
2021-04-26T00:00:00,,協議價購,霄裡溪龍興橋至直坑尾橋、直坑尾橋至和興橋、和興橋至和原橋保護工程用地取得(補徵收),1859,0.046873,第二河川局,110
,,先期作業,後龍溪富興堤防延長段改善工程用地先期作業,0,0,第二河川局,110
,,先期作業,霄裡溪三聖橋上下游保護工程用地先期作業,322,0,第二河川局,110
2021-08-06T00:00:00,2021-11-01T00:00:00,"協議價購,徵收",鹽水溪新埔橋至北新橋改善工程用地取得,43374,5.34,第六河川局,110
2021-04-30T00:00:00,,協議價購,阿公店溪彌陀區港口堤段防災減災水防道路工程用地取得,993,0.023654,第六河川局,110
,,,典寶溪排水D滯洪池第二期新建工程用地地上物補償,0,9.5,第六河川局,110
,,先期作業,濁口溪興農橋下游左岸護岸(斷面6-7整建工程用地先期作業費,0,0,第七河川局,110
2021-04-28T00:00:00,2021-10-27T00:00:00,"協議價購,徵收",東港溪萬巒護岸段改善工程用地取得,31773,0.903731,第七河川局,110
,,先期作業,110年度隘寮溪里港堤防福興段及載興段(斷面79~86)整建工程用地先期作業,0,0,第七河川局,110
,,先期作業,後堀溪三埔段河道整理工程用地先期作業,84,0,第六河川局,110
,2021-11-10T00:00:00,"協議價購,徵收",曾文溪排水分洪段上游護岸整體改善工程(一工區)用地取得,63334,3.202586,第六河川局,110
,,先期作業,花蓮溪大忠橋堤段改善工程用地先期作業,200,0,第九河川局,110
,,先期作業,卓溪上村堤段改善工程用地先期作業,150,0,第九河川局,110
,,先期作業,花蓮溪大同二號堤防(斷面49~50)構造物維修改善工程用地先期作業,200,0,第九河川局,110
,,先期作業,九岸溪羅山二號及三號堤防(斷面11~6)整建工程用地先期作業,200,0,第九河川局,110
,,先期作業,曾文溪安定堤防(L46~L48)(水防道路)整建工程用地先期作業,28,0,第六河川局,110
2021-04-27T00:00:00,2021-09-02T00:00:00,"協議價購,徵收",大湖口溪南勢阿丹堤段(六 期)改善工程用地取得,39533,2.882853,第五河川局,110
2021-04-09T00:00:00,2021-09-01T00:00:00,"協議價購,徵收",朴子溪山中堤防改善工程用地取得,0,28.317348,第五河川局,110
2021-04-19T00:00:00,2021-09-01T00:00:00,"協議價購,徵收",朴子溪山中護岸改善工程(二期)用地取得,12594,0.6503,第五河川局,110
