id,title,name,org_name,dataset_views,resource_views,resource_downloads
66e8bf4d-860e-42eb-a25e-c836dfbe9544,103年臺南市市售食品抽驗不符合規定明細,103-spotcheck,衛生局,187,0,13
c00545fa-ae5f-491b-924e-af39b289c42a,110年2月臺南市登革熱病媒蚊密度調查,110-2-df-mosquito-density,衛生局,70,0,0
1b313ac5-ad92-479d-bdb9-41c6a80239d0,112年臺南市食品工廠稽查概況,tnsoa-00002345-b74,衛生局,12,0,3
c00d2ea9-ac32-4f44-85e7-90e80e41a67e,107年7月臺南市登革熱病媒蚊密度調查,107-7-df-mosquito-density,衛生局,78,0,0
38c9a126-3a32-41ab-a2cb-657fec6bac32,110年1月臺南市登革熱病媒蚊密度調查,110-1-df-mosquito-density,衛生局,63,0,0
060331e2-5e2b-4ba4-ac7b-61d86535763c,108年7月臺南市登革熱病媒蚊密度調查,108-7-df-mosquito-density,衛生局,53,0,0
188dd8c3-cea3-4c61-998f-050a592d6887,臺南市藥局清冊,tnsoa-00002169-b2d,衛生局,60,0,0
d27f1d5c-0711-4191-8f7c-ac618f69143f,110年11月臺南市登革熱誘卵桶監測資訊,110-11-mosquito,衛生局,54,0,0
02ef5183-c655-48f6-b08a-362c9b00195e,108年8月臺南市登革熱誘卵桶監測資訊,108-8-mosquito,衛生局,58,0,0
36d1654a-9e61-4139-9beb-83df052ab49f,臺南市醫療院所一般病床數,hospital-bed,衛生局,100,0,25
d7b5e999-17aa-462a-9d42-d5f92520de97,106年8月臺南市登革熱病媒蚊密度調查,106-8-df-mosquito-density,衛生局,72,0,0
f476c269-dca8-4fb2-a5ac-f375d44822ac,110年3月臺南市登革熱病媒蚊密度調查,110-3-df-mosquito-density,衛生局,103,0,0
a92ef614-e825-4a39-a23f-0e44737415b6,109年5月臺南市登革熱誘卵桶監測資訊,109-5-mosquito,衛生局,62,0,0
8a7610da-019b-4ef5-811e-976f0cff8048,108年5月臺南市登革熱病媒蚊密度調查,108-5-df-mosquito-density,衛生局,49,0,0
c643a370-5310-45d1-b955-fd7c19c629d3,105年臺南市復健科醫療機構,105-hea-med-015,衛生局,19,0,0
449e4ce5-fe68-48a8-805b-049aa3ff208d,106年臺南市各區婦產科相關之診所、醫院,hea-med-022,衛生局,1053,225,127
f26d3950-3e44-4762-adc9-e9c320decd61,臺南市急救責任醫院資訊,hea-med-006,衛生局,1517,344,260
74bd40ec-d0bf-4d46-b75c-7f2c56197abf,105年臺南市各區婦產科相關之診所、醫院,105-hea-med-022,衛生局,25,0,0
316f98a2-9ac7-4b70-9f77-63eb8cc7b0cc,臺南市流感疫苗接種合約醫療院所名單,101healthhotel,衛生局,15292,1027,1092
d00db740-3184-4b17-980c-f8c5b6b245c5,104年臺南市登革熱病媒蚊密度調查,104-df-mosquito-density,衛生局,175,0,0
117cb59f-5a18-4f77-9240-d31685a3deb5,111年04月臺南市登革熱病媒蚊密度調查,111-04-df-mosquito-density,衛生局,45,0,0
42898095-edaf-4af7-b0d3-0964361c1f5d,新生兒聽力篩檢合約醫院,nhs,衛生局,77,0,18
91878ec3-15a2-4ac6-a257-f7bbf87114c9,106年臺南市各區兒科相關之診所、醫院,hea-med-021,衛生局,536,156,104
2efef6b3-03d1-4f42-a02c-dc1128d2a92a,111年臺南市跨局處食品安全聯合稽查執行成果,tnsoa-00002224-b95,衛生局,42,0,11
19729cbb-692d-4308-b8fb-d6cc32bb3058,臺南市糖尿病共同照護網醫療院所名單,diabetes,衛生局,344,0,50
2f5cdc16-fc7e-4e97-8b5c-e80d658db7cd,臺南市衛生所列表,clinic,衛生局,1037,202,242
a445b4b9-3f8f-44a2-b153-920372367307,106年6月臺南市登革熱病媒蚊密度調查,106-6,衛生局,58,0,0
6a5f5f9e-ec6a-4653-afbf-5f899dac7633,臺南市結核菌素測驗服務單位,tuberculinunit,衛生局,962,202,91
00660dfd-b07b-49d0-b900-44915766a95a,111年臺南市食品工廠稽查概況,tnsoa-00002182-06c,衛生局,49,0,5
dcc51b76-f2f2-47bc-b0a7-706d5b52d1f5,臺南市醫療機構自費收費標準表-102年6月24日修訂,100-5-19-100-12-22-102-6-24,衛生局,279,22,12
3e99a363-1335-4498-8cf4-952ab88ec795,108年9月臺南市登革熱誘卵桶監測資訊,108-9-mosquito,衛生局,53,0,0
e9a036e1-de82-4fe9-9e09-34eb84f2f35f,臺南市政府藥品違規廣告統計表,222,衛生局,854,218,131
cbd571d8-c084-4d1b-82d7-2bc4bbcf639e,107年9月臺南市登革熱病媒蚊密度調查,107-9-df-mosquito-density,衛生局,56,0,0
15f3bf6a-8161-4257-8d84-fef3bd3ddd26,臺南市護理之家,hea-med-007,衛生局,1705,419,461
222dbab7-6c01-469d-b2eb-3c7bccb57180,104年臺南市跨局處食品安全聯合稽查執行成果,104-hea-fda31,衛生局,83,0,4
f369da41-943d-47ab-80af-5c82c00a780e,106年5月臺南市登革熱病媒蚊密度調查,106-5-df-mosquito-density,衛生局,65,0,0
a007f9dd-74dd-47bb-be25-78a7a028a99e,110年臺南市偏遠地區巡迴醫療服務日程表,https-health-tainan-gov-tw-page-asp-mainid-874233b2-08ed-4b58-8d4e-8bb624e94bd6,衛生局,74,0,30
ba7d96e0-19ad-46ae-bf11-1ccf0c8c9e29,111年度各類食品抽驗結果,111-10,衛生局,78,0,8
db1f35bd-193a-4dc4-806f-273eb5dd8945,110年4月臺南市登革熱病媒蚊密度調查,110-4-df-mosquito-density,衛生局,73,0,0
c3a6a2ce-1310-4c4d-812a-3462d8c29832,110年10月臺南市登革熱病媒蚊密度調查,110-10-df-mosquito-density,衛生局,83,0,0
ac7e923a-1cea-495d-9d99-7be7ec95781d,105年臺南市各類食品抽驗結果,105-food,衛生局,85,0,8
dd2d1902-7a2f-4d41-95dd-0f9ba5080860,110年臺南市食品工廠稽查概況,110foodfactory,衛生局,98,0,21
4418a5ba-9da9-4d79-92ec-cd90bfccd05f,107年10月臺南市登革熱病媒蚊密度調查,107-10-df-mosquito-density,衛生局,71,0,0
0d5cec21-6dcd-4feb-9918-bde3e596433f,臺南市登革熱誘卵桶監測資訊,year-mosquito,衛生局,127,0,27
4b871b46-a1c5-41d8-9a04-53e06e46a830,108年11月臺南市登革熱誘卵桶監測資訊,108-11-mosquito,衛生局,62,0,0
a0a71c2f-3db7-40d4-88d7-715d7659e9d6,110年12月臺南市登革熱誘卵桶監測資訊,110-12-mosquito,衛生局,43,0,0
21499059-e7fb-450d-88c2-cc965ba7c826,106年4月臺南市登革熱病媒蚊密度調查,106-4-df-mosquito-density,衛生局,78,0,0
ad3da732-12c2-4d29-9d8c-c3aed24fecfb,臺南市流感抗病毒藥劑合約醫療機構一覽表,100healthylunch,衛生局,5818,1334,503
e01e14ed-c007-4ddb-b13b-4be8303c106e,106年12月臺南市登革熱病媒蚊密度調查,106-12-df-mosquito-density,衛生局,75,0,0
30a4a9a9-def1-4de7-89fc-6058f3f8a987,109年12月臺南市登革熱誘卵桶監測資訊,109-12-mosquito,衛生局,76,0,0
7c52f255-baf2-457d-a2bf-8c081c420635,104年臺南市AED公共場所位置資訊,104-aed,衛生局,163,0,22
6905de0f-5849-4304-8128-1f9da2dafc43,109年3月臺南市登革熱誘卵桶監測資訊,109-3-mosquito,衛生局,56,0,0
ffe4b256-703a-4200-83d8-fcce17dc5a13,臺南市65歲以上長者及55歲以上原住民免費裝置全口活動假牙計劃合約醫療院所,elderdentual,衛生局,1860,502,197
22d2086f-7017-45d0-a1f2-4451c1d11c4d,109年12月臺南市登革熱病媒蚊密度調查,109-12-df-mosquito-density,衛生局,65,0,0
6b377e69-6ff5-4646-bdad-b630333d7e52,106年臺南市各區內科相關之診所、醫院,hea-med-019,衛生局,617,233,102
850b8950-e1fd-455e-9c4c-78d86f37ab62,臺南市長者社區資源一覽表,hub,衛生局,77,0,11
aa535978-080c-4ac2-9ec4-0a6d1c01dfa2,106年臺南市各區骨科相關之診所、醫院,hea-med-018,衛生局,717,204,110
cdf054ae-3586-467a-8cc1-c71236fac3ac,臺南市藥局清冊,tnsoa-00002347-69a,衛生局,15,0,1
5e81aa10-1358-41cc-94e6-9ad2d377980a,106年7月臺南市登革熱病媒蚊密度調查,106-7,衛生局,77,0,0
c1853372-95f8-4333-b247-0cf3240bf34f,臺南市學前兒童聽力篩檢成果,hearing2,衛生局,76,0,10
a9d0b395-07a5-4be1-a48a-1c486e5c124a,105年臺南市偏遠地區巡迴醫療服務日程表,105-hea-med,衛生局,73,0,15
57b8d99e-e26f-4b29-a284-d80fd138395a,107年臺南市偏遠地區巡迴醫療服務日程表,https-health-tainan-gov-tw-page-asp-mainid-7b3473c3-2901-4b68-b573-ec6162bb6f77,衛生局,74,0,34
6a61153a-12f3-479c-a367-ede768be40d3,105年臺南市各區泌尿科相關之診所、醫院,105-hea-med-026,衛生局,22,0,0
c7a1ec03-e77e-46ac-ae1f-f021d8988c2e,臺南市居家護理機構,hea-med-009,衛生局,1086,421,206
e335bfa3-8354-41ff-9746-e55f592f2018,臺南市勞工體格及健檢認可醫療機構,hoborhbh,衛生局,4138,66,1056
959e3235-eb0d-472b-a13e-67e81ecac112,105年臺南市各區牙醫一般科相關之診所、醫院,105-hea-med-027,衛生局,22,0,0
1c1f95ad-d84d-499b-9da9-f49c3437003f,臺南市醫療院所醫事從業人員數,medical,衛生局,52,0,10
21b9720b-5884-4368-9bca-58098be7506e,108年10月臺南市登革熱病媒蚊密度調查,108-10-df-mosquito-density,衛生局,58,0,0
80912268-a516-4b38-ba4d-fdb54c7a6b32,111年臺南市市售食品抽驗不符合規定明細,tnsoa-00002133-2e2,衛生局,58,0,5
956eb1bf-7218-44fc-9ab3-e971aebce4d9,107年臺南市食品器具、食品容器或包裝、食品用洗潔劑檢驗結果,107-container,衛生局,59,0,6
b4fdf6eb-bdab-4a7c-836b-f826eaa0b899,111年01月臺南市登革熱誘卵桶監測資訊,111-01-mosquito,衛生局,49,0,0
4eec15df-53a0-4129-86cf-4a201e878325,台南捐血中心巡迴捐血點,hea-med-013,衛生局,2561,344,56
b2b39dab-1dcf-4e5a-8240-9b303eb92f39,111年03月臺南市登革熱病媒蚊密度調查,111-03-df-mosquito-density,衛生局,60,0,0
63aa3bff-c11f-45c0-b9c3-cb67cc19b595,108年8月臺南市登革熱病媒蚊密度調查,108-8-df-mosquito-density,衛生局,43,0,0
b4987aa8-1ab3-4780-9189-adf4fd055544,111年臺南市食品工廠稽查概況,tnsoa-00002103-b80,衛生局,56,0,4
edf2aaf6-677b-4faa-838b-bdd5d6b59948,110年7月臺南市登革熱誘卵桶監測資訊,110-7-mosquito,衛生局,43,0,0
0967aa32-2663-4814-abdb-f6f991adcc52,109年8月臺南市登革熱誘卵桶監測資訊,109-8-mosquito,衛生局,74,0,0
93de7dd2-46d5-4fd4-b28c-8083cf2808d0,110年度各類食品抽驗結果,110-05,衛生局,123,0,24
c6555e46-cf36-422b-8854-6892448c87b0,臺南市健保特約藥局名單,pharmacy,衛生局,2009,0,156
53e4ea9c-bbc4-41da-80c4-1a1f2c4a7091,110年5月臺南市登革熱誘卵桶監測資訊,110-5-mosquito,衛生局,53,0,0
5bd930d7-b54a-4087-9770-1bfcf7a5fba7,臺南市教保育機構停課通報監測報表,class-suspension,衛生局,865,245,231
9eeaf757-6362-4cd1-9006-6b49b4ce0db8,臺南市物理及職能治療所,hea-med-014,衛生局,1019,431,138
1ca42f41-14fe-4b7b-bdfd-84ab7f1a2072,111年03月臺南市登革熱誘卵桶監測資訊,111-03-mosquito,衛生局,76,0,0
186306ba-04dd-4272-8a13-b1a5fad45c33,台南捐血中心固定捐血點,hea-med-012,衛生局,1513,306,88
68741706-cb31-4867-ac2f-de9805a67842,109年4月臺南市登革熱誘卵桶監測資訊,109-4-mosquito,衛生局,70,0,0
0b1371af-42ef-42a3-9d9a-5ab9cf721cbf,110年11月臺南市登革熱病媒蚊密度調查,110-11-df-mosquito-density,衛生局,77,0,0
215f547d-fe10-4ac3-bd15-bb5dc61ddd8d,臺南市救護車資料,hea-med-001,衛生局,1342,249,143
b8d2eb83-5b4d-42fb-8593-0f599c26f8b8,105年臺南市各區神經科相關之診所、醫院,105-hea-med-023,衛生局,20,0,0
e2864c21-07f4-428e-a939-913067db406e,111年度食品器具、食品容器或包裝、食品用洗潔劑檢驗結果,111-11-1,衛生局,83,0,10
2959d422-bdd0-4774-b723-4e3e8ad6f70f,109年度各類食品抽驗結果,109-3,衛生局,142,0,31
d8e524ad-de8c-4564-9f99-17ffadfa5a4c,109年1月臺南市登革熱誘卵桶監測資訊,109-1-mosquito,衛生局,55,0,0
e821ef27-afc4-4f23-a497-08c30d16e9b8,臺南市失智友善組織,tnsoa-00002293-ee5,衛生局,32,0,0
4c260d97-e268-4b4a-8b15-c0fc92a25120,臺南市登革熱噴藥人力及場次,104-df-chemical-control,衛生局,25916,25297,8698
441138a1-f7c7-4d66-af62-a6d32d3bb1ae,110年臺南市跨局處食品安全聯合稽查執行成果,110abc,衛生局,78,0,9
ab8b7f10-77bb-448d-8de7-8e2ca85da084,臺南市身心障礙鑑定醫院,https-health-tainan-gov-tw,衛生局,904,0,143
751b443d-da23-4099-b6c9-625d93319eea,111年05月臺南市登革熱病媒蚊密度調查,tnsoa-00001878-ae0,衛生局,33,0,0
1d38d405-777a-4b10-9ad7-a2c1ddbf1532,106年臺南市市售食品抽驗不符合規定明細,106-spotcheck,衛生局,65,0,4
98cf977b-42f7-46ef-b42f-5c2856f17387,109年2月臺南市登革熱誘卵桶監測資訊,109-2-109-1-mosquito,衛生局,61,0,0
13621eab-b12b-4cbb-8127-3f861cf72635,109年臺南市偏遠地區巡迴醫療服務日程表,https-health-tainan-gov-tw-list-asp-nsub-a3a400,衛生局,107,0,42
9bda4beb-c6ff-4d64-9b34-938faaa12677,臺南市精神科醫療機構,hea-mhp-002,衛生局,993,112,108
49614a7b-861e-4b29-b0fc-4a1163ce0957,臺南市藥政管理,pharmacy-management,衛生局,56,0,1
382014e1-54f8-438a-bdd0-f752c5095a9f,110年1月臺南市登革熱誘卵桶監測資訊,110-1-mosquito,衛生局,60,0,0
82cdffc4-517d-467d-8c1b-23e4540beca2,107年3月臺南市登革熱病媒蚊密度調查,107-3,衛生局,56,0,0
74d7f006-8f4c-4761-901c-d105894e02d4,110年9月臺南市登革熱病媒蚊密度調查,110-9-df-mosquito-density,衛生局,98,0,0
1991d501-cf12-4d42-bc94-5963cdeb190d,臺南市低碳餐廳,lowcarbonrest,衛生局,2928,458,388
dd0fb6cf-3d8b-4bfa-b3b3-9ed9f97a7d07,109年臺南市食品工廠稽查概況,109foodfactory,衛生局,95,0,13
0c84ba0d-0077-448f-bc04-d831b29aaffb,臺南市行動醫院、全民健檢日程表,tainanhealthschedule,衛生局,1609,448,168
b857a6f1-5ef1-4830-b380-fef4130d7020,臺南市哺(集)乳室設置機構,breastfeedroom,衛生局,1232,271,148
9213d278-8fd9-400b-8109-5fb4e25657fd,110年度食品器具、食品容器或包裝、食品用洗潔劑檢驗結果,110-06,衛生局,93,0,21
a0ebd56f-a613-417d-a8fa-330cd4f21976,109年7月臺南市登革熱病媒蚊密度調查,109-7-df-mosquito-density,衛生局,105,0,0
61bbead6-961d-4435-871c-69129f9b77ee,107年臺南市各類食品抽驗結果,107-food,衛生局,54,0,13
2a5b4b37-03a2-46fe-8198-27b8285a9f52,108年4月臺南市登革熱病媒蚊密度調查,108-4-df-mosquito-density,衛生局,54,0,0
8f03846c-b2af-4b87-848e-128113d0661c,110年7月臺南市登革熱病媒蚊密度調查,110-7-df-mosquito-density,衛生局,55,0,0
b3096af8-a9b8-4be2-94ba-e458e63b577a,臺南市精神科診所,hea-mhp-001,衛生局,718,133,119
29ef0901-db68-4bc2-824b-73bacd57cd80,臺南市食品工廠,00000,衛生局,1124,122,176
502f4be8-782d-4eb4-b59c-4f1843d262a7,105年臺南市各區家醫科相關之診所、醫院,105-hea-med-016,衛生局,21,0,0
9ba56479-8d7b-4e2c-a39a-50be335d2341,臺南市提供塗氟服務之牙科診所,hea-mhp-008,衛生局,752,690,117
a908f3f9-4a69-44ec-bcd3-285882775af9,105年臺南市市售食品抽驗不符合規定明細,105-spotcheck,衛生局,68,0,5
4addd290-5717-4a35-ae1c-c4c6ee99fc9a,106年臺南市食品器具、食品容器或包裝、食品用洗潔劑檢驗結果,106-container,衛生局,64,0,3
9a330b9c-cdca-494a-b39f-135b5dbe122e,臺南市精神復健機構,hea-mhp-003,衛生局,923,87,112
9382bea8-dbbf-4473-9705-3415733a505a,臺南市產後護理之家,hea-med-008,衛生局,3944,1407,833
12ae6511-4406-4aea-86b2-6e084a6e5529,107年12月臺南市登革熱病媒蚊密度調查,107-12-df-mosquito-density,衛生局,94,0,0
3787f3aa-edf7-4948-9ced-e8144838456e,111年05月臺南市登革熱誘卵桶監測資訊,111-05-mosquito,衛生局,64,0,0
82a10307-32ff-4b5f-b69e-92497c417d93,106年臺南市各區泌尿科相關之診所、醫院,hea-med-026,衛生局,3920,869,134
baf4436c-d8a8-41d5-bcfe-86b244defa5c,臺南市執行大腸鏡檢醫療院所名單,pe,衛生局,96,0,22
687b7c61-61b4-48b7-907c-bbd836969157,110年8月臺南市登革熱誘卵桶監測資訊,110-8-mosquito,衛生局,60,0,0
32e29e61-21a7-42e6-bad9-6a0d3d602240,臺南市母嬰親善醫療院所,mamabodyh,衛生局,935,119,76
7b823957-fa8b-461e-86ff-4341bc0d57ae,105年臺南市登革熱病媒蚊密度調查,105-df-mosquito-density,衛生局,145,0,0
8ea0ac81-5dcc-4f93-a841-2bf5876a75f6,106年臺南市偏遠地區巡迴醫療服務日程表,106-hea-med,衛生局,71,0,23
6e477a6f-46ad-4aaf-8059-f56e99aedb0e,110年12月臺南市登革熱病媒蚊密度調查,110-12-df-mosquito-density,衛生局,79,0,0
d4653576-864d-4a43-aac6-b3cf6322c54b,109年3月臺南市登革熱病媒蚊密度調查,109-3-df-mosquito-density,衛生局,57,0,0
a5c4a6a1-74f8-4d84-9965-ddde294911bd,108年3月臺南市登革熱病媒蚊密度調查,108-3-df-mosquito-density,衛生局,58,0,0
a23723a1-70fb-4c5f-90e1-ef222ef27654,106年臺南市AED公共場所位置資訊,hea-med-002,衛生局,1097,469,0
f6dec1d1-8b82-4dcd-a803-ddd775b01b1c,110年4月臺南市登革熱誘卵桶監測資訊,110-4-mosquito,衛生局,57,0,0
8141d9b0-f87f-46b9-a4ed-80d5d9d72d41,臺南市抽驗水質(溫泉、游泳池、三溫暖)檢驗結果總表,8141d9b0-f87f-46b9-a4ed-80d5d9d72d41,衛生局,2085,779,395
9b846be4-8ddd-41a3-b01a-ce1f11315cc7,106年3月臺南市登革熱病媒蚊密度調查,106-3,衛生局,60,0,0
ede950aa-131a-4129-9181-27fc0833c0e6,臺南市戒菸合約醫事機構,smoking,衛生局,68,0,25
3ca2b4ea-9d87-4636-9608-bc0dba7fa693,臺南市自主衛生管理評核優良商家,sanitation-certified-stores,衛生局,1428,226,103
a6cb67f8-dc5b-496c-80b8-9b338cf92e57,108年12月臺南市登革熱誘卵桶監測資訊,108-12-mosquito,衛生局,53,0,0
d859a05a-9dac-4c8a-ab05-9abfe1425227,110年10月臺南市登革熱誘卵桶監測資訊,110-10-mosquito,衛生局,55,0,0
6bcb0908-6933-4b31-9a22-8a7cc56813c9,臺南市餐飲衛生優良店,101dininghygiene,衛生局,2533,368,274
96bbea74-eda1-46b5-b689-cd62ed0bbe75,108年11月臺南市登革熱病媒蚊密度調查,108-11-df-mosquito-density,衛生局,46,0,0
ef921675-3d26-4bc9-aa77-239aa074f0c5,106年臺南市各區眼科相關之診所、醫院,hea-med-024,衛生局,617,129,80
b418750f-7cda-4179-b345-299482e0cb17,106年10月臺南市登革熱病媒蚊密度調查,106-10-df-mosquito-density,衛生局,87,0,0
f500f58d-0c97-4cae-a186-17f91a57d702,105年臺南市各區兒科相關之診所、醫院,105-hea-med-021,衛生局,17,0,0
24ff3239-17cc-4997-a817-ceb60382d794,臺南市政府衛生局新住民照顧輔導工作成果,care-counseling,衛生局,49,0,15
8510f62d-9f5a-4743-9267-185af936b6b3,108年10月臺南市登革熱誘卵桶監測資訊,108-10-mosquito,衛生局,96,0,0
64d38792-d07c-4110-a75f-3dd0fec57cf7,臺南市提供國小學童臼齒窩溝封填服務之牙科診所,hea-mhp-009,衛生局,1231,178,76
a4776be0-ee89-46c6-ab61-39ea2ff7b4e9,臺南市抽驗水質(溫泉、游泳池、三溫暖)檢驗結果總表,tnsoa-00002235-9ab,衛生局,37,0,3
6b9ba30a-2abe-4e9a-bda8-865c90c9732c,臺南市政府藥品違規廣告統計表,tnsoa-00002233-e97,衛生局,103,0,19
9e399f6c-ea0b-4613-b06d-4ee5fb35eb7b,臺南市各醫院一覽表,hea-med-003,衛生局,3015,460,900
27f47f85-3f74-443d-bba6-8676e11b805f,108年6月臺南市登革熱誘卵桶監測資訊,108-6-mosquito,衛生局,46,0,0
57ce4fea-e97d-4ce8-8a85-131306c51c16,臺南市胸部X光檢查醫療院所名冊,13-x,衛生局,2245,310,161
06da02a8-d45b-4afe-8881-4de80fac93ee,110年2月臺南市登革熱誘卵桶監測資訊,110-2-mosquito,衛生局,81,0,0
8755524e-396c-48df-a217-dab7e0c8266f,臺南市精神護理之家,hea-mhp-004,衛生局,2656,240,221
8951e4e2-c3dd-4ba7-b0ee-3e4d6f4011a9,108年臺南市各類食品抽驗結果,111,衛生局,980,383,211
5bf9bcc5-1730-49f4-8f25-d7020bd3791a,臺南市水域遊憩限制或禁止活動範圍,areawater,觀光旅遊局,252,0,25
bb5b5e37-7e7d-4cde-8021-5e7cb023725e,112年臺南市查獲擴大營業遭裁罰之旅宿業名單,tnsoa-00002301-291,觀光旅遊局,43,0,0
00b4bf0e-4073-4b1c-863e-1ce18a9fbece,臺南市違規旅宿業裁罰名單(105年至107年),sanctionlist105-107,觀光旅遊局,119,0,12
6d237835-0844-4600-bd8c-a19034585153,108年度臺南市違規旅宿業裁罰名單,sanctionlist108,觀光旅遊局,202,0,22
c4e00530-6367-4b7d-a4ac-085965915c78,108年台南市主要觀光遊憩據點遊客人數,108-visitorcount,觀光旅遊局,412,0,92
347cac4a-f1f0-4c41-ab74-9d810559f6d6,111年臺南市查獲擴大營業遭裁罰之旅宿業名單,tnsoa-00002243-8ad,觀光旅遊局,49,0,2
a2a0b04a-e13d-4f57-9842-9b8d42fc836a,臺南市旅館家數統計,hotel,觀光旅遊局,141,0,29
b36242d9-f072-4790-ba0f-ef0b8f5032fc,112年台南市主要觀光遊憩據點遊客人數,tnsoa-00002296-71b,觀光旅遊局,74,0,35
0b80decf-f25e-490c-9cc9-901a3c23bebb,近期活動,event,觀光旅遊局,598,88,126
5e3e4481-36a1-4da7-ae50-346daa3351d4,台南市多國語言菜單翻譯資料庫-點心類,tnsoa-00002352-9f3,觀光旅遊局,2,0,0
a3bbfa14-68eb-4251-8dc8-3a7a69929ea0,臺南旅宿,minsue,觀光旅遊局,2955,790,1133
4290d980-051a-4ac3-b269-005ad3558aef,臺南市用地合法露營區,camping,觀光旅遊局,309,0,46
a397a846-d786-4bf3-ac72-efac801d66ac,109年台南市主要觀光遊憩據點遊客人數,109-visitorcount,觀光旅遊局,997,0,222
34e6decf-dd31-4208-a46c-4173279af5fc,臺南餐飲,dining,觀光旅遊局,4518,1570,1889
069fcd49-e01c-4cf1-bcb6-bb2d53621485,臺南市政府觀光旅遊局對民間團體補(捐)助經費明細表,group,觀光旅遊局,77,0,13
935289e7-9bc7-48ea-8a25-b06af4527b78,110年度臺南市違規旅宿業裁罰名單,sanctionlist110,觀光旅遊局,777,0,119
594bea6f-3d5f-4f7a-9cfb-32cbd9932c25,111年度臺南市違規旅宿業裁罰名單,tnsoa-00001881-eba,觀光旅遊局,587,0,122
db562f3f-bf73-48f0-b45e-bf757f9226a3,本局轄管水域遊憩警告標示牌及救生設備,water,觀光旅遊局,624,71,72
a2422065-d8e2-4727-84b4-353ad02d77a5,台南市多國語言菜單翻譯資料庫-飲料類,tnsoa-00002343-ff9,觀光旅遊局,3,0,0
088b0c60-ff93-4f84-803f-4f9b0d57ef50,臺南市觀光旅館統計資料,touristhotel,觀光旅遊局,290,0,28
568a7a27-005a-4d37-8691-05675fcf9e47,臺南市政府觀光旅遊局人民申請案件項目暨處理期限表,apply,觀光旅遊局,69,0,6
6b5d93dc-c3de-48b0-83fb-a95a1e2a4fbe,臺南市觀光摺頁文宣,map,觀光旅遊局,1656,268,276
8670022b-5ee1-4c43-8c15-7897693789ee,109年度臺南市違規旅宿業裁罰名單,sanctionlist109,觀光旅遊局,1452,0,119
e70e2580-b45b-457f-8715-d1d0846434ac,臺南景點,landmark2,觀光旅遊局,6714,2874,3158
abd7c0ff-7c45-4216-984e-6ffaebc5f995,本市旅宿業消防檢查調查表,firesafety,觀光旅遊局,9,0,0
943fa139-5dc5-4d0f-96e1-676272609206,112年度臺南市違規旅宿業裁罰名單,tnsoa-00002297-8ae,觀光旅遊局,61,0,0
5019498e-7950-48e7-8189-3b98fa82cc54,臺南市轄管旅遊服務中心,informationcenters,觀光旅遊局,474,22,93
7eb849d9-37a8-4ebc-88f4-8139b84cfe1a,臺南問路店,qa-store,觀光旅遊局,2274,426,636
9d6e4b52-5e3f-4360-be99-b8c9f5bec3b8,臺南市溫泉標章取得業者,hotspringlicense,觀光旅遊局,961,386,180
fb8425cb-8918-49e0-ba57-8ff0049070cf,111年台南市主要觀光遊憩據點遊客人數,tnsoa-00002138-92b,觀光旅遊局,278,0,119
5e18f79a-9772-4a5c-9a1a-71063b40bf2c,107年台南市主要觀光遊憩據點遊客人數,visitorcount,觀光旅遊局,1914,182,399
88818232-238e-4f8d-a565-2b9ee5f67adc,110年台南市主要觀光遊憩據點遊客人數,110-visitorcount,觀光旅遊局,1211,0,255
1b0ffb61-b8a1-473b-9cb6-5c9651ba0ad1,台南市多國語言菜單翻譯資料庫-中式餐點類,tnsoa-00002353-99c,觀光旅遊局,5,0,0
6969ab32-1f31-482e-8cd8-96df554e1b0b,臺南市政府觀光旅遊局管轄之登山步道,mountainpath,觀光旅遊局,148,0,12
2d5e7243-413a-4734-a4ae-a2e51c541eb0,臺南市一般旅宿統計資料,hostel,觀光旅遊局,237,0,36
96d6dc1e-333d-4955-ae89-80cddd1f777e,台南市多國語言菜單翻譯資料庫-西式餐點類,tnsoa-00002354-0ec,觀光旅遊局,1,0,0
038ee0fe-d30e-4dee-b987-bad42a3a8e40,台南市多國語言菜單翻譯資料庫-日式餐點類,tnsoa-00002355-5a2,觀光旅遊局,8,0,0
47db452b-a95a-4046-854c-0729c6b49b6c,臺南市-海域遊憩景點,tnsoa-00002113-d3b,觀光旅遊局,106,0,17
596c757a-69a4-40c8-954b-3408549cf3b7,臺南市公有拖吊保管場,towing-storage-yard,警察局,96,0,9
c11ca13e-ac26-4a1d-9a39-6ac6f35e42c3,109年臺南市處理違反社會秩序維護法案件統計資料,109societylaw,警察局,37,0,3
151084aa-cded-43ec-8660-7686f004f34d,臺南市嫌疑犯人數-職業別,profession,警察局,148,0,31
29ca33e3-9173-47e6-888c-0dafe2a0b5d5,110年臺南市處理違反社會秩序維護法案件統計資料,societylaw,警察局,308,0,40
25eb3bae-83b4-430b-a013-b91961baea04,臺南市政府警察局各分局所轄行政區及所轄派出所一覽表,policestation,警察局,2440,0,160
d170e146-cc4b-4295-983f-2087fd96af3a,臺南市防空疏散避難設施統計表,anti-aircraft,警察局,423,0,53
8a08e062-dc3f-4597-9405-b5b7afab3201,臺南市政府警察局警用車輛油料月報表(局本部),logistics-division,警察局,201,0,60
764fd809-3a97-40de-9660-528c9183c06e,臺南市固定式交通違規照相設備設置地點,policedata028,警察局,6260,438,647
