序號,姓名,登錄字號,事務所名稱,事務所地址,執行業務區域,參加公會名稱,停業日期,復業日期,註銷日期,績優年度,備註
2068,魏玉桃,北區國稅登字第Ｆ0019號,吉麗記帳及報稅代理人事務所,新北市五股區水碓里水碓七路２８號４樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
2069,邱小櫻,北區國稅登字第98Ｏ0228號,以誠記帳及報稅代理人事務所,新竹市東　區新竹市水田里北大路１５８號１樓,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2070,陳明玉,北區國稅登字第98Ｈ0588號,曜安記帳及報稅代理人事務所,桃園市桃園區中德里國際路１段４７９號２樓,桃園市,桃園市記帳及報稅代理人公會,,,, ,
2071,陳俐蓉,北區國稅登字第98Ｏ0174號,陳俐蓉記帳及報稅代理人事務所,新竹市寶山路２００巷２弄２２號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2072,王淑芳,北區國稅登字第98Ｏ0156號,王淑芳記帳及報稅代理業務人事務所,新竹市中正路２１８號４樓,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,20151229, ,註銷
2073,鄭瑛珠,北區國稅登字第98Ｏ0115號,鄭瑛珠記帳及報稅代理人事務所,新竹市東大路二段８３號１０樓之６,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，彰化縣，新竹市,新竹市記帳及報稅代理人公會,,,,112,財政部核定績優記帳及報稅代理人
2074,古金鳳,北區國稅登字第98Ｏ0107號,已考上記帳士以古金鳳記帳士事務所執業,新竹市寶山路８４巷１０號,臺北市，新北市，桃園市，新竹縣，苗栗縣，臺中市，新竹市,,,,20161116, ,註銷，另登錄記帳士執業
2075,李宜珍,北區國稅登字第98Ｏ0155號,李宜珍記帳及報稅代理人事務所,新竹市東　區東山里寶山路２７巷６０號,臺北市，臺中市，臺南市，新北市，宜蘭縣，新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2076,黃秀蘭,北區國稅登字第98Ｏ0049號,欣欣會計記帳及報稅代理人事務所,新竹市北　區光華里光華街９３號６樓之１,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2077,方玉玲,北區國稅登字第98Ｏ0188號,方玉玲記帳及報稅代理人事務所,新竹市東　區振興里２４鄰振興路１０４號４樓之２,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2078,余惠津,北區國稅登字第98Ｏ0137號,余惠津記帳及報稅代理人事務所,新竹市竹里１鄰南大路２１８巷１弄１６號,桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2079,余惠玲,北區國稅登字第98Ｏ0169號,余惠玲記帳及報稅代理人事務所,新竹市北　區金華里３５鄰光華東街７８號２樓,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2080,朱淑蘭,北區國稅登字第98Ｏ0023號,朱淑蘭記帳及報稅代理人事務所,新竹市東　區光鎮里７鄰南大路９０４巷４號,臺北市，新北市，桃園市，新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,,108,財政部核定績優記帳及報稅代理人
2081,李玉芬,北區國稅登字第Ｆ0913號,李玉芬記帳及報稅代理業務人事務所,新北市新莊區文明里中正路１４５－２２號１２樓,臺北市，新北市,,,,20170816, ,註銷，另登錄記帳士執業
2082,蔡佳穎,北區國稅登字第98Ｏ0130號,永盛記帳及報稅代理人事務所,新竹市東　區頂竹里２０鄰食品路１９１巷８號,臺北市，臺中市，基隆市，臺南市，高雄市，新北市，宜蘭縣，桃園市，嘉義市，新竹縣，苗栗縣，南投縣，彰化縣，新竹市，雲林縣，嘉義縣，屏東縣，花蓮縣，臺東縣，金門縣，澎湖縣，連江縣,新竹縣記帳及報稅代理人公會,,,, ,
2083,官美珠,北區國稅登字第98Ｏ0168號,官美珠記帳及報稅代理人事務所,新竹市中華路三段１２１巷３２弄７７號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2084,李孟穗,北區國稅登字第98Ｏ0162號,李孟穗記帳及報稅代理人事務所,新竹市東　區三民里１４鄰民生路８２號,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,20210114, ,註銷
2085,鄭明英,北區國稅登字第98Ｏ0138號,鄭明英記帳及報稅代理人事務所,新竹市香山區埔前里牛埔路４１０巷４號,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2086,鄭玉娟,北區國稅登字第98Ｏ0090號,鄭玉娟記帳及報稅代理人事務所,新竹市牛埔路４１０巷４號,桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2087,蔡玉煖,北區國稅登字第98Ｏ0037號,蔡玉煖記帳及報稅代理人事務所,新竹市北　區金華里光華東一街６０巷４號１樓,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,受訓成績優異
2088,黃淑美,北區國稅登字第98Ｏ0039號,黃淑美記帳及報稅代理人事務所,新竹市東　區柴橋里柴橋路１３９巷４３弄２號１樓,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2089,吳麗娜,北區國稅登字第98Ｏ0132號,吳麗娜事務所,新竹市東　區新竹市境福里１７鄰成功路１３巷６弄３－１號,新竹縣，新竹市,,,,20111116, ,註銷
2090,莊月美,北區國稅登字第98Ｏ0160號,莊月美記帳及報稅代理人事務所,新竹市遊樂街６５巷３４號,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2091,馮湘瑜,北區國稅登字第98Ｏ0113號,馮湘瑜記帳及報稅代理人事務所,新竹市東　區２０鄰愛文街１５號,臺北市，新北市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,20230531, ,註銷
2092,戴雪眞,北區國稅登字第98Ｏ0080號,戴雪眞記帳及報稅代理人事務所,新竹市北　區磐石里竹光路１９０號,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2093,楊乃青,北區國稅登字第98Ｏ0063號,楊乃青記帳及報稅代理人事務所,新竹市中正路１０７號６樓１室,桃園市，新竹縣，苗栗縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2094,曾秀金,北區國稅登字第98Ｏ0135號,曾秀金記帳及報稅代理人事務所,新竹市竹光路２１５號４Ｆ,桃園市，新竹縣，苗栗縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2095,蔡瑞玲,北區國稅登字第98Ｏ0065號,蔡瑞玲記帳及報稅代理人事務所,新竹市集福街３７號,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2096,呂香宜,北區國稅登字第Ｏ0016號,呂香宜記帳及報稅代理業務人事務所,新竹市光鎮里明湖路２１３巷５６號,臺北市，臺中市，新北市，宜蘭縣，桃園市，新竹縣，新竹市,,,,20161123, ,註銷，另登錄記帳士執業
2097,方淑惠,北區國稅登字第98Ｏ0112號,方淑惠記帳及報稅代理人事務所,新竹市東　區復興里自由路７１號１１樓之１,新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,受訓成績優異
2098,崔淑慧,北區國稅登字第98Ｏ0098號,已考上記帳士以崔淑慧記帳士事務所執業,新竹市東華路１２巷１號１２樓,臺北市，新北市，桃園市，新竹縣，苗栗縣，臺中市，新竹市,,,,20161116, ,註銷，另登錄記帳士執業
2099,莊月仙,北區國稅登字第98Ｏ0059號,莊月仙記帳及報稅代理人事務所,新竹市北　區西雅里４北新街４５號,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2100,莊秀娟,北區國稅登字第Ｏ0077號,莊秀娟事務所,新竹市民族路１７８巷１５號１樓,臺北市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,,,20111107, ,註銷，另登錄記帳士執業
2101,蘇文玲,北區國稅登字第98Ｏ0022號,考上記帳士以蘇文玲記帳士事務所執業,新竹市中正路１０７號１０樓之４室,臺北市，基隆市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,,,20150408, ,註銷，另登錄記帳士執業
2102,陳巧文,北區國稅登字第98Ｏ0221號,陳巧文記帳及報稅代理人事務所,新竹縣竹北市縣政十一街６８號６樓,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2103,陳佳旻,北區國稅登字第98Ｏ0214號,陳佳旻記帳及報稅代理人事務所,新竹市中山路３４４巷２８弄２號２樓,,新竹縣記帳及報稅代理人公會,,,, ,
2104,楊淑慧,北區國稅登字第98Ｏ0144號,啓信記帳及報稅代理人事務所,新竹市西大路５２３－９號,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2105,何郁璇,北區國稅登字第98Ｏ0158號,已考上記帳士以昌曄記帳士事務所執業,新竹市東　區牛埔南路１１４號１樓,臺北市，新北市，桃園市，新竹縣，苗栗縣，臺中市，新竹市,,,,20131206, ,註銷，另登錄記帳士執業
2106,莊雯瑛,北區國稅登字第98Ｏ0116號,莊雯瑛記帳及報稅代理人事務所,新竹市東　區２０鄰和平路２０巷３８號（９８４２９更名莊雯瑛）,臺北市，新北市，桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2107,林莉齡,北區國稅登字第98Ｏ0121號,林莉齡記帳及報稅代理人事務所,新竹市北　區新竹市中埔里牛埔路３５４號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,20210922, ,註銷
2108,駱瑞玲,北區國稅登字第98Ｏ0040號,駱瑞玲事務所,新竹市忠孝路１６５巷２１號４Ｆ,新竹縣，新竹市,,,,20100111, ,註銷
2109,鄭伯珍,北區國稅登字第98Ｏ0086號,鄭伯珍記帳及報稅代理人事務所,新竹市香山區大庄路１４７號１樓,桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2110,鄭淑春,北區國稅登字第98Ｏ0124號,鄭淑春記帳及報稅代理人事務所,新竹市１６鄰中正路４４５巷５弄１０號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,20161024, ,註銷
2111,鄭雅麗,北區國稅登字第98Ｏ0075號,鄭雅麗記帳及報稅代理人事務所,新竹市北　區金竹里武陵路２４５巷２０號４樓,新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2112,吳素真,北區國稅登字第98Ｏ0094號,吳素真記帳及報稅代理業務人事務所,新竹市東　區明湖路１２１號１樓,臺北市，新北市，桃園市，新竹縣，苗栗縣，南投縣，新竹市,,,,20130710, ,註銷，另登錄記帳士執業
2113,王麗雪,北區國稅登字第98Ｏ0145號,王麗雪記帳及報稅代理人事務所,新竹市中正路１０７號６Ｆ１２室,桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2114,王麗娟,北區國稅登字第98Ｏ0161號,王麗娟記帳及報稅代理人事務所,新竹市中正路１０７號８樓之１２,桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2115,王麗淑,北區國稅登字第98Ｏ0146號,王麗淑記帳及報稅代理人事務所,新竹市中正路１０７號９樓之１２,桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2116,蘇玲雅,北區國稅登字第98Ｏ0105號,蘇玲雅記帳及報稅代理人事務所,新竹市西大路５５９號之９,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2117,曾淑珍,北區國稅登字第98Ｏ0032號,曾淑珍記帳及報稅代理人事務所,新竹市中正路１０７號７樓之６,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2118,皮芝芬,北區國稅登字第98Ｏ0010號,皮芝芬記帳及報稅代理人事務所,新竹市東　區新竹市北大路１６６巷７號４樓之４,臺北市，新北市，桃園市，新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2119,左憶慈,北區國稅登字第Ｏ0193號,左憶慈記帳及報稅代理業務人事務所,苗栗縣竹南鎮山佳里萬富新村１７號,新竹縣，新竹市,,,,, ,
2120,洪美玲,北區國稅登字第98Ｏ0208號,翰玲記帳及報稅代理人事務所,新竹市東大路二段３２３巷２７號,新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2121,楊美瑩,北區國稅登字第98Ｏ0055號,楊美瑩記帳及報稅代理業務人事務所,新竹市竹光路９９號１樓,新竹縣，新竹市,,,,20131206, ,註銷，另登錄記帳士執業
2122,陳美鳳,北區國稅登字第98Ｏ0129號,昱緯記帳及報稅代理人事務所,新竹市北　區境福里７鄰成功路６５巷２４號４樓之８,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2123,鄭湘婷,北區國稅登字第98Ｏ0043號,汶嘉管理顧問稅會記帳及報稅代理人事務所,新竹市東大路３段５５６巷１２號４樓之１,臺南市，高雄市，新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,受訓成績優異
2124,彭瑞萍,北區國稅登字第98Ｆ0155號,彭瑞萍記帳及報稅代理人事務所,新北市永和區得和里中正路４５４巷５號５樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
2125,秦珮婕,北區國稅登字第98Ｆ0703號,嘉麒記帳及報稅代理人事務所,新北市樹林區和平里中華路１１９號２樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,受訓成績優異
2126,賴秋美,北區國稅登字第98Ｈ0259號,賴秋美記帳及報稅代理人事務所,桃園市龍潭區中正路２１５號１樓,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,,,, ,受訓成績優異
2127,彭雪枝,北區國稅登字第98Ｊ0045號,祥雲記帳及報稅代理人事務所,新竹縣竹東鎮長春路三段３７４號７樓之４,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2128,彭月凌,北區國稅登字第Ｈ0354號,,,桃園市,,,,, ,另登錄記帳士執業
2129,何秀珠,北區國稅登字第Ｊ0036號,,,新竹縣，新竹市,,,,, ,另登錄記帳士執業
2130,陳寶琳,北區國稅登字第98Ｊ0035號,陳寶琳記帳及報稅代理人事務所,新竹縣竹東鎮東華里興農街１４３巷１１弄１號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2131,朱瑞容,財北國稅登字第981067號,朱瑞容記帳及報稅代理人事務所,新北市蘆洲區民族路４２２巷１１４弄１５號８樓,,新北市記帳及報稅代理人公會,,,, ,
2132,衛智惠,北區國稅登字第98Ｊ0034號,衛智惠記帳及報稅代理人事務所,新竹縣竹東鎮學府東路２８９巷１０弄１１號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2133,陳翠媛,北區國稅登字第98Ｊ0041號,永大記帳及報稅代理人事務所,新竹縣竹北市斗崙里６鄰鄰福興路５７８號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2134,陳素杏,北區國稅登字第98Ｊ0044號,陳素杏記帳及報稅代理人事務所,新竹縣竹東鎮榮華里永康街３３號１樓,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2135,邱金鳳,北區國稅登字第98Ｆ1267號,邱金鳳記帳及報稅代理人事務所,新北市板橋區挹秀里文化路１段３２巷２１弄５號地下層,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
2136,邱金蓮,北區國稅登字第98Ｆ1266號,邱金蓮記帳及報稅代理人事務所,新北市板橋區湳興里文化路１段３２巷２１弄５號地下層樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
2137,羅文秀,北區國稅登字第Ｈ0215號,,,臺北市，新北市，桃園市，新竹縣，新竹市,,,,, ,
2138,吳瑞珍,北區國稅登字第Ｈ0307號,,,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,,,, ,另登錄記帳士執業
2139,邱碧雲,北區國稅登字第98Ｈ0249號,邱碧雲記帳及報稅代理人事務所,桃園市楊梅區光復路１６號２樓,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,,,, ,
2140,范秀嬌,北區國稅登字第98Ｈ0021號,名翔記帳及報稅代理人事務所,桃園市中壢區中央西路２段２８１號５樓,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,,,,104,財政部核定績優記帳及報稅代理人
2141,蔡宜吟,北區國稅登字第98Ｏ0176號,蔡宜吟記帳及報稅代理人事務所,新竹市東　區科學園區１４３號,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2142,黃美珍,北區國稅登字第Ｆ1128號,永達會計事務所,新北市蘆洲區信義路１８９巷２８號一樓,臺北市，新北市,,,,20081105, ,註銷，另登錄記帳士執業
2143,鍾鳳嬌,北區國稅登字第98Ｈ0137號,瑞宏記帳及報稅代理人事務所,桃園市平鎮區高雙路４－１號２樓,桃園市,桃園市記帳及報稅代理人公會,,,, ,
2144,邱碧燕,北區國稅登字第98Ｊ0067號,永業記帳及報稅代理人事務所,新竹縣新豐鄉山崎村１４福德街６４號１樓,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2145,魏玟若,北區國稅登字第98Ｊ0058號,昱成記帳及報稅代理人事務所,新竹縣竹北市縣政十街９６號六樓之２,臺北市，新北市，桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2146,彭秀玉,北區國稅登字第98Ｊ0054號,芳昇記帳及報稅代理人事務所,新竹縣湖口鄉鳳凰村１７１３鄰仁和路１３４號２樓,桃園市，新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2147,戴秀蓉,北區國稅登字第98Ｈ0477號,戴秀蓉記帳及報稅代理人事務所,桃園市桃園區文中里力行路５２１號４樓,桃園市,桃園市記帳及報稅代理人公會,,,, ,
2148,林秀娥,北區國稅登字第98Ｈ0167號,上大記帳及報稅代理人事務所,桃園市中壢區三民里１１鄰環西路２段１３號樓３３６－１號２樓,桃園市,桃園市記帳及報稅代理人公會,,,, ,
2149,郭秋華,北區國稅登字第98Ｏ0122號,郭秋華記帳及報稅代理人事務所,新竹市東　區９新竹市文雅里４６鄰竹光路７８巷７弄３５號３樓,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2150,李筱鳳,北區國稅登字第98Ｏ0204號,李筱鳳記帳及報稅代理人事務所,新竹市東　區高峰里高峰路１９０巷８６號,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2151,陳曉翠,北區國稅登字第98Ｊ0002號,,,新竹縣，新竹市,,,,, ,另登錄記帳士執業
2152,王金滿,北區國稅登字第98Ｏ0227號,王金滿記帳及報稅代理人事務所,新竹市愛文街１４５號３樓,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2153,張玉秀,北區國稅登字第98Ｊ0016號,日晟記帳及報稅代理人事務所,新竹縣湖口鄉新興路３６６號１樓,桃園市，新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2154,陳秀梅,北區國稅登字第98Ｊ0072號,倢安記帳及報稅代理人事務所,新竹縣竹北市華興一街１１５號１樓,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,,106,受訓成績優異，財政部核定績優記帳及報稅代理人
2155,蔡韶玲,北區國稅登字第98Ｏ0154號,蔡韶玲記帳及報稅代理業務人事務所,新竹市１０鄰湳雅街３５７之１９號,新竹縣，新竹市,,,,20121211, ,註銷，另登錄記帳士執業
2156,卓玉英,北區國稅登字第98Ｊ0030號,卓玉英記帳及報稅代理人事務所,新竹縣竹北市中華路３６８號３樓,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,受訓成績優異
2157,溫慧玲,北區國稅登字第98Ｊ0074號,成功記帳及報稅代理人事務所,新竹縣湖口鄉長嶺村３成功路２９號,桃園市，新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2158,郭錦燕,北區國稅登字第98Ｊ0069號,郭錦燕記帳及報稅代理人事務所,新竹縣竹北市十興里東興路１３７６號,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2159,池美玲,北區國稅登字第98Ｊ0060號,池美玲記帳及報稅代理人事務所,新竹縣竹北市斗崙里８５號之１,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2160,鄭美華,北區國稅登字第98Ｊ0066號,已考上記帳士並以宇華記帳士事務所執業,新竹縣竹北市中華路３６６號,桃園市，新竹縣，苗栗縣，新竹市,,,,20150402, ,註銷
2161,鄧淑錦,北區國稅登字第98Ｏ0102號,已考上記帳士以鄧淑錦記帳士事務所執業,新竹縣竹東鎮榮華里４鄰朝陽路６８號,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,,,20191021, ,註銷，另登錄記帳士執業
2162,徐月娥,北區國稅登字第98Ｊ0057號,,,桃園市，新竹縣，新竹市,,,,, ,另登錄記帳士執業
2163,李淑慧,北區國稅登字第98Ｊ0050號,亙安記帳及報稅代理人事務所,新竹縣竹北市中正東路５０巷３４號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2164,曾湘圓,北區國稅登字第98Ｈ0331號,中天記帳及報稅代理人事務所,桃園市蘆竹區興仁路８５號１樓,臺北市，新北市，桃園市,桃園市記帳及報稅代理人公會,,,, ,
2165,范素琴,北區國稅登字第98Ｊ0023號,御文記帳及報稅代理人事務所,新竹縣湖口鄉愛勢村中山路二段１５３號,桃園市，新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,,102,財政部核定績優記帳及報稅代理人
2166,陳瑞珍,北區國稅登字第98Ｊ0056號,,,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,,,,, ,另登錄記帳士執業
2167,吳瑞雲,北區國稅登字第98Ｈ0305號,宏鑫記帳及報稅代理人事務所,桃園市中壢區中央西路二段１５４－１號３樓,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,,,, ,
2168,范秀景,北區國稅登字第98Ｊ0004號,恆昌記帳及報稅代理人事務所,新竹縣竹東鎮仁愛里９鄰大明路５７號１樓,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2169,王莉芸,北區國稅登字第Ｊ0007號,王莉芸事務所(近3年未受訓無執業資格),新竹縣新豐鄉康樂路一段１７２號１樓,桃園市，新竹縣，新竹市,,,,20191212, ,註銷
2170,向薇蕙,北區國稅登字第98Ｏ0074號,向薇蕙記帳及報稅代理人事務所,新竹市東　區新竹市明湖里明湖路１２００巷１３２弄７號１樓,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2171,謝瑱燕,北區國稅登字第98Ｏ0207號,謝瑱燕記帳及報稅代理人事務所,新竹市香山區牛埔里００３牛埔南路４８巷３６號１樓,桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2172,廖小燕,北區國稅登字第98Ｏ0213號,廖小燕記帳及報稅代理人事務所,新竹市香山區東香里３新香街１８８巷２８弄１８號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2173,呂淑美,北區國稅登字第98Ｏ0150號,呂淑美記帳及報稅代理人事務所,新竹市北　區東大路２段１７３巷７１弄１５號,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2174,郭鳳美,北區國稅登字第98Ｏ0079號,雅馨記帳及報稅代理人事務所,新竹市南外街５２號,新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2175,楊秋華,北區國稅登字第98Ｏ0106號,楊秋華記帳及報稅代理人事務所,新竹市平和街３號,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2176,洪美真,北區國稅登字第98Ｏ0114號,洪美真記帳及報稅代理人事務所,新竹市北　區田美一街３５號１樓,臺北市，臺中市，新北市，桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2177,陳月明,北區國稅登字第98Ｈ0600號,翔瑞記帳及報稅代理人事務所,桃園市中壢區中壢里吉林路３７巷１６號,桃園市,桃園市記帳及報稅代理人公會,,,, ,
2178,鍾淑鈴,北區國稅登字第98Ｏ0072號,鍾淑鈴記帳及報稅代理人事務所,新竹市東　區新竹市新雅里１２鄰成功路４７１號,臺北市，新北市，新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2179,林芯慈,北區國稅登字第98Ｏ0042號,林芯慈記帳及報稅代理人事務所,新竹市牛埔東路３３巷１號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,,109,財政部核定績優記帳及報稅代理人
2180,魏鉛琴,北區國稅登字第98Ｏ0053號,魏鉛琴記帳及報稅代理人事務所,新竹市東　區民族路１０８號,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2181,鄭美珠,北區國稅登字第98Ｏ0179號,匯祥記帳及報稅代理人事務所,新竹市民富街１１３號１樓,新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2182,戴美樺,北區國稅登字第98Ｊ0064號,戴美樺記帳及報稅代理人事務所,新竹縣新埔鎮育賢街５８巷３號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
2183,羅琬瑩,北區國稅登字第98Ｈ0027號,祥和記帳及報稅代理人事務所,桃園市平鎮區平鎮里１９鄰陸橋南路５２號,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,,,,108,財政部核定績優記帳及報稅代理人
2184,羅珮如,北區國稅登字第98Ｊ0038號,康群記帳及報稅代理人事務所,新竹縣竹東鎮三重里中興路２段２５８號,臺北市，新北市，新竹縣，苗栗縣，新竹市,新竹縣記帳及報稅代理人公會,,,,104.112,財政部核定績優記帳及報稅代理人
2185,戴瓊英,北區國稅登字第98Ｆ0799號,瑞泰記帳及報稅代理人事務所,新北市樹林區三俊街６５巷３１號２樓,,新北市記帳及報稅代理人公會,,,,106,財政部核定績優記帳及報稅代理人
2186,吳雪美,北區國稅登字第Ｆ1097號,吳雪美事務所,新北市板橋區四維路１０５號２樓,臺北市，新北市,,,,20120725, ,註銷，另登錄記帳士執業
2187,鄭美榮,北區國稅登字第98Ｈ0581號,金冠記帳及報稅代理人事務所,桃園市平鎮區復旦里６鄰２３鄰文化街１６巷１２―２號,桃園市,桃園市記帳及報稅代理人公會,,,, ,
2188,蘇美齡,北區國稅登字第98Ｆ0699號,正隆會計記帳及報稅代理人事務所,新北市板橋區文化路２段２２５巷６０弄４４號,臺北市，高雄市，新北市,新北市記帳及報稅代理人公會,,,, ,
2189,羅秀卿,北區國稅登字第Ｆ1174號,羅秀卿記帳及報稅代理人事務所,新北市永和區永元路６６號４樓,臺北市，新北市,台北市記帳及報稅代理人公會,,,, ,
2190,鍾千惠,北區國稅登字第98Ｊ0046號,,,臺北市，新北市，桃園市，新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,,98,另登錄記帳士執業，財政部核定績優記帳及報稅代理人
2191,鍾湘,北區國稅登字第98Ｊ0022號,,,新竹縣，新竹市,,,,, ,另登錄記帳士執業
2192,羅瑞琴,北區國稅登字第98Ｈ0300號,力榮記帳及報稅代理人事務所,桃園市楊梅區新農街３１８巷１－１號,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,,,, ,
2193,詹銀蘭,北區國稅登字第98Ｏ0027號,國立記帳及報稅代理人事務所,新竹市金竹路１１８巷４６號,桃園市，新竹縣，苗栗縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
2194,呂彥玲,北區國稅登字第98Ｏ0165號,呂彥玲記帳及報稅代理人事務所,桃園市楊梅區上湖里２５楊湖路三段８４６巷６５弄５２號,臺北市，新北市，桃園市，新竹縣，新竹市,新竹市記帳及報稅代理人公會,,,, ,
