FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170523047,5,2017-05-23 10:16:37.000,A03000,830,鳳山區,"南正二路,南正兒童公園前",環保局,解除管制,垃圾清運,"渠反映該處遭人丟置一個廢棄衣櫃,請查處。",【主管解除管制】本案於05/23 10:46 鳳山區清潔隊趙祥宇先生回報，人員於05/23 10:44到場，該處衣櫃已清 除完畢；並於05/23 16：16電覆陳情人，故解除管制。,NULL,2017-05-23 10:19:22.000,2017-05-23 16:22:41.000,22.5977412281,120.334401064
INS170523048,5,2017-05-23 10:17:38.000,B02000,806,前鎮區,育樂路91號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址前有一水溝蓋下陷，建請查處。,【主管解除管制】本案於05/27 01:38水利局市區排水一科盧建儒先生回報，於05/26 15:49 到達並已 修復；並於05/27 10：00電覆陳情人，故解除管制。,NULL,2017-05-23 10:20:53.000,2017-05-27 09:59:10.000,22.6089891293,120.323234895
INS170523049,5,2017-05-23 10:20:18.000,A03000,800,新興區,仁愛一街177號與179號間,環保局,解除管制,髒亂清除,渠反映該處遭丟棄一包垃圾包，望請局處派員清除並稽查行為人，建請查處。,【主管解除管制】本案於5/23 11:41新興區清潔隊稽查劉淑萍小姐回報，於5/23 10:40到場，經查袋內無資料故 予以清除完畢；本案不需回電故解除管制。,NULL,2017-05-23 10:22:42.000,2017-05-25 00:52:18.000,22.6324059323,120.307338842
INS170523050,5,2017-05-23 10:22:06.000,B02000,812,小港區,山明路257號，對面,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一污水孔蓋鬆動致噪音，建請查處。,【主管解除管制】本案於05/24 11:22水利局污水營運科鄭婷云小姐回報，人員於05/24 11:00到達，該處已修 復；本案不需回電故解除管制。,NULL,2017-05-23 10:24:33.000,2017-05-25 00:52:49.000,22.5654375058,120.365612603
INS170523051,5,2017-05-23 10:26:20.000,A04000,813,左營區,華夏路與重忠路,交通局,解除管制,號誌故障,渠反映該處號誌燈三色全亮，建請查處。,【主管解除管制】本案於05/23 11:57交通局智慧運輸中心蔡淑君小姐回報，人員於05/23 11:30到達，無影響交 通，惟因線路故障已報修廠商，故轉派非網A-TB-2017-40764辦理；本案不需回電故解除管制。,NULL,2017-05-23 10:27:41.000,2017-05-25 00:53:31.000,22.6890193049,120.315936928
INS170523052,5,2017-05-23 10:31:28.000,B01000,815,大社區,中山路521號之11,養工處,解除管制,縣、鄉道破損,渠反映該處機車道旁有一路面坑洞，建請查處。,【主管解除管制】本案於5/25 10：28 養工處鳳山養護工程隊陳毓郡小姐回報，人員於5/24 14:00抵達，已修復 完畢；本案不需回電故解除管制。,NULL,2017-05-23 10:32:26.000,2017-05-25 13:40:58.000,22.8677689165,120.256215222
INS170523053,5,2017-05-23 10:32:39.000,A03000,833,鳥松區,1.中正路(神龍路至中正路400巷)及2.中正路400巷內,環保局,解除管制,小廣告、旗幟,渠反映該處1.中央分隔島，2.路旁電桿，沿線有張貼售屋廣告，建請清除。,【主管解除管制】本案於05/23 13：15電覆陳情人未果，故於05/23 13：17簡訊回覆:您好，您5月23 日所反映售屋廣告問題，本府環保局鳥松區清潔隊人員於05/23 11:00到達，仁武區清潔隊人員於 05/23 11:02到達，均已清除完畢，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999， 謝謝！,NULL,2017-05-23 10:40:19.000,2017-05-23 13:21:42.000,22.4816746141,120.399717285
INS170523054,5,2017-05-23 10:32:49.000,A03000,814,仁武區,鳳仁路(中正路400巷往北),環保局,解除管制,小廣告、旗幟,渠反映該處沿線中央分隔島有張貼售屋廣告，建請清除。,【主管解除管制】本案於05/23 13：15電覆陳情人未果，故於05/23 13：17簡訊回覆:您好，您5月23 日所反映售屋廣告問題，本府環保局鳥松區清潔隊人員於05/23 11:00到達，仁武區清潔隊人員於 05/23 11:02到達，均已清除完畢，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999， 謝謝！,NULL,2017-05-23 10:42:11.000,2017-05-23 13:21:32.000,22.6693501084,120.362048603
INS170523055,5,2017-05-23 10:36:54.000,B01000,830,鳳山區,頂新路96號對面公園,養工處,解除管制,養工-公園、綠地設施損毀(二),渠反映該址對面公園園燈開關箱蓋遭竊，建請查處。,【主管解除管制】本案於05/26 08:49養工處鳳山養護工程隊陳毓郡小姐回報，該處05/25 17:00到場將開關箱蓋 裝回完畢；本案不需回電故解除管制。,NULL,2017-05-23 10:38:10.000,2017-05-26 20:32:55.000,22.5879958424,120.365388713
INS170523056,5,2017-05-23 10:37:40.000,B01000,807,三民區,大順三路309巷32號旁巷口，第一盞路燈,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/23 22：27 養工處四維養護工程隊九如分隊鄒廣雄先生回報，人員於 05/23 21：50到達，該處路燈已修復完畢；並於05/24 16：06電覆陳情人，故解除管制。,NULL,2017-05-23 10:43:51.000,2017-05-24 16:07:20.000,22.6374925296,120.325807844
INS170523057,5,2017-05-23 10:38:01.000,B01000,807,三民區,覺民路800號之1對面、科工館前,養工處,解除管制,人行道破損(一),渠反映該處人行道上有多處破損凹陷，建請查處。,【主管解除管制】本案於05/24 15:43 養工處四維養護工程隊三民養護分隊 趙廣慶先生回報，人員於 05/24 14:50到達，均已修復；並於05/24 16：06電覆陳情人，故解除管制。,NULL,2017-05-23 10:44:37.000,2017-05-24 16:08:30.000,22.6440522959,120.3216227
INS170523058,5,2017-05-23 10:38:13.000,E01001,812,小港區,松仁街與松華路,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一犬隻受困於水溝內，建請查處。,【主管解除管制】本案於05/23 11:42 農業局動物保護處捕犬大隊江光男先生回報，人員於05/23  11:30到達，已將該犬隻帶回；並於05/23 14：27電覆陳情人，故解除管制。,NULL,2017-05-23 10:42:53.000,2017-05-23 14:27:42.000,22.5588404585,120.373825698
INS170523059,5,2017-05-23 10:40:43.000,B01000,814,仁武區,鳳仁路上(中正路至中華路之間)，往南,養工處,解除管制,養工-路燈故障(二),渠反映該處分隔島上機車道旁沿線路燈故障不亮，建請查處。,【主管解除管制】本案於05/25 08:28 養工處鳳山養護工程隊陳毓郡小姐回報，人員於05/24 19:00到達，該處 已修復完成；本案不需回電故解除管制。,NULL,2017-05-23 10:42:09.000,2017-05-25 13:39:03.000,22.6693501084,120.362048603
INS170523060,5,2017-05-23 10:46:04.000,B01000,814,仁武區,八德南路100巷4弄28號,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:842)故障不亮，建請查處。,【主管解除管制】本案於05/25 08:28 養工處鳳山養護工程隊陳毓郡小姐回報，人員於05/24 19:30到達，該處 已修復完成；本案不需回電故解除管制。,NULL,2017-05-23 10:47:15.000,2017-05-25 13:39:25.000,22.6853103646,120.338073444
INS170523061,5,2017-05-23 10:41:12.000,A03000,803,鹽埕區,公園二路117之1號，信原電機,環保局,解除管制,空氣污染,渠反映該廠廢五金作業，惟因洗、磨、燒致空污，請查處。,【主管解除管制】本案於05/23 16：18電覆陳情人未果，故於05/23 16：22簡訊回覆：您好，您5月23日所反廢 五金(洗、磨、燒)空污問題，經本府環保局前往稽查，稽查人員於05/23 11：20到達，該處為一馬達工廠，現場 未發現有上述作業情事致空污，仍促請業者注意防範，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2017-05-23 10:52:29.000,2017-05-23 16:27:56.000,22.6208695514,120.283792075
INS170523062,5,2017-05-23 10:45:14.000,B01000,831,大寮區,前庄路86之8號,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:前庄126)故障不亮，建請查修。,【主管解除管制】本案於05/24 22:01養工處鳳山養護工程隊劉緯婕小姐回報，於05/24 21:40到達並已修復；本 案不需回電故解除管制。,NULL,2017-05-23 10:48:29.000,2017-05-25 00:55:52.000,22.6240954635,120.394923013
INS170523063,5,2017-05-23 10:45:56.000,B01000,806,前鎮區,舊南亞工廠，位於五號船渠(介於中山三路與中華五路),養工處,解除管制,路面坑洞(一),渠反映該處路段為養工處權管範圍，遭人傾倒廢棄物，建請查處。,【主管解除管制】本案於05/23 11:50養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於05/23 11:40到 達，該些廢棄物鄰近河岸處，現場無危險性，惟因該區域位於道路及防汛道路，需與其他單位共同另釐清權 責，無法於時效內改善，故改派非網A-TB-2017-40763賡續辦理；本案不需回電故解除管制。,NULL,2017-05-23 10:54:01.000,2017-05-25 00:58:23.000,22.6001898,120.3069203
INS170523064,5,2017-05-23 10:46:47.000,B01000,830,鳳山區,埤北路近大漢路,養工處,解除管制,養工-路燈白天未熄(二),渠反映該路段路燈白天未熄，建請查處。,【主管解除管制】本案於05/23 11:21養工處鳳山養護工程隊陳毓郡小姐回報，人員於05/23 11:15到達，該處經 查為台電試電作業，路燈皆已熄滅完成；本案不需回電故解除管制。,NULL,2017-05-23 10:50:49.000,2017-05-25 00:59:06.000,22.6359790917,120.378196444
INS170523065,5,2017-05-23 10:48:19.000,A01000,802,苓雅區,中正二路56巷，從中正二路進入,工務局,解除管制,寬頻孔蓋鬆動破損,渠反映該處有高雄E都孔蓋鬆動，建請查處。,【主管解除管制】本案於5/23 13：15 工務局道路挖掘管理中心陳昭宏先生回報，人員於5/23 13：00 抵達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-05-23 10:54:12.000,2017-05-23 18:30:57.000,22.6296114373,120.326411466
INS170523066,5,2017-05-23 10:53:49.000,B01000,806,前鎮區,公正路與崗山南街交叉,養工處,解除管制,路面坑洞(一),渠反映該處斑馬線上有一坑洞，此處已重覆修補三次以上，要求局處確實查修。,【主管解除管制】本案於05/23 14:46養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於05/23 14:40到場 確認，該處係溝面破損所致，現場有做警示，需轉派水利局處理，故改派派工INS170523116賡續辦理；本案不需 回電故解除管制。,NULL,2017-05-23 10:53:49.000,2017-05-25 01:00:59.000,22.6029271477,120.332425716
INS170523067,5,2017-05-23 10:49:56.000,B02000,806,前鎮區,公正路31號前,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址前水溝蓋周邊破損，建請查處。,【主管解除管制】本案於05/27 01:38水利局市區排水一科盧建儒先生回報，於05/26 14:48到達並已修復；本案 不需回電故解除管制。,NULL,2017-05-23 10:53:40.000,2017-05-27 15:43:19.000,22.6029075396,120.332181954
INS170523068,5,2017-05-23 11:12:03.000,B02000,802,苓雅區,正義路145號與147號之間,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處紅磚人行道因溝面破損致有下陷情況，建請查處。,【主管解除管制】本案於05/28 10：01水利局市區排水一科林甲強先生回報，人員於05/28 09：43到達，該處現 場沒有危險性，水溝蓋側溝沒有破損，仍須釐清權責，故轉派非網A-TB-2017-42179賡續辦理；本案不需回電故 解除管制。,NULL,2017-05-23 11:15:18.000,2017-05-28 19:51:13.000,22.6311763791,120.339180988
INS170523069,5,2017-05-23 11:13:06.000,A03000,804,鼓山區,中華一路上(前鋒社區),環保局,解除管制,空氣污染,渠反映該處有砂石車從左營方向過來，疑似海軍基地工程車，因未加蓋防塵網導致揚塵空污，建請會同查處。(請先與陳情人聯繫),【主管解除管制】本案於05/23 14:26環保局公害專線 胡清明先生回報，人員於05/23 13:30到達，會同陳情人 到指地處：中華一路8號後，陳情人便離開，人員於此等候，見有三部工程車路過，惟皆有加蓋防塵網且無揚塵 情形；並於05/23 18：04電覆陳情人，故解除管制。；惟陳情人針對局處的回覆問題，故另成非網A-TB-2017- 40913追蹤管制。 ,NULL,2017-05-23 11:19:47.000,2017-05-23 18:28:57.000,22.6493808896,120.291880612
INS170523071,5,2017-05-23 11:13:44.563,B01000,830,鳳山區,凱旋路339號,養工處,解除管制,縣、鄉道破損,渠反映該處有一坑洞裡面下埳，建請查處。,【主管解除管制】本案於05/23 13:55養工處鳳山養護工程隊陳毓郡小姐回報，人員於05/23 13:50到達，經查該 處為水溝壁破損致坑洞，該處已有放一支竿子做警示，故改派非網A-TB-2017-40800水利局賡續辦理；本案不需 回電故解除管制。,NULL,2017-05-23 12:01:16.000,2017-05-25 13:38:01.000,22.6143181066,120.347628972
INS170523072,5,2017-05-23 11:14:01.000,B01000,807,三民區,建工路與立志街口,養工處,解除管制,人行道破損(一),渠反映該處有一號誌燈座旁水泥脫落，建請查處。,【主管解除管制】本案於05/24 15:43養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於05/24 13:55 到達，已修復；本案不需回電故解除管制。,NULL,2017-05-23 11:17:43.000,2017-05-25 01:01:38.000,22.6514072603,120.327507797
INS170523073,5,2017-05-23 11:16:55.500,B01000,830,鳳山區,高雄市鳳山區凱旋路339號,養工處,解除管制,路面坑洞(一),地上有坑洞裡面下埳,此案與派工INS170523071相同，併案處理。,NULL,2017-05-23 11:53:49.000,2017-05-23 11:59:57.000,22.6142748992,120.347707899
INS170523074,5,2017-05-23 11:18:56.000,A03000,814,仁武區,永榮一街(介於八德西路與德榮街),環保局,解除管制,小廣告、旗幟,渠反映該路段電桿遭張貼房仲廣告，建請查處。,【主管解除管制】本案於05/23 12:15仁武區清潔隊沈聖彬先生回報，人員於05/23 11:45到達，該房仲廣告皆已 移除；本案不需回電故解除管制。,NULL,2017-05-23 11:23:52.000,2017-05-25 01:02:24.000,22.6876899482,120.329649652
INS170523075,5,2017-05-23 11:19:24.000,A03000,814,仁武區,永榮三街全線,環保局,解除管制,小廣告、旗幟,渠反映該路段電桿遭鐵絲綑綁及張貼房仲廣告，建請查處。,【主管解除管制】本案於05/23 11:51 仁武區清潔隊曾國興先生回報，人員於05/23 11:35到達，該處皆已清除 完畢；本案不需回電故解除管制。,NULL,2017-05-23 11:23:56.000,2017-05-25 13:37:29.000,22.6867918295,120.330508009
INS170523076,5,2017-05-23 11:24:30.000,B02000,813,左營區,安吉街133號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映址前水溝蓋邊柏油剝落，建請查處。,【主管解除管制】本案於05/26 17：54水利局市排一科陳頤萱小姐回報，人員於05/26 10：30到達，該處已設安 全措施，需備料混凝土，故改派非網A-TB-2017-41892追蹤管制；本案不需回電故解除管制。,NULL,2017-05-23 11:27:52.000,2017-05-26 20:37:39.000,22.6617964794,120.306157347
INS170523077,5,2017-05-23 11:29:50.000,A03000,800,新興區,六合一路20之2號,環保局,解除管制,髒亂清除,"渠反映該處屋後溝有環保局清污泥,卻未清洗且裝好的污泥皆未載走,請查處。",【主管解除管制】本案於05/23 14：52 新興區清潔隊林希宸先生回報，人員於05/23 14：40到達，該處高汙水 孔蓋周圍淤泥已由原施工單位人員已清除完畢，兩袋汙泥經查為乾淨沙子屬有主物，未影響通行，於05/23  14:40會同陳情人，陳情人表示會自行詢問該沙子為誰所有；本案不需回電故解除管制。,NULL,2017-05-23 11:31:44.000,2017-05-25 13:36:30.000,22.632480588,120.312103737
INS170523078,5,2017-05-23 11:27:50.000,A04000,806,前鎮區,和平二路與汕頭街口,交通局,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於05/23 14:22交通局智慧運輸中心蔡淑君小姐回報，人員於05/23 12:30到達，經查號誌 運作正常並無故障；本案不需回電故解除管制。,NULL,2017-05-23 11:29:15.000,2017-05-25 13:36:50.000,22.6086418318,120.321401131
INS170523079,5,2017-05-23 11:31:05.000,A03000,807,三民區,正忠路245號(鑫饕便當店),環保局,解除管制,空氣污染,渠反映該處店家油煙過濾設備故障，且未依允諾關閉窗戶，致油煙逸散導致空污，建請查處。,【主管解除管制】本案於05/23 12:48 環保局中區股許涵喻先生回報，稽查人員於05/23 12:10到達，稽查當時 人員於上址周界巡查，該店為便當店，業者表示抽風機管線與防治設備均已更新，人員會同業者檢查，並確認已 更新，現場未開啟窗戶，人員於現場周界未發現油煙逸散導致空污情事，仍促請業者注意防範；本案不需回電故 解除管制。,NULL,2017-05-23 11:40:57.000,2017-05-25 13:52:46.000,22.6452540495,120.33007178
INS170523080,5,2017-05-23 11:41:42.000,B02000,811,楠梓區,藍昌路367巷199號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處污水管滿溢，建請查處。,【主管解除管制】本案於05/23 15：19電覆陳情人未果，故於05/23 15：26簡訊回覆:您好，您5月23 日所反映污水管問題，本府水利局已派員前往查看並與您聯繫，屋後溝滿溢情況，住戶需自行先做清 除作業，另汙水接管工程，已轉呈公文:A-TB-2017-40827由水利局賡續辦理，感謝您的熱心通報，倘 您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-05-23 11:44:39.000,2017-05-23 15:26:10.000,22.7216440542,120.285613093
INS170523081,5,2017-05-23 11:50:52.000,A01000,802,苓雅區,興中二路57號與59號前,工務局,解除管制,寬頻孔蓋鬆動破損,渠反映該處有一高市寬頻孔蓋鬆動致噪音，建請查處。,【主管解除管制】本案於5/23 13:30 工務局道路挖掘管理中心陳昭宏先生回報，人員於5/23 13：15到達，該處 已修復完成；本案不需回電故解除管制。,NULL,2017-05-23 11:58:41.000,2017-05-25 13:52:09.000,22.6144800409,120.301202681
INS170523082,5,2017-05-23 11:56:02.000,A03000,815,大社區,三民路40號之8，A棟(捷迅五金有限公司),環保局,解除管制,噪音,渠反映該址工廠大型抽風機運轉致噪音，建請查處。,【主管解除管制】本案於05/23 15：03 環保局稽查科中區股林明勳先生回報，稽查人員於05/23  14:18到達，該址大門深鎖，於周界量測均能音量68分貝，背景音量65.5分貝，二者相差少於3分貝， 需陳情人提供測點，本局於14:18電洽陳情人說明；並於05/24 11：25電覆陳情人，故解除管制。,NULL,2017-05-23 11:59:01.000,2017-05-24 11:25:15.000,22.721130742,120.350682011
INS170523083,5,2017-05-23 11:57:21.000,A03000,802,苓雅區,凱旋二路73號前，近四維二路,環保局,解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。,【主管解除管制】本案於05/23 12:29 苓雅區清潔隊 陳冠宏先生回報，人員於05/23 12:15到達，已清除；本案 不需回電故解除管制。,NULL,2017-05-23 11:59:34.000,2017-05-25 13:51:24.000,22.6243294929,120.323650039
INS170523084,5,2017-05-23 12:12:58.000,B02000,800,新興區,六合一路20之2號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處由高污水孔蓋清出的污泥散落未清洗，盛裝二袋污泥未運走，建請查處。,【主管解除管制】本案於05/23 13:51 水利局污水營運科 鄭婷云小姐回報，人員於05/23 11:0到達，該二袋污 泥原就在此且高污水內是無法清出污泥，故非屬權責，轉派清潔隊：INS170523077；本案不需回電故解除管制。,NULL,2017-05-23 12:21:48.000,2017-05-25 13:50:01.000,22.632480588,120.312103737
INS170523085,5,2017-05-23 12:24:46.000,A04000,811,楠梓區,加昌路與樂群路,交通局,解除管制,號誌故障,渠反映該處號誌燈倒數計時燈號故障，建請查處。,【主管解除管制】本案於05/23 14:22交通局智慧運輸中心蔡淑君小姐回報，人員於05/23 14:00到達，該處無危 險性，係為線路故障，已報請廠商處理，故改派非網A-TB-2017-40815賡續辦理；本案不需回電故解除管制。,NULL,2017-05-23 12:25:56.000,2017-05-25 13:49:04.000,22.7152916204,120.298342775
INS170523086,5,2017-05-23 12:31:16.000,B01000,820,岡山區,1.信中街上2.信中街61巷68號前,養工處,解除管制,養工-路燈故障(二),渠反映地點一:該處有1盞LED路燈(編號:嘉興073)故障不亮；地點二:該處有1盞路燈故障不亮，建請查處。,【主管解除管制】本案於5/25 09：12 養工處岡山養護工程隊李文義先生回報，人員於5/24 17:20抵達，已修復 完畢；並於05/25 18：10電覆陳情人，故解除管制。,NULL,2017-05-23 12:36:13.000,2017-05-25 18:16:53.000,22.8203094998,120.304263399
INS170523087,5,2017-05-23 12:48:09.000,A03000,802,苓雅區,中山二路460號，隔壁,環保局,解除管制,髒亂清除,渠反映空屋外騎樓處遊民堆放雜物致髒亂，建請會同查處。,【主管解除管制】本案於05/23 14:29 苓雅區清潔隊孔啟胡先生回報，人員於05/23 13:35到達並會同陳情人， 目前已請遊民陸續搬運清除物品，已現場向陳情人說明，且表示接受，後續會派員追蹤，故改派非網A-TB-2017- 40822賡續辦理；本案不需回電故解除管制。,NULL,2017-05-23 12:56:51.000,2017-05-25 13:47:32.000,22.6197422777,120.302636342
INS170523088,5,2017-05-23 13:04:08.000,B01000,807,三民區,寶業里民禮路、澄清路429巷、褒揚街,養工處,解除管制,路燈故障(一),渠反映該處路燈沿線皆故障不亮，建請查處。,【主管解除管制】本案於05/24 23：50 四維養護工程隊九如分隊鄒廣雄先生回報，人員於05/24 22：50到達， 該處路燈係為總開關跳起，現已修復完畢；並於05/25 18：12電覆陳情人，故解除管制；惟陳情人針對該處路燈 故障問題，故另成非網A-TB-2017-41568追蹤管制。 ,NULL,2017-05-23 13:05:41.000,2017-05-25 18:22:42.000,22.6376701956,120.343351874
INS170523089,5,2017-05-23 13:11:24.000,B01000,802,苓雅區,三多四路102號里辦公室前,養工處,解除管制,人行道破損(一),渠反映該處人行環境改善工程遺留四包半瀝青及5個交通錐，建請查處。,【主管解除管制】本案於05/23 16:16 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，經查該處為道路工程科 工程，人員於05/23 15：00 致電該單位余婉柔小姐成功，故改派非網A-TB-2017-40867 辦理；本案不需回電故 解除管制。,NULL,2017-05-23 13:27:48.000,2017-05-25 14:24:55.000,22.6128949154,120.300505419
INS170523090,5,2017-05-23 13:18:29.000,B01000,840,大樹區,井腳路111之69號,養工處,解除管制,養工-路燈白天未熄(二),渠反映該處有3盞路燈白天未熄，建請查處。,【主管解除管制】本案於05/24 21:30 養工處鳳山養護工程隊劉緯婕小姐回報，人員於05/24 20：15到達，該處 已修復；本案不需回電故解除管制。,NULL,2017-05-23 13:20:30.000,2017-05-25 14:24:11.000,22.6803645613,120.397827772
INS170523091,5,2017-05-23 13:19:39.000,B02000,807,三民區,灣中街298巷15號旁,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處第四個水溝蓋，有鬆動噪音情況，建請查處。,【主管解除管制】本案於05/23 14:02 水利局市區排水一科林甲強先生回報，人員於05/23 14：01到達，目前無 危險性，惟六米下巷道屬區公所權責，故轉派非網A-TB-2017-40803三民區公所賡續辦理；本案不需回電故解除 管制。,NULL,2017-05-23 13:32:31.000,2017-05-25 14:23:39.000,22.6500569774,120.318972572
INS170523092,5,2017-05-23 13:24:35.000,B02000,802,苓雅區,中華四路35號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處於騎樓柱子旁紅磚人行道上竄出一纏繞廢棄纜線，建請查處。,【主管解除管制】本案於5/23 14：38 水利局市區排水一科董怡廷小姐回報，人員於5/23 14：10抵達，已清除 完畢；本案不需回電故解除管制。,NULL,2017-05-23 13:28:24.000,2017-05-25 14:14:23.000,22.612776634,120.301995312
INS170523093,5,2017-05-23 13:30:27.000,A03000,807,三民區,延慶街96巷7號,環保局,解除管制,髒亂清除,"渠反映該址住戶於前面路旁堆放回收物及垃圾,造成髒亂,請查處。",【主管解除管制】本案於05/23 15:16三民東區清潔隊黃安安先生回報，人員於05/23 14：30到達，人員已找到 堆放資源回收物陳小姐，已立即要求清除堆放該處回收物及垃圾完成；本案不需回電故解除管制。,NULL,2017-05-23 13:34:44.000,2017-05-25 14:01:46.000,22.6428655138,120.318304489
INS170523094,5,2017-05-23 13:25:43.000,B01000,807,三民區,河堤南路(靜思堂至大順一路之間),養工處,解除管制,路燈故障(一),渠反映該處有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/24 22:21 養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於05/24 20:30到 達，該處已修復完成；並於05/25 18：22電覆陳情人，故解除管制。,NULL,2017-05-23 13:29:18.000,2017-05-25 18:28:04.000,22.6558929772,120.312739837
INS170523095,5,2017-05-23 13:26:47.000,B01000,807,三民區,河堤公園(大順一路至明誠二路之間),養工處,解除管制,公園、綠地設施損毀(一),渠反映該處有公園景觀燈約10盞故障不亮，建請查處。,【主管解除管制】本案於05/24 21:47養工處四維養護工程隊值班室江明秀小姐回報，人員於05/24 18:00到達， 該處園燈已修復；並於05/25 18：22電覆陳情人，故解除管制。,NULL,2017-05-23 13:29:56.000,2017-05-25 18:24:22.000,22.6630665222,120.312357249
INS170523096,5,2017-05-23 13:27:03.000,B01000,833,鳥松區,大華里，澄清湖門口，編號：大華928號路燈,養工處,解除管制,養工-路燈故障(二),渠反映該路燈閃爍故障，建請查處。,【主管解除管制】本案於05/26 08：49 養工處鳳山養護工程隊陳毓郡小姐回報，該處05/26 08:30到 場修復完畢；並於05/26 09：53電覆陳情人，故解除管制。,NULL,2017-05-23 13:32:06.000,2017-05-26 09:53:03.000,22.6533770029,120.349486999
INS170523097,5,2017-05-23 13:35:24.000,B01000,812,小港區,光和路37號前,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈於日前遭撞已歪斜且螺絲露出，建請查處。,【主管解除管制】本案於05/23 22：08 四維養護工程隊九如分隊林泉先生回報，人員於05/23 20：00到達，該 處路燈歪斜已修復完畢；本案不需回電故解除管制。,NULL,2017-05-23 13:39:56.000,2017-05-25 13:56:32.000,22.5592353236,120.338976545
INS170523098,5,2017-05-23 13:57:20.000,A03000,806,前鎮區,鎮中路352之1號,環保局,解除管制,髒亂清除,渠反映該址前騎樓處現有堆置許多垃圾，建請查處。,【主管解除管制】本案於05/23 14:34致電前鎮區清潔隊張昭和先生，告知該處正確位置為三民區正忠路352之1 號，故改派工INS170523111由三民區清潔隊賡續辦理；本案不需回電故解除管制。,NULL,2017-05-23 14:08:44.000,2017-05-25 15:28:03.000,22.5841621019,120.3169854
INS170523099,5,2017-05-23 13:52:53.000,E01005,814,仁武區,澄觀路與澄仁路(澄觀路上往東方向),台電公司,解除管制,變壓器有聲音,渠反映該處有固定式廣告看版(寬一公尺、長五公尺)鎖死於電線杆上，建請查處。,【主管解除管制】本案於05/24 10：35經詢問台電客服1911郭小姐(#8055)表示，人員於05/23 21:49 到達，要求建設公司自行拆除，故轉非網:A-TB-2017-41068賡續辦理；並於05/24 10：48電覆陳情 人，故解除管制。,NULL,2017-05-23 14:02:51.000,2017-05-24 10:48:53.000,22.6814785054,120.344090119
INS170523100,5,2017-05-23 13:55:08.000,E01005,825,橋頭區,典昌路60之1號,台電公司,解除管制,電線掉落,渠反映該處有台電電線垂落，建請查處。,【主管解除管制】05/23 17：42經詢問台電客服1911謝小姐(#8062)表示，人員於05/23 14:13 到達，該處係第四台線路，非台電線路，已與用戶說明，故轉非網:A-TB-2017-40897由新聞局賡續辦 理；本案不需回電故解除管制。,NULL,2017-05-23 13:58:40.000,2017-05-23 17:52:22.000,22.7327379517,120.26991158
INS170523101,5,2017-05-23 13:55:59.000,A04000,802,苓雅區,凱旋一路上與河南路口,交通局,解除管制,號誌秒差調整,渠反映該處號誌與其他路口不連鎖，建請查處。,【主管解除管制】本案於05/23 16：59 交通局智慧運輸中心張寬如小姐回報，人員於05/23 16：10到達，該處 號誌燈不連鎖已修復完畢；本案不需回電故解除管制。,NULL,2017-05-23 13:57:24.000,2017-05-25 13:53:43.000,22.6312084032,120.321146894
INS170523102,5,2017-05-23 13:55:59.000,A03000,804,鼓山區,美術東八街32號森美術大樓，對面模板工廠,環保局,解除管制,空氣污染,渠反映該業者排放廢氣，有刺鼻異味，建請查處。,【主管解除管制】本案於05/23 14:26環保局公害專線 胡清明先生回報，人員於05/23 14:23到達，該工廠為新 亞合板，惟人員至排煙處錄影未發現有污染情形且無刺鼻異味；本案不需回電故解除管制。,NULL,2017-05-23 13:58:57.000,2017-05-25 13:56:14.000,22.6527208638,120.291294155
