Approach,BasinName,Date,Family,Number,Order,Remarks,RiverCode,RiverName,SamplingPointSiteIdentifier,SamplingPointSiteName,ScientificNameCode,SpeciesScientificName,SpeciesUniverseName,X_3826,Y_3826
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173031,口隘溪,1730310002,金瓜寮大橋,347183,Parantica aglea maghaba,絹斑蝶;姬小紋青斑蝶;姬小紋淡青斑蝶;小透翅斑蝶;透翅斑蝶,200933.014,2545805.997
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173031,口隘溪,1730310003,圓潭橋,347186,Parantica swinhoei,斯氏絹斑蝶;小青斑蝶;臺灣青斑蝶;臺灣淡青斑蝶;透翅斑蝶;暗色透翅斑蝶;黑絹斑蝶;台灣青斑蝶;台灣淡青斑蝶,197975.006,2534620.02
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173032,美濃溪,1730320002,東門橋,347185,Parantica sita niphonica,大絹斑蝶;雲斑蝶;青斑蝶;淡青斑蝶;栗色透翅斑蝶,202911.85,2532932.27
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173031,口隘溪,1730310002,金瓜寮大橋,347185,Parantica sita niphonica,大絹斑蝶;雲斑蝶;青斑蝶;淡青斑蝶;栗色透翅斑蝶,200933.014,2545805.997
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347185,Parantica sita niphonica,大絹斑蝶;雲斑蝶;青斑蝶;淡青斑蝶;栗色透翅斑蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173032,美濃溪,1730320001,旗南橋,347124,Papilio aventina,NULL,197547.3,2529996.62
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347124,Papilio aventina,NULL,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173031,口隘溪,1730310002,金瓜寮大橋,347102,Euploea mulciber barsine,異紋紫斑蝶;紫端斑蝶;端紫斑蝶;異型紫斑蝶;雌綫紫斑蝶;線紋紫斑蝶,200933.014,2545805.997
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173032,美濃溪,1730320001,旗南橋,347106,Euploea tulliolus koxinga,小紫斑蝶;埔里紫斑蝶;妒麗紫斑蝶,197547.3,2529996.62
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173032,美濃溪,1730320002,東門橋,347106,Euploea tulliolus koxinga,小紫斑蝶;埔里紫斑蝶;妒麗紫斑蝶,202911.85,2532932.27
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347086,Cupha erymanthis,黃襟蛺蝶;柞蛺蝶;臺灣黃蛺蝶;臺灣黃斑蝶;臺灣黃斑蛺蝶;台灣黃蛺蝶;台灣黃斑蛺蝶;台灣黃斑蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173030,旗山溪,1730300003,月眉橋,347125,Precis almana almana,NULL,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173032,美濃溪,1730320001,旗南橋,347125,Precis almana almana,NULL,197547.3,2529996.62
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173031,口隘溪,1730310002,金瓜寮大橋,347125,Precis almana almana,NULL,200933.014,2545805.997
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173030,旗山溪,1730300002,四德橋,347129,Junonia lemonias aenaria,鱗紋眼蛺蝶;紅環蝶;蛇眼蛺蝶;眼紋擬蛺蝶;蛇眼擬挾蝶;蛇目擬蛺蝶,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347129,Junonia lemonias aenaria,鱗紋眼蛺蝶;紅環蝶;蛇眼蛺蝶;眼紋擬蛺蝶;蛇眼擬挾蝶;蛇目擬蛺蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173032,美濃溪,1730320003,泰和橋,347192,Polygonia c-aureum lunulata,黃鉤蛺蝶;黃蛺蝶;黃挾蝶;金鉤角蛺蝶;葎胥,205250.28,2535468.74
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173030,旗山溪,1730300003,月眉橋,347120,Hypolimnas bolina kezia,幻蛺蝶;幻紫蝶;幻紫斑蛺蝶;琉球紫蛺蝶;琉球紫挾蝶;琉球紫蝶;聯珠擬斑紫蛺蝶,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173033,武鹿溪,1730330001,口社大橋,347120,Hypolimnas bolina kezia,幻蛺蝶;幻紫蝶;幻紫斑蛺蝶;琉球紫蛺蝶;琉球紫挾蝶;琉球紫蝶;聯珠擬斑紫蛺蝶,213424.041,2518746.971
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173032,美濃溪,1730320003,泰和橋,347074,Ariadne ariadne pallidior,波蛺蝶;篦麻蝶;樺蛺蝶;樺挾蝶;菎麻蛺蝶;波緣蓖麻蛺蝶,205250.28,2535468.74
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173031,口隘溪,1730310002,金瓜寮大橋,347074,Ariadne ariadne pallidior,波蛺蝶;篦麻蝶;樺蛺蝶;樺挾蝶;菎麻蛺蝶;波緣蓖麻蛺蝶,200933.014,2545805.997
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347074,Ariadne ariadne pallidior,波蛺蝶;篦麻蝶;樺蛺蝶;樺挾蝶;菎麻蛺蝶;波緣蓖麻蛺蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173030,旗山溪,1730300001,新旗尾橋,347164,Neptis hylas luculenta,豆環蛺蝶;秋蛺蝶;琉球三線蝶;中環蛺蝶;三線蛺蝶,196640.31,2530614.37
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173032,美濃溪,1730320002,東門橋,347164,Neptis hylas luculenta,豆環蛺蝶;秋蛺蝶;琉球三線蝶;中環蛺蝶;三線蛺蝶,202911.85,2532932.27
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173020,隘寮溪,1730200001,高樹大橋,347164,Neptis hylas luculenta,豆環蛺蝶;秋蛺蝶;琉球三線蝶;中環蛺蝶;三線蛺蝶,202886.54,2520170.22
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173030,旗山溪,1730300002,四德橋,347166,Neptis nata lutatia,細帶環蛺蝶;娜環蛺蝶;臺灣三線蝶;台灣三線蝶,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347166,Neptis nata lutatia,細帶環蛺蝶;娜環蛺蝶;臺灣三線蝶;台灣三線蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347087,Cyrestis thyodamas formosana,網絲蛺蝶;地圖蝶;石牆蝶;崖胥;黑緣絲紋蛺蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173030,旗山溪,1730300002,四德橋,347212,Ypthima baldus zodina,小波眼蝶;擬六目蝶;瞿眼蝶;小波紋蛇目蝶;翟蝶;鏈紋眼蝶;普通鄰眼蝶,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173032,美濃溪,1730320003,泰和橋,347212,Ypthima baldus zodina,小波眼蝶;擬六目蝶;瞿眼蝶;小波紋蛇目蝶;翟蝶;鏈紋眼蝶;普通鄰眼蝶,205250.28,2535468.74
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173031,口隘溪,1730310003,圓潭橋,347156,Mycalesis sangaica mara,淺色眉眼蝶;僧袈眉眼蝶;單環蝶;單眼紋蛇目蝶;單眼蛇目蝶;黑睫眉眼蝶,197975.006,2534620.02
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173031,口隘溪,1730310003,圓潭橋,347158,Mycalesis zonata,切翅眉眼蝶;草目蝶;平頂眉眼蝶;切翅單環蝶;剪翅單眼蛇目蝶;剪翅單環蝶;截翅眉眼蝶;方角眉眼蝶,197975.006,2534620.02
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173030,旗山溪,1730300002,四德橋,347149,Cyllo helena,NULL,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173032,美濃溪,1730320002,東門橋,347149,Cyllo helena,NULL,202911.85,2532932.27
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173032,美濃溪,1730320003,泰和橋,347149,Cyllo helena,NULL,205250.28,2535468.74
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173030,旗山溪,1730300002,四德橋,347150,Melanitis phedima polishana,森林暮眼蝶;黑目蝶;黑樹蔭蝶;睇暮眼蝶;黑樹間蝶;黑珠衣蝶;黑稻眼蝶;深色昏眼蝶;黑暮眼蝶,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173031,口隘溪,1730310003,圓潭橋,347150,Melanitis phedima polishana,森林暮眼蝶;黑目蝶;黑樹蔭蝶;睇暮眼蝶;黑樹間蝶;黑珠衣蝶;黑稻眼蝶;深色昏眼蝶;黑暮眼蝶,197975.006,2534620.02
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347150,Melanitis phedima polishana,森林暮眼蝶;黑目蝶;黑樹蔭蝶;睇暮眼蝶;黑樹間蝶;黑珠衣蝶;黑稻眼蝶;深色昏眼蝶;黑暮眼蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173030,旗山溪,1730300003,月眉橋,347095,Elymnias hypermnestra hainana,藍紋鋸眼蝶;紫蛇目蝶;紫眼蝶;常見椰眼蝶;翠袖鋸眼蝶;紫鋸眼蝶,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173031,口隘溪,1730310002,金瓜寮大橋,347095,Elymnias hypermnestra hainana,藍紋鋸眼蝶;紫蛇目蝶;紫眼蝶;常見椰眼蝶;翠袖鋸眼蝶;紫鋸眼蝶,200933.014,2545805.997
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蛺蝶科,2,鱗翅目,,173020,隘寮溪,1730200002,三地門橋,347095,Elymnias hypermnestra hainana,藍紋鋸眼蝶;紫蛇目蝶;紫眼蝶;常見椰眼蝶;翠袖鋸眼蝶;紫鋸眼蝶,213638.2,2512492.46
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,珈蟌科,2,蜻蛉目,,173031,口隘溪,1730310003,圓潭橋,348214,Matrona cyanoptera,白痣珈蟌,197975.006,2534620.02
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,珈蟌科,2,蜻蛉目,,173020,隘寮溪,1730200003,隘寮堰,348214,Matrona cyanoptera,白痣珈蟌,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,細蟌科,2,蜻蛉目,,173032,美濃溪,1730320003,泰和橋,348222,Agriocnemis femina oryzae,白粉細蟌,205250.28,2535468.74
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,細蟌科,2,蜻蛉目,,173030,旗山溪,1730300003,月眉橋,348233,Ischnura senegalensis,青紋細蟌,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,細蟌科,2,蜻蛉目,,173032,美濃溪,1730320002,東門橋,348233,Ischnura senegalensis,青紋細蟌,202911.85,2532932.27
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,細蟌科,2,蜻蛉目,,173031,口隘溪,1730310002,金瓜寮大橋,348233,Ischnura senegalensis,青紋細蟌,200933.014,2545805.997
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,細蟌科,2,蜻蛉目,,173020,隘寮溪,1730200001,高樹大橋,348233,Ischnura senegalensis,青紋細蟌,202886.54,2520170.22
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,幽蟌科,2,蜻蛉目,,173030,旗山溪,1730300002,四德橋,348251,Euphaea formosa,短腹幽蟌,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,琵蟌科,2,蜻蛉目,,173032,美濃溪,1730320002,東門橋,348334,Copera marginipes,脛蹼琵蟌,202911.85,2532932.27
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,琵蟌科,2,蜻蛉目,,173031,口隘溪,1730310003,圓潭橋,348334,Copera marginipes,脛蹼琵蟌,197975.006,2534620.02
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173031,口隘溪,1730310003,圓潭橋,348281,Brachythemis contaminata,褐斑蜻蜓,197975.006,2534620.02
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173030,旗山溪,1730300001,新旗尾橋,348283,Crocothemis servilia servilia,猩紅蜻蜓,196640.31,2530614.37
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173032,美濃溪,1730320001,旗南橋,348283,Crocothemis servilia servilia,猩紅蜻蜓,197547.3,2529996.62
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173033,武鹿溪,1730330001,口社大橋,348283,Crocothemis servilia servilia,猩紅蜻蜓,213424.041,2518746.971
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173030,旗山溪,1730300001,新旗尾橋,432629,Neurothemis ramburii,善變蜻蜓,196640.31,2530614.37
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173030,旗山溪,1730300003,月眉橋,432629,Neurothemis ramburii,善變蜻蜓,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173031,口隘溪,1730310003,圓潭橋,432629,Neurothemis ramburii,善變蜻蜓,197975.006,2534620.02
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173031,口隘溪,1730310002,金瓜寮大橋,348298,Orthetrum glaucum,金黃蜻蜓,200933.014,2545805.997
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173030,旗山溪,1730300003,月眉橋,348303,Orthetrum pruinosum neglectum,霜白蜻蜓中印亞種,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173020,隘寮溪,1730200003,隘寮堰,348303,Orthetrum pruinosum neglectum,霜白蜻蜓中印亞種,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173032,美濃溪,1730320002,東門橋,348304,Orthetrum sabina sabina,杜松蜻蜓,202911.85,2532932.27
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173033,武鹿溪,1730330001,口社大橋,348304,Orthetrum sabina sabina,杜松蜻蜓,213424.041,2518746.971
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173031,口隘溪,1730310003,圓潭橋,348306,Orthetrum triangulare,鼎脈蜻蜓,197975.006,2534620.02
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173020,隘寮溪,1730200003,隘寮堰,348306,Orthetrum triangulare,鼎脈蜻蜓,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173030,旗山溪,1730300003,月眉橋,348324,Trithemis festiva,樂仙蜻蜓,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173032,美濃溪,1730320003,泰和橋,348324,Trithemis festiva,樂仙蜻蜓,205250.28,2535468.74
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173031,口隘溪,1730310002,金瓜寮大橋,348324,Trithemis festiva,樂仙蜻蜓,200933.014,2545805.997
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,173033,武鹿溪,1730330001,口社大橋,348324,Trithemis festiva,樂仙蜻蜓,213424.041,2518746.971
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,弄蝶科,1,鱗翅目,,173030,旗山溪,1730300002,四德橋,345454,Ismene thymbron,NULL,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,粉蝶科,1,鱗翅目,,173030,旗山溪,1730300002,四德橋,347323,Appias lyncida eleonora,異色尖粉蝶;尋奇尖粉蝶;臺灣粉蝶;臺灣白蝶;雌紫粉蝶;灰角尖粉蝶;靈奇尖粉蝶;台灣粉蝶;台灣白蝶,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,粉蝶科,1,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347351,Prioneris thestylis formosana,鋸粉蝶;斑粉蝶;斑白蝶;黃斑粉蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,粉蝶科,1,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347347,Ixias pyrene insignis,異粉蝶;槌粉蝶;橙粉蝶;雌白黃蝶;黑緣橙粉蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,粉蝶科,1,鱗翅目,,173020,隘寮溪,1730200002,三地門橋,347346,Hebomoia glaucippe formosana,橙端粉蝶;紅衽蝶;鶴頂粉蝶;端紅粉蝶;端紅蝶;端紅白蝶;紅衽粉蝶;紅角大粉蝶,213638.2,2512492.46
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,粉蝶科,1,鱗翅目,,173033,武鹿溪,1730330001,口社大橋,347346,Hebomoia glaucippe formosana,橙端粉蝶;紅衽蝶;鶴頂粉蝶;端紅粉蝶;端紅蝶;端紅白蝶;紅衽粉蝶;紅角大粉蝶,213424.041,2518746.971
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,弄蝶科,1,鱗翅目,,173030,旗山溪,1730300003,月眉橋,345496,Potanthus confucius angustatus,黃斑弄蝶;小黃斑弄蝶;孔子黃室弄蝶;臺灣黃斑弄蝶;黃挵蝶;台灣黃斑弄蝶,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,弄蝶科,1,鱗翅目,,173030,旗山溪,1730300002,四德橋,345510,Telicota ohara formosana,寬邊橙斑弄蝶;大黃斑弄蝶;黃紋長標弄蝶;竹紅弄蝶,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,弄蝶科,1,鱗翅目,,173030,旗山溪,1730300001,新旗尾橋,345485,Parnara bada,小稻弄蝶;秋弄蝶;么紋稻弄蝶;姬單帶弄蝶;姬一文字弄蝶;姬一字挵蝶;姬稻挵蝶;ㄠ紋稻弄蝶;凹紋稻弄蝶,196640.31,2530614.37
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,弄蝶科,1,鱗翅目,,173030,旗山溪,1730300003,月眉橋,345485,Parnara bada,小稻弄蝶;秋弄蝶;么紋稻弄蝶;姬單帶弄蝶;姬一文字弄蝶;姬一字挵蝶;姬稻挵蝶;ㄠ紋稻弄蝶;凹紋稻弄蝶,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,弄蝶科,1,鱗翅目,,173032,美濃溪,1730320002,東門橋,345485,Parnara bada,小稻弄蝶;秋弄蝶;么紋稻弄蝶;姬單帶弄蝶;姬一文字弄蝶;姬一字挵蝶;姬稻挵蝶;ㄠ紋稻弄蝶;凹紋稻弄蝶,202911.85,2532932.27
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,弄蝶科,1,鱗翅目,,173030,旗山溪,1730300001,新旗尾橋,345455,Borbo cinnara,禾弄蝶;山弄蝶;秈弄蝶;臺灣單帶弄蝶;幽靈弄蝶;臺灣一文字挵蝶;臺灣一字挵蝶;臺灣稻挵蝶;臺灣籼弄蝶;台灣單帶弄蝶;台灣一文字挵蝶;台灣籼弄蝶;台灣稻挵蝶;台灣一字挵蝶,196640.31,2530614.37
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,弄蝶科,1,鱗翅目,,173030,旗山溪,1730300002,四德橋,345455,Borbo cinnara,禾弄蝶;山弄蝶;秈弄蝶;臺灣單帶弄蝶;幽靈弄蝶;臺灣一文字挵蝶;臺灣一字挵蝶;臺灣稻挵蝶;臺灣籼弄蝶;台灣單帶弄蝶;台灣一文字挵蝶;台灣籼弄蝶;台灣稻挵蝶;台灣一字挵蝶,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,弄蝶科,1,鱗翅目,,173032,美濃溪,1730320002,東門橋,345455,Borbo cinnara,禾弄蝶;山弄蝶;秈弄蝶;臺灣單帶弄蝶;幽靈弄蝶;臺灣一文字挵蝶;臺灣一字挵蝶;臺灣稻挵蝶;臺灣籼弄蝶;台灣單帶弄蝶;台灣一文字挵蝶;台灣籼弄蝶;台灣稻挵蝶;台灣一字挵蝶,202911.85,2532932.27
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,弄蝶科,1,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,345455,Borbo cinnara,禾弄蝶;山弄蝶;秈弄蝶;臺灣單帶弄蝶;幽靈弄蝶;臺灣一文字挵蝶;臺灣一字挵蝶;臺灣稻挵蝶;臺灣籼弄蝶;台灣單帶弄蝶;台灣一文字挵蝶;台灣籼弄蝶;台灣稻挵蝶;台灣一字挵蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,弄蝶科,1,鱗翅目,,173033,武鹿溪,1730330001,口社大橋,345489,Pelopidas mathias oberthueri,褐弄蝶;隱紋穀弄蝶;隱紋谷挵蝶;隱紋谷弄蝶;褐挵蝶,213424.041,2518746.971
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,434519,Graphium eurous asakurae,劍青鳳蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173030,旗山溪,1730300003,月眉橋,347281,Graphium sarpedon connectens,青鳳蝶;青條鳳蝶;青帶鳳蝶;青斑鳳蝶;藍帶青鳳蝶,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173032,美濃溪,1730320001,旗南橋,347281,Graphium sarpedon connectens,青鳳蝶;青條鳳蝶;青帶鳳蝶;青斑鳳蝶;藍帶青鳳蝶,197547.3,2529996.62
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347280,Graphium doson postianus,木蘭青鳳蝶;黃蘭蝶;小青鳳蝶;青斑鳳蝶;瑤鳳蝶;木蘭青斑鳳蝶;多斑青鳳蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173030,旗山溪,1730300003,月眉橋,347287,Papilio demoleus,花鳳蝶;黃斑鳳蝶;達摩鳳蝶;無尾鳳蝶,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173030,旗山溪,1730300002,四德橋,347287,Papilio demoleus,花鳳蝶;黃斑鳳蝶;達摩鳳蝶;無尾鳳蝶,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173032,美濃溪,1730320001,旗南橋,347287,Papilio demoleus,花鳳蝶;黃斑鳳蝶;達摩鳳蝶;無尾鳳蝶,197547.3,2529996.62
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173030,旗山溪,1730300003,月眉橋,347298,Papilio polytes pasikrates,玉帶鳳蝶;縞鳳蝶;白帶鳳蝶,200320.64,2540498.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173032,美濃溪,1730320003,泰和橋,347298,Papilio polytes pasikrates,玉帶鳳蝶;縞鳳蝶;白帶鳳蝶,205250.28,2535468.74
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173020,隘寮溪,1730200001,高樹大橋,347298,Papilio polytes pasikrates,玉帶鳳蝶;縞鳳蝶;白帶鳳蝶,202886.54,2520170.22
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173030,旗山溪,1730300002,四德橋,347299,Papilio protenor protenor,黑鳳蝶;藍鳳蝶;無尾黑鳳蝶,206985.01,2554510.29
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347299,Papilio protenor protenor,黑鳳蝶;藍鳳蝶;無尾黑鳳蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173020,隘寮溪,1730200001,高樹大橋,347293,Papilio memnon heronus,大鳳蝶;甄蝶;長崎鳳蝶;美鳳蝶;多型藍鳳蝶;甌蝶,202886.54,2520170.22
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173020,隘寮溪,1730200003,隘寮堰,347293,Papilio memnon heronus,大鳳蝶;甄蝶;長崎鳳蝶;美鳳蝶;多型藍鳳蝶;甌蝶,215252.4,2511726.86
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,173020,隘寮溪,1730200002,三地門橋,347285,Papilio bianor thrasymedes,翠鳳蝶;烏鴉鳳蝶;碧鳳蝶,213638.2,2512492.46
穿越線目視,高屏溪,2019/4/22 上午 12:00:00,粉蝶科,1,鱗翅目,,173020,隘寮溪,1730200002,三地門橋,347325,Appias olferna peducaea,鑲邊尖粉蝶;八重山粉蝶,213638.2,2512492.46
