市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,內湖區,臺北市立南湖高級中學,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",火鍋料,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",海帶結,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豆包,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/26,湘之坊,"=""99094649""",大統米行,"=""01379136""",壽司米,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",五花肉,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",雞排,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/26,湘之坊,"=""99094649""",大統米行,"=""01379136""",粉絲,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺北市,內湖區,臺北市立南湖高級中學,2018/02/26,湘之坊,"=""99094649""",和信蛋行,"=""01811597""",雞蛋,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/26,湘之坊,"=""99094649""",臻美蔬果商行,"=""41085903""",蔥,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豬排,,,,HACCP,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",大統米行,"=""01379136""",紫米,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",大統米行,"=""01379136""",燕麥,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",大統米行,"=""01379136""",薏仁,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",大統米行,"=""01379136""",麥片,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",大統米行,"=""01379136""",壽司米,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",雞腿排,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",大統米行,"=""01379136""",芝麻,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",排骨酥,,,,HACCP,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",臻美蔬果商行,"=""41085903""",季節時蔬,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",和信蛋行,"=""01811597""",雞蛋,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",直興切麵店,"=""04454974""",油麵,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豬肉片,,,,CAS台灣優良農產品,"=""011702"""
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",臻美蔬果商行,"=""41085903""",青菜,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",臻美蔬果商行,"=""41085903""",洋蔥,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",臻美蔬果商行,"=""41085903""",雞蛋,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",大統米行,"=""01379136""",王子麵,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",臻美蔬果商行,"=""41085903""",高麗菜,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",臻美蔬果商行,"=""41085903""",金針菇,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",火鍋料,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",大統米行,"=""01379136""",壽司米,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",米血糕,,,,CAS台灣優良農產品,"=""026702"""
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",臻美蔬果商行,"=""41085903""",高麗菜,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",鯖魚,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",臻美蔬果商行,"=""41085903""",雪菜,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",五花肉,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",利祥食品有限公司,"=""12849682""",肉排,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",素腰花,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",臻美蔬果商行,"=""41085903""",薑片,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",臻美蔬果商行,"=""41085903""",綠豆芽,,,,,
臺北市,內湖區,臺北市立南湖高級中學,2018/02/27,湘之坊,"=""99094649""",大統米行,"=""01379136""",黑胡椒粒,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""",米粉,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""",紅蘿蔔,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""",木耳,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豬排,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""",白米,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",雞丁,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""",蔥花,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豆腐,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",高家蛋行,"=""20980571""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""",紅蘿蔔,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""",地瓜,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",甜不辣,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""",芹菜,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""","蒜頭,青椒",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",香腸,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""",蒜頭,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""",韭黃,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""",木耳,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",肉絲,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",松青蔬果行,"=""無""","紅籮蔔,洋蔥",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/21,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",雞腿,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""","玉米,青豆仁,紅蘿蔔,馬鈴薯,豆干",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""","香腸,糯米腸",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",松青蔬果行,"=""無""",九層塔,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",高家蛋行,"=""20980571""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豬排,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""",白飯,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""",白米,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",松青蔬果行,"=""無""","洋蔥,青椒,紅蘿蔔",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",排骨,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",雞捲,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",蒲燒鯛魚,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""","甜不辣,洋蔥,辣椒",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",起司豬排,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豬肝,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/22,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""",麻油,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",雞丁,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",九層塔,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",薑片,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",松青蔬果行,"=""無""","茄子,九層塔",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",高家蛋行,"=""20980571""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",雞肉,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",松青蔬果行,"=""無""","杏鮑菇,甜豆",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""",白米,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""","小魚乾,豆干",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",排骨,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""","酸菜,豬肉",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",松青蔬果行,"=""無""","紅蘿蔔,白蘿蔔,麵輪",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",松青蔬果行,"=""無""","韭菜,豆芽菜",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",松佳食品行,"=""31494773""",米苔目,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",松青蔬果行,"=""無""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/23,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豬柳,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",松青蔬果行,"=""無""","金針菇,洋蔥,紅蘿蔔,彩椒",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",雞丁,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""","花生,乾辣椒",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豬肉,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",松青蔬果行,"=""無""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",高家蛋行,"=""20980571""",雞蛋,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",松青蔬果行,"=""無""","紅蘿蔔,洋蔥",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""",冬粉,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",松青蔬果行,"=""無""","百頁,紅蘿蔔,木耳,小黃瓜",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""",白米,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""","豆干,肉絲",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",棒棒腿,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""","鹹冬瓜,豬肉",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豆腐,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豬肝,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/26,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""",麻油,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""",紅棗,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",松青蔬果行,"=""無""",杏鮑菇,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""","彩椒,油豆腐,筍片,香菇",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",松青蔬果行,"=""無""","洋蔥,魚板,香菇,小白菜",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",松佳食品行,"=""31494773""",烏龍麵,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",泡菜,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豬肉片,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",素雞,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",鱸魚,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",松青蔬果行,"=""無""",青蔥.蒜頭,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""","豆干,海帶",,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",松青蔬果行,"=""無""",白蘿蔔,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",旭日昇雜糧行,"=""31854306""",白米,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",燒賣,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",松青蔬果行,"=""無""",洋蔥,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",豬肉,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",松青蔬果行,"=""無""",西芹,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",雞肉,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",松青蔬果行,"=""無""",大黃瓜,,,,,
臺北市,內湖區,台北市內湖區內湖高工,2018/02/27,湘之坊,"=""99094649""",巨富工業有限公司,"=""29035751""",貢丸,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/21,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",絲瓜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/21,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/21,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",肉粽,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/21,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",肉粽,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/21,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/21,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",花枝,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/21,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",豆腐,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/21,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",土魠魚,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/22,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",蒜頭,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/22,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",白菜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/22,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",薑絲,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/22,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",冬瓜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/22,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",魚排,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/22,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",豆芽菜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/22,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",黑胡椒,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/22,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",白米,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/22,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",茄子,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/22,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",辣椒,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/22,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",青蔥,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/23,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",甜不辣,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/23,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",牛番茄,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/23,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",馬鈴薯,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/23,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",胡蘿蔔,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/23,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",肉片,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/23,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",豆芽菜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/23,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",蒜碎,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/23,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",米,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/23,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",高麗菜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/23,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",蒜碎,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",和信蛋行,"=""01811597""",雞蛋,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",和信蛋行,"=""01811597""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",碗豆,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",玉米粒,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",味曾,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",豆腐,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",黑木耳,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",絲瓜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",苟己,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",薑絲,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",沙茶醬,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",洋蔥,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",豬柳,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",白米,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",高麗菜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/26,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",蝦米,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/27,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",紅辣椒,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/27,王珍食品有限公司,"=""24721669""",龍發財,"=""49973424""",雞肉,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/27,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",洋蔥,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/27,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",白菜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/27,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",魚丸,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/27,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",豆芽菜,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/27,王珍食品有限公司,"=""24721669""",營兆蔬果行,"=""09700285""",黑胡椒,,,,,
臺北市,士林區,台北市士林區私立泰北中學,2018/02/27,王珍食品有限公司,"=""24721669""",佳園雜糧行,"=""35861052""",白米,,,,,
