RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190109,清水地政事務所,340150000102,存查,0,,0,,0,,0,,377,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190110,大甲地政事務所,340150000102,存查,0,,0,,0,,0,,302,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190111,龍井地政事務所,340150000102,存查,0,,0,,0,,0,,295,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012401,公務人力訓練中心,340150000102,存查,0,,0,,0,,0,,121,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,340150000102,存查,0,,0,,0,,0,,302,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011301,勞動檢查處,340150000102,存查,0,,0,,0,,0,,504,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,340150000102,存查,0,,0,,0,,0,,229,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011001,動物保護防疫處,340150000102,存查,0,,0,,0,,0,,403,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011002,海岸資源漁業發展所,340150000102,存查,0,,0,,0,,0,,284,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010701,公共運輸處,340150000102,存查,0,,0,,0,,0,,367,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010702,捷運工程處,340150000102,存查,0,,0,,0,,0,,332,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010703,停車管理處,340150000102,存查,0,,0,,0,,0,,1522,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010705,車輛行車事故鑑定委員會,340150000102,存查,0,,0,,0,,0,,538,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010704,交通事件裁決處,340150000102,存查,0,,0,,0,,0,,2487,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,340150000201,未逾辦理期限,0,,0,,0,,0,,25,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,340150000201,未逾辦理期限,0,,0,,0,,0,,77,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,25,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,33,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,23,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,42,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,23,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,24,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,31,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,39,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,27,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020115,東勢區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,21,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,54,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,33,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,32,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020127,石岡區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020129,新社區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020126,和平區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,38,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,340150000201,未逾辦理期限,0,,0,,0,,0,,35,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,340150000201,未逾辦理期限,0,,0,,0,,0,,24,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,340150000201,未逾辦理期限,0,,0,,0,,0,,599,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,340150000201,未逾辦理期限,0,,0,,0,,0,,977,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,340150000201,未逾辦理期限,0,,0,,0,,0,,70,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,340150000201,未逾辦理期限,0,,0,,0,,0,,251,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,340150000201,未逾辦理期限,0,,0,,0,,0,,35,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,340150000201,未逾辦理期限,0,,0,,0,,0,,642,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,340150000201,未逾辦理期限,0,,0,,0,,0,,309,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,340150000201,未逾辦理期限,0,,0,,0,,0,,95,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,340150000201,未逾辦理期限,0,,0,,0,,0,,630,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,340150000201,未逾辦理期限,0,,0,,0,,0,,686,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,340150000201,未逾辦理期限,0,,0,,0,,0,,661,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,340150000201,未逾辦理期限,0,,0,,0,,0,,749,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,340150000201,未逾辦理期限,0,,0,,0,,0,,821,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,340150000201,未逾辦理期限,0,,0,,0,,0,,872,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,340150000201,未逾辦理期限,0,,0,,0,,0,,1871,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,340150000201,未逾辦理期限,0,,0,,0,,0,,299,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,340150000201,未逾辦理期限,0,,0,,0,,0,,452,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,340150000201,未逾辦理期限,0,,0,,0,,0,,1000,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,340150000201,未逾辦理期限,0,,0,,0,,0,,574,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,340150000201,未逾辦理期限,0,,0,,0,,0,,760,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,340150000201,未逾辦理期限,0,,0,,0,,0,,178,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,340150000201,未逾辦理期限,0,,0,,0,,0,,444,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,340150000201,未逾辦理期限,0,,0,,0,,0,,22,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,340150000201,未逾辦理期限,0,,0,,0,,0,,287,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,26,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,26,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160105,西屯區衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,29,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,21,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,28,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,30,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,29,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,340150000201,未逾辦理期限,0,,0,,0,,0,,26,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:56,2018/3/19 下午 03:04:53
