市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,左營區,高雄市左營區福山國民中學,2018/01/10,金瓜什錦炒麵
高雄市,左營區,高雄市左營區福山國民中學,2018/01/10,關東煮
高雄市,左營區,高雄市左營區福山國民中學,2018/01/11,冬瓜滷百頁
高雄市,左營區,高雄市左營區福山國民中學,2018/01/11,白米飯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/11,肉燥地瓜葉
高雄市,左營區,高雄市左營區福山國民中學,2018/01/11,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/01/11,豆薯蛋花湯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/11,豆豉魚丁
高雄市,左營區,高雄市左營區福山國民中學,2018/01/12,塔香雞腿*1
高雄市,左營區,高雄市左營區福山國民中學,2018/01/12,榨菜粉絲湯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/12,海苔飯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/12,炒三色
高雄市,左營區,高雄市左營區福山國民中學,2018/01/12,蔥酥豆芽菜
高雄市,左營區,高雄市左營區福山國民中學,2018/01/12,蜜棗
高雄市,左營區,高雄市左營區福山國民中學,2018/01/12,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/01/15,三杯肉片
高雄市,左營區,高雄市左營區福山國民中學,2018/01/15,小蕃茄*5
高雄市,左營區,高雄市左營區福山國民中學,2018/01/15,枸杞地瓜葉
高雄市,左營區,高雄市左營區福山國民中學,2018/01/15,白米飯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/15,蘿蔔排骨湯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/15,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/01/15,高麗凍腐
高雄市,左營區,高雄市左營區福山國民中學,2018/01/16,冬瓜河蜆湯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/16,芝麻飯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/16,薑絲小白菜
高雄市,左營區,高雄市左營區福山國民中學,2018/01/16,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/01/16,韓式雞丁(微辣)
高雄市,左營區,高雄市左營區福山國民中學,2018/01/16,麻婆豆腐
高雄市,左營區,高雄市左營區福山國民中學,2018/01/17,四神湯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/17,波蜜蔬果汁
高雄市,左營區,高雄市左營區福山國民中學,2018/01/17,白米飯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/17,糖醋排骨
高雄市,左營區,高雄市左營區福山國民中學,2018/01/17,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/01/17,豆皮黃瓜
高雄市,左營區,高雄市左營區福山國民中學,2018/01/17,雙色高麗菜
高雄市,左營區,高雄市左營區福山國民中學,2018/01/18,綠豆粉圓湯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/18,義式卡拉雞排*1
高雄市,左營區,高雄市左營區福山國民中學,2018/01/18,茄汁蛋炒飯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/18,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/01/18,韭菜豆芽
高雄市,左營區,高雄市左營區福山國民中學,2018/01/19,北海魚條*3
高雄市,左營區,高雄市左營區福山國民中學,2018/01/19,味噌部隊鍋湯料
高雄市,左營區,高雄市左營區福山國民中學,2018/01/19,烏龍麵麵條
高雄市,左營區,高雄市左營區福山國民中學,2018/01/19,蒜香油菜
高雄市,左營區,高雄市左營區福山國民中學,2018/01/19,蜜棗
高雄市,左營區,高雄市左營區福山國民中學,2018/01/19,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/01/22,味噌蘿蔔湯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/22,木須萵苣
高雄市,左營區,高雄市左營區福山國民中學,2018/01/22,柳丁
高雄市,左營區,高雄市左營區福山國民中學,2018/01/22,燒烤豬排*1
高雄市,左營區,高雄市左營區福山國民中學,2018/01/22,白米飯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/22,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/01/22,鐵板油腐
高雄市,左營區,高雄市左營區福山國民中學,2018/01/23,椰香雞丁
高雄市,左營區,高雄市左營區福山國民中學,2018/01/23,燕麥飯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/23,紅豆薏仁甜湯
高雄市,左營區,高雄市左營區福山國民中學,2018/01/23,茶葉蛋*1
高雄市,左營區,高雄市左營區福山國民中學,2018/01/23,蒜香菠菜
高雄市,左營區,高雄市左營區福山國民中學,2018/01/23,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/01/24,什錦烏龍麵
高雄市,左營區,高雄市左營區福山國民中學,2018/01/24,墨西哥雞排*1(微辣)
高雄市,左營區,高雄市左營區福山國民中學,2018/01/24,波蜜蘋果葡萄汁
高雄市,左營區,高雄市左營區福山國民中學,2018/01/24,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/01/24,雙色青江菜
高雄市,左營區,高雄市左營區福山國民中學,2018/01/24,黃瓜龍骨湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/02,大滷麵疙瘩
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/02,小豬甜包
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/02,綜合滷味
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/02,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/02,香蕉
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/03,泡菜年糕
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/03,米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/03,薑絲小白菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/03,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/03,香菇蒸蛋
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/03,鴻喜蘿蔔湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/04,優酪乳
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/04,家常粉絲
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/04,玉米高湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/04,蒜香菠菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/04,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/04,麥香飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/04,麻油雞
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/05,柳丁
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/05,炒油菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/05,米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/05,粉蒸排骨
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/05,蒜炒海帶根
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/05,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/05,餛飩湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/08,五穀雜糧飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/08,什錦炒菇
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/08,炒青江菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/08,瓜仔肉燥
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/08,蓮霧
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/08,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/08,酸辣湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/09,咖哩雞
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/09,橘子
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/09,海帶芽味增湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/09,烤香腸
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/09,米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/09,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/09,雙色花菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/10,烤地瓜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/10,蔬食燴麵
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/10,蕃茄蛋花湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/10,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/10,鹹味毛豆莢
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/11,三色湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/11,五彩四季豆
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/11,味噌魚丁
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/11,柳丁
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/11,胚芽米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/11,蒜香高麗菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/11,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/12,拌菠菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/12,海帶滷蘿蔔
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/12,米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/12,紅糟雞
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/12,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/12,香蕉
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/12,黃瓜魚丸湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/15,滷豬排
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/15,炒青花菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/15,燕麥小米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/15,珍珠芭樂
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/15,紅棗香菇雞湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/15,肉末玉米
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/15,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/16,割包
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/16,柳丁
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/16,滷五花肉片
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/16,炒酸菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/16,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/16,麵線羹
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/17,三色蛋
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/17,冬瓜湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/17,四色青菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/17,炒素料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/17,米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/17,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/18,五穀雜糧飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/18,客家小炒
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/18,小蕃茄
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/18,山藥排骨湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/18,紅燒獅子頭
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/18,蒜香高麗菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/18,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/19,優酪乳
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/19,栗子燒雞
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/19,毛豆玉米
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/19,沙茶油菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/19,米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/19,茶壺湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/19,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/22,奇異果
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/22,炒米血糕
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/22,胚芽米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/22,蒜香蚵白菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/22,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/22,高昇排骨
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/22,鮮菇湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/23,富士蘋果
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/23,米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/23,芝麻蜜汁雞
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/23,蒜香四季豆
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/23,蛋香胡蘿蔔
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/23,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/23,關東煮
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/24,素肉鬆
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/24,紫米紅豆湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/24,菇菇飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/24,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/01/24,雙色花菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/02,什錦大頭菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/02,燕麥飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/02,珍珠排骨湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/02,茄汁雞丁
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/02,葡萄
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/02,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/02,香菇小白菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/03,日式壽喜燒蓋飯O
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/03,照燒豆包
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/03,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/03,芝麻油菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/03,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/03,養生銀耳湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/04,冬瓜封
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/04,小蕃茄
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/04,時蔬豆腐湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/04,薏仁飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/04,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/04,酥炸豬排
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/04,雙色花椰
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/05,玉米炒蛋
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/05,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/05,肉骨茶燉肉
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/05,蒜香高麗菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/05,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/05,黃瓜貢丸湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/08,柑橘
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/08,港式酸辣湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/08,芝麻萵苣
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/08,芝麻飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/08,蔥香燒豆腐
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/08,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/08,香滷大排
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/09,台式炒麵
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/09,四神湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/09,滷蛋
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/09,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/09,雲耳菠菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/09,香蕉
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/10,八寶甜湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/10,時蔬彩繪O
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/10,糖醋干片
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/10,胚芽飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/10,脆炒油菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/10,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/11,三杯豚肉
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/11,什錦燴黃瓜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/11,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/11,筍香雞湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/11,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/11,香菇尼龍白
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/11,鮮奶
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/12,南洋咖哩雞
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/12,紅絲青江
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/12,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/12,關東煮
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/12,香酥柳葉魚
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/12,麥片飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/15,焗烤洋芋
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/15,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/15,百頁燒肉
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/15,紫菜蛋花湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/15,蒜香花椰
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/15,蓮霧
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/15,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/16,沙茶高麗冬粉
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/16,燕麥飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/16,紅絲油菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/16,蘿蔔味噌湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/16,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/16,豆漿
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/16,醬香滷雞腿
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/17,湯圓甜湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/17,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/17,紅燒凍豆腐
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/17,茶葉蛋
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/17,蒜香地瓜葉
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/17,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/18,五穀飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/18,塔香海茸
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/18,小蘋果
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/18,彩椒四季豆
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/18,玉米濃湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/18,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/18,鮮蔬麻油雞
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/19,冬瓜魚丸湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/19,椒鹽魚丁
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/19,紅絲滑蛋
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/19,薏仁飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/19,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/19,香菇青江菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/22,椒麻嫩雞
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/22,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/22,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/22,雲耳高麗
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/22,香蕉
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/22,馬鈴薯濃湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/22,黑胡椒毛豆莢
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/23,柑橘
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/23,海苔飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/23,田園白菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/23,綠豆麥片湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/23,蒜香地瓜葉
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/23,蘿蔔滷肉燥
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/23,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/24,味噌豆腐湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/24,有機蔬菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/24,炸醬干丁拌飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/24,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/01/24,黃瓜彩繪O
高雄市,左營區,高雄市左營區永清國民小學,2018/01/02,地瓜飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/02,榨菜肉絲湯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/02,炒大黃瓜
高雄市,左營區,高雄市左營區永清國民小學,2018/01/02,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/02,醬燒豬肉片
高雄市,左營區,高雄市左營區永清國民小學,2018/01/02,雙菇青江
高雄市,左營區,高雄市左營區永清國民小學,2018/01/02,雞蛋布丁
高雄市,左營區,高雄市左營區永清國民小學,2018/01/03,培根花菜
高雄市,左營區,高雄市左營區永清國民小學,2018/01/03,玉米蛋花湯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/03,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/03,蒜香大陸妹
高雄市,左營區,高雄市左營區永清國民小學,2018/01/03,蔥爆雞丁
高雄市,左營區,高雄市左營區永清國民小學,2018/01/03,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/04,炒尼龍白菜
高雄市,左營區,高雄市左營區永清國民小學,2018/01/04,番茄炒蛋
高雄市,左營區,高雄市左營區永清國民小學,2018/01/04,紫菜蛋花湯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/04,蘿蔔燒肉
高雄市,左營區,高雄市左營區永清國民小學,2018/01/04,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/04,香蕉
高雄市,左營區,高雄市左營區永清國民小學,2018/01/04,麥片米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/05,三色萵苣
高雄市,左營區,高雄市左營區永清國民小學,2018/01/05,奶油蘑菇雞湯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/05,柳丁
高雄市,左營區,高雄市左營區永清國民小學,2018/01/05,義大利麵
高雄市,左營區,高雄市左營區永清國民小學,2018/01/05,義大利麵肉醬
高雄市,左營區,高雄市左營區永清國民小學,2018/01/05,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/05,麥克雞塊
高雄市,左營區,高雄市左營區永清國民小學,2018/01/08,冬瓜蛤蠣湯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/08,棗子
高雄市,左營區,高雄市左營區永清國民小學,2018/01/08,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/08,芹菜甘藍
高雄市,左營區,高雄市左營區永清國民小學,2018/01/08,蒜燒豆腐
高雄市,左營區,高雄市左營區永清國民小學,2018/01/08,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/08,香酥肉排
高雄市,左營區,高雄市左營區永清國民小學,2018/01/09,優格
高雄市,左營區,高雄市左營區永清國民小學,2018/01/09,胚芽米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/09,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/09,豆腐味增湯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/09,開陽白菜
高雄市,左營區,高雄市左營區永清國民小學,2018/01/09,雙絲蒸魚
高雄市,左營區,高雄市左營區永清國民小學,2018/01/09,雞茸玉米
高雄市,左營區,高雄市左營區永清國民小學,2018/01/10,海帶芽豆腐湯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/10,炒毛豆仁
高雄市,左營區,高雄市左營區永清國民小學,2018/01/10,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/10,蒜香菠菜
高雄市,左營區,高雄市左營區永清國民小學,2018/01/10,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/10,香菇蒸蛋
高雄市,左營區,高雄市左營區永清國民小學,2018/01/11,五榖飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/11,沙茶四寶
高雄市,左營區,高雄市左營區永清國民小學,2018/01/11,火鍋湯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/11,瓜仔雞
高雄市,左營區,高雄市左營區永清國民小學,2018/01/11,翡翠白玉
高雄市,左營區,高雄市左營區永清國民小學,2018/01/11,西瓜
高雄市,左營區,高雄市左營區永清國民小學,2018/01/11,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/12,四色青菜
高雄市,左營區,高雄市左營區永清國民小學,2018/01/12,干貝鮮湯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/12,海梨
高雄市,左營區,高雄市左營區永清國民小學,2018/01/12,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/12,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/12,起司雞腿堡
高雄市,左營區,高雄市左營區永清國民小學,2018/01/12,香菇油飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/15,奶香花椰菜
高雄市,左營區,高雄市左營區永清國民小學,2018/01/15,海帶芽蛋湯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/15,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/15,紅燒肉
高雄市,左營區,高雄市左營區永清國民小學,2018/01/15,菇香銀芽豆干
高雄市,左營區,高雄市左營區永清國民小學,2018/01/15,蓮霧
高雄市,左營區,高雄市左營區永清國民小學,2018/01/15,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/16,三色甘藍
高雄市,左營區,高雄市左營區永清國民小學,2018/01/16,海苔香鬆飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/16,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/16,豆漿
高雄市,左營區,高雄市左營區永清國民小學,2018/01/16,魷魚堡
高雄市,左營區,高雄市左營區永清國民小學,2018/01/16,鮭魚炒蛋
高雄市,左營區,高雄市左營區永清國民小學,2018/01/16,黃瓜排骨湯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/17,沙茶油菜
高雄市,左營區,高雄市左營區永清國民小學,2018/01/17,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/01/17,蝦皮絲瓜
高雄市,左營區,高雄市左營區永清國民小學,2018/01/17,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/01/17,銀魚菠菜羹
高雄市,左營區,高雄市左營區永清國民小學,2018/01/17,鼓汁排骨
