市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/16,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",泡菜,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/16,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/16,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",油豆腐,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/16,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/16,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123501284"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/16,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",手切菜脯,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/16,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/16,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123501284"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/16,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉片,,,,生產追溯-豬肉,"=""ME140009"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/16,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/16,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123501108"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/17,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/17,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",碎瓜,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/17,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME140009"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/17,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/17,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/17,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",菜脯,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/17,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/17,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",香雞排,,,,CAS台灣優良農產品,"=""016683"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/17,尚吉康興業有限公司,"=""12734696""",永豐城企業有限公司,"=""25164970""",海帶片,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/17,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/17,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123501108"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",滷蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",小肉片,,,,生產追溯-豬肉,"=""ME160172"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干片,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1601000973"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",九層塔,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME160172"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",辣椒,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蒜頭,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",雞腿,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/18,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500265"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",卡拉雞腿堡,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",碎培根,,,,CAS台灣優良農產品,"=""010205"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",沙茶,,,,TQF,"=""170040002"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500642"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",白蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",米血糕,,,,CAS台灣優良農產品,"=""026702"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",魚卵捲,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",小貢丸,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",竹輪,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500265"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",干丁,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME190086"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",滷蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",雞肉絲,,,,CAS台灣優良農產品,"=""016803"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME190086"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",油角,,,,生產追溯-豬肉,"=""ME190086"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",大白菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500642"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",腿排,,,,CAS台灣優良農產品,"=""011603"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",韭菜,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/22,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",甜不辣條,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",盛昌行,"=""49908677""",寬冬粉,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME190086"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500642"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",油豆腐,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500642"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",香雞排,,,,CAS台灣優良農產品,"=""016803"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",盛昌行,"=""49908677""",筍絲,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",手切菜脯,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/23,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500642"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",雞捲,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",大排,,,,生產追溯-豬肉,"=""ME220013"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",黑豆干,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",沙茶醬,,,,TQF,"=""170040002"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",韭菜,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",胡蘿蔔,,,,產銷履歷,"=""1070503123500401"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",香菇,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉片,,,,生產追溯-豬肉,"=""ME220013"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500401"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/24,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",甜不辣條,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",建美食品有限公司,"=""97267089""",年糕,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",泡菜,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",培根,,,,CAS台灣優良農產品,"=""010205"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500401"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",菜脯,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",雞腿,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",永豐城企業有限公司,"=""25164970""",海帶片,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/25,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500401"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",滷蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",卡拉雞腿堡,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",小肉片,,,,生產追溯-豬肉,"=""ME260043"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干片,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",碎培根,,,,CAS台灣優良農產品,"=""010205"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",雞丁,,,,CAS台灣優良農產品,"=""016683"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",辣椒,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蒜頭,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500401"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/28,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500401"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",祥亮行銷事業股份有限公司,"=""70361771""",三角薯餅,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",干丁,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",桂冠實業股份有限公司,"=""18868215""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME260043"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",豬肉片,,,,生產追溯-豬肉,"=""ME260043"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500401"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,暖暖區,基隆市暖暖區基隆高中,2018/05/29,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070503123500401"""
