毒品種類,年齡別,性別,日期,統計值
第一級毒品,60－70歲未滿,女性,11105,0
第二級毒品,30－40歲未滿,男性,11105,16
第二級毒品,30－40歲未滿,女性,11105,3
第二級毒品,40－50歲未滿,男性,11105,19
第二級毒品,40－50歲未滿,女性,11105,3
第二級毒品,50－60歲未滿,男性,11105,4
第二級毒品,50－60歲未滿,女性,11105,0
第二級毒品,60－70歲未滿,男性,11105,3
第二級毒品,60－70歲未滿,女性,11105,0
第一級毒品,30－40歲未滿,男性,11106,6
第一級毒品,30－40歲未滿,女性,11106,4
第一級毒品,40－50歲未滿,男性,11106,56
第一級毒品,40－50歲未滿,女性,11106,12
第一級毒品,50－60歲未滿,男性,11106,14
第一級毒品,50－60歲未滿,女性,11106,1
第一級毒品,60－70歲未滿,男性,11106,4
第一級毒品,60－70歲未滿,女性,11106,0
第二級毒品,30－40歲未滿,男性,11106,5
第二級毒品,30－40歲未滿,女性,11106,3
第二級毒品,40－50歲未滿,男性,11106,8
第二級毒品,40－50歲未滿,女性,11106,3
第二級毒品,50－60歲未滿,男性,11106,4
第二級毒品,50－60歲未滿,女性,11106,0
第二級毒品,60－70歲未滿,男性,11106,1
第二級毒品,60－70歲未滿,女性,11106,0
第一級毒品,30－40歲未滿,男性,11107,5
第一級毒品,30－40歲未滿,女性,11107,3
第一級毒品,40－50歲未滿,男性,11107,35
第一級毒品,40－50歲未滿,女性,11107,5
第一級毒品,50－60歲未滿,男性,11107,17
第一級毒品,50－60歲未滿,女性,11107,1
第一級毒品,60－70歲未滿,男性,11107,7
第一級毒品,60－70歲未滿,女性,11107,0
第二級毒品,30－40歲未滿,男性,11107,4
第二級毒品,30－40歲未滿,女性,11107,0
第二級毒品,40－50歲未滿,男性,11107,15
第二級毒品,40－50歲未滿,女性,11107,2
第二級毒品,50－60歲未滿,男性,11107,3
第二級毒品,50－60歲未滿,女性,11107,0
第二級毒品,60－70歲未滿,男性,11107,0
第二級毒品,60－70歲未滿,女性,11107,0
第一級毒品,30－40歲未滿,男性,11108,11
第一級毒品,30－40歲未滿,女性,11108,2
第一級毒品,40－50歲未滿,男性,11108,55
第一級毒品,40－50歲未滿,女性,11108,4
第一級毒品,50－60歲未滿,男性,11108,27
第一級毒品,50－60歲未滿,女性,11108,1
第一級毒品,60－70歲未滿,男性,11108,3
第一級毒品,60－70歲未滿,女性,11108,0
第二級毒品,30－40歲未滿,男性,11108,18
第二級毒品,30－40歲未滿,女性,11108,2
第二級毒品,40－50歲未滿,男性,11108,21
第二級毒品,40－50歲未滿,女性,11108,4
第二級毒品,50－60歲未滿,男性,11108,12
第二級毒品,50－60歲未滿,女性,11108,2
第二級毒品,60－70歲未滿,男性,11108,3
第二級毒品,60－70歲未滿,女性,11108,0
第一級毒品,30－40歲未滿,男性,11109,13
第一級毒品,30－40歲未滿,女性,11109,1
第一級毒品,40－50歲未滿,男性,11109,60
第一級毒品,40－50歲未滿,女性,11109,4
第一級毒品,50－60歲未滿,男性,11109,19
第一級毒品,50－60歲未滿,女性,11109,1
第一級毒品,60－70歲未滿,男性,11109,1
第一級毒品,60－70歲未滿,女性,11109,0
第二級毒品,30－40歲未滿,男性,11109,8
第二級毒品,30－40歲未滿,女性,11109,3
第二級毒品,40－50歲未滿,男性,11109,23
第二級毒品,40－50歲未滿,女性,11109,8
第二級毒品,50－60歲未滿,男性,11109,8
第二級毒品,50－60歲未滿,女性,11109,1
第二級毒品,60－70歲未滿,男性,11109,0
第二級毒品,60－70歲未滿,女性,11109,0
第一級毒品,30－40歲未滿,男性,11110,12
第一級毒品,30－40歲未滿,女性,11110,3
第一級毒品,40－50歲未滿,男性,11110,38
第一級毒品,40－50歲未滿,女性,11110,9
第一級毒品,50－60歲未滿,男性,11110,10
第一級毒品,50－60歲未滿,女性,11110,0
第一級毒品,60－70歲未滿,男性,11110,3
第一級毒品,60－70歲未滿,女性,11110,0
第二級毒品,30－40歲未滿,男性,11110,11
第二級毒品,30－40歲未滿,女性,11110,5
第二級毒品,40－50歲未滿,男性,11110,19
第二級毒品,40－50歲未滿,女性,11110,0
第二級毒品,50－60歲未滿,男性,11110,4
第二級毒品,50－60歲未滿,女性,11110,0
第二級毒品,60－70歲未滿,男性,11110,1
第二級毒品,60－70歲未滿,女性,11110,0
第一級毒品,30－40歲未滿,男性,11111,7
第一級毒品,30－40歲未滿,女性,11111,2
第一級毒品,40－50歲未滿,男性,11111,33
第一級毒品,40－50歲未滿,女性,11111,3
第一級毒品,50－60歲未滿,男性,11111,17
第一級毒品,50－60歲未滿,女性,11111,0
第一級毒品,60－70歲未滿,男性,11111,1
第一級毒品,60－70歲未滿,女性,11111,0
第二級毒品,30－40歲未滿,男性,11111,5
第二級毒品,30－40歲未滿,女性,11111,0
第二級毒品,40－50歲未滿,男性,11111,18
第二級毒品,40－50歲未滿,女性,11111,2
第二級毒品,50－60歲未滿,男性,11111,4
第二級毒品,50－60歲未滿,女性,11111,0
第二級毒品,60－70歲未滿,男性,11111,0
第二級毒品,60－70歲未滿,女性,11111,0
第一級毒品,30－40歲未滿,男性,11112,4
第一級毒品,30－40歲未滿,女性,11112,0
第一級毒品,40－50歲未滿,男性,11112,56
第一級毒品,40－50歲未滿,女性,11112,3
第一級毒品,50－60歲未滿,男性,11112,21
第一級毒品,50－60歲未滿,女性,11112,1
第一級毒品,60－70歲未滿,男性,11112,2
第一級毒品,60－70歲未滿,女性,11112,0
第二級毒品,30－40歲未滿,男性,11112,7
第二級毒品,30－40歲未滿,女性,11112,2
第二級毒品,40－50歲未滿,男性,11112,12
第二級毒品,40－50歲未滿,女性,11112,6
第二級毒品,50－60歲未滿,男性,11112,4
第二級毒品,50－60歲未滿,女性,11112,0
第二級毒品,60－70歲未滿,男性,11112,0
第二級毒品,60－70歲未滿,女性,11112,0
第一級毒品,30－40歲未滿,男性,112,51
第一級毒品,30－40歲未滿,女性,112,17
第一級毒品,40－50歲未滿,男性,112,436
第一級毒品,40－50歲未滿,女性,112,72
第一級毒品,50－60歲未滿,男性,112,175
第一級毒品,50－60歲未滿,女性,112,10
第一級毒品,60－70歲未滿,男性,112,31
第一級毒品,60－70歲未滿,女性,112,0
第二級毒品,30－40歲未滿,男性,112,52
第二級毒品,30－40歲未滿,女性,112,9
第二級毒品,40－50歲未滿,男性,112,131
第二級毒品,40－50歲未滿,女性,112,29
第二級毒品,50－60歲未滿,男性,112,36
第二級毒品,50－60歲未滿,女性,112,11
第二級毒品,60－70歲未滿,男性,112,6
第二級毒品,60－70歲未滿,女性,112,0
第一級毒品,30－40歲未滿,男性,11201,0
第一級毒品,30－40歲未滿,女性,11201,1
第一級毒品,40－50歲未滿,男性,11201,36
第一級毒品,40－50歲未滿,女性,11201,4
第一級毒品,50－60歲未滿,男性,11201,17
第一級毒品,50－60歲未滿,女性,11201,2
第一級毒品,60－70歲未滿,男性,11201,5
第一級毒品,60－70歲未滿,女性,11201,0
第二級毒品,30－40歲未滿,男性,11201,3
第二級毒品,30－40歲未滿,女性,11201,1
第二級毒品,40－50歲未滿,男性,11201,9
第二級毒品,40－50歲未滿,女性,11201,3
第二級毒品,50－60歲未滿,男性,11201,3
第二級毒品,50－60歲未滿,女性,11201,2
第二級毒品,60－70歲未滿,男性,11201,1
第二級毒品,60－70歲未滿,女性,11201,0
第一級毒品,30－40歲未滿,男性,11202,8
第一級毒品,30－40歲未滿,女性,11202,0
第一級毒品,40－50歲未滿,男性,11202,43
第一級毒品,40－50歲未滿,女性,11202,5
第一級毒品,50－60歲未滿,男性,11202,10
第一級毒品,50－60歲未滿,女性,11202,1
第一級毒品,60－70歲未滿,男性,11202,2
第一級毒品,60－70歲未滿,女性,11202,0
第二級毒品,30－40歲未滿,男性,11202,7
第二級毒品,30－40歲未滿,女性,11202,1
第二級毒品,40－50歲未滿,男性,11202,13
第二級毒品,40－50歲未滿,女性,11202,1
第二級毒品,50－60歲未滿,男性,11202,4
第二級毒品,50－60歲未滿,女性,11202,1
第二級毒品,60－70歲未滿,男性,11202,0
第二級毒品,60－70歲未滿,女性,11202,0
第一級毒品,30－40歲未滿,男性,11203,5
第一級毒品,30－40歲未滿,女性,11203,1
第一級毒品,40－50歲未滿,男性,11203,35
第一級毒品,40－50歲未滿,女性,11203,6
第一級毒品,50－60歲未滿,男性,11203,20
第一級毒品,50－60歲未滿,女性,11203,2
第一級毒品,60－70歲未滿,男性,11203,4
第一級毒品,60－70歲未滿,女性,11203,0
第二級毒品,30－40歲未滿,男性,11203,4
第二級毒品,30－40歲未滿,女性,11203,2
第二級毒品,40－50歲未滿,男性,11203,16
第二級毒品,40－50歲未滿,女性,11203,2
第二級毒品,50－60歲未滿,男性,11203,4
第二級毒品,50－60歲未滿,女性,11203,0
第二級毒品,60－70歲未滿,男性,11203,1
第二級毒品,60－70歲未滿,女性,11203,0
第一級毒品,30－40歲未滿,男性,11204,9
第一級毒品,30－40歲未滿,女性,11204,1
第一級毒品,40－50歲未滿,男性,11204,46
第一級毒品,40－50歲未滿,女性,11204,7
第一級毒品,50－60歲未滿,男性,11204,11
第一級毒品,50－60歲未滿,女性,11204,0
第一級毒品,60－70歲未滿,男性,11204,2
第一級毒品,60－70歲未滿,女性,11204,0
第二級毒品,30－40歲未滿,男性,11204,4
第二級毒品,30－40歲未滿,女性,11204,0
第二級毒品,40－50歲未滿,男性,11204,12
第二級毒品,40－50歲未滿,女性,11204,5
第二級毒品,50－60歲未滿,男性,11204,2
第二級毒品,50－60歲未滿,女性,11204,0
第二級毒品,60－70歲未滿,男性,11204,1
第二級毒品,60－70歲未滿,女性,11204,0
第一級毒品,30－40歲未滿,男性,11205,3
第一級毒品,30－40歲未滿,女性,11205,3
第一級毒品,40－50歲未滿,男性,11205,40
第一級毒品,40－50歲未滿,女性,11205,8
第一級毒品,50－60歲未滿,男性,11205,20
第一級毒品,50－60歲未滿,女性,11205,0
第一級毒品,60－70歲未滿,男性,11205,4
第一級毒品,60－70歲未滿,女性,11205,0
第二級毒品,30－40歲未滿,男性,11205,8
第二級毒品,30－40歲未滿,女性,11205,0
第二級毒品,40－50歲未滿,男性,11205,9
第二級毒品,40－50歲未滿,女性,11205,4
第二級毒品,50－60歲未滿,男性,11205,2
第二級毒品,50－60歲未滿,女性,11205,0
第二級毒品,60－70歲未滿,男性,11205,1
第二級毒品,60－70歲未滿,女性,11205,0
第一級毒品,30－40歲未滿,男性,11206,3
第一級毒品,30－40歲未滿,女性,11206,6
第一級毒品,40－50歲未滿,男性,11206,41
第一級毒品,40－50歲未滿,女性,11206,7
第一級毒品,50－60歲未滿,男性,11206,11
第一級毒品,50－60歲未滿,女性,11206,0
第一級毒品,60－70歲未滿,男性,11206,1
第一級毒品,60－70歲未滿,女性,11206,0
第二級毒品,30－40歲未滿,男性,11206,4
第二級毒品,30－40歲未滿,女性,11206,0
第二級毒品,40－50歲未滿,男性,11206,8
第二級毒品,40－50歲未滿,女性,11206,1
第二級毒品,50－60歲未滿,男性,11206,5
第二級毒品,50－60歲未滿,女性,11206,2
第二級毒品,60－70歲未滿,男性,11206,0
第二級毒品,60－70歲未滿,女性,11206,0
第一級毒品,30－40歲未滿,男性,11207,5
第一級毒品,30－40歲未滿,女性,11207,1
第一級毒品,40－50歲未滿,男性,11207,29
第一級毒品,40－50歲未滿,女性,11207,5
第一級毒品,50－60歲未滿,男性,11207,28
第一級毒品,50－60歲未滿,女性,11207,1
第一級毒品,60－70歲未滿,男性,11207,3
第一級毒品,60－70歲未滿,女性,11207,0
第二級毒品,30－40歲未滿,男性,11207,7
第二級毒品,30－40歲未滿,女性,11207,0
第二級毒品,40－50歲未滿,男性,11207,9
第二級毒品,40－50歲未滿,女性,11207,4
第二級毒品,50－60歲未滿,男性,11207,2
第二級毒品,50－60歲未滿,女性,11207,0
第二級毒品,60－70歲未滿,男性,11207,0
第二級毒品,60－70歲未滿,女性,11207,0
第一級毒品,30－40歲未滿,男性,11208,4
第一級毒品,30－40歲未滿,女性,11208,1
第一級毒品,40－50歲未滿,男性,11208,35
第一級毒品,40－50歲未滿,女性,11208,6
第一級毒品,50－60歲未滿,男性,11208,10
第一級毒品,50－60歲未滿,女性,11208,1
第一級毒品,60－70歲未滿,男性,11208,4
第一級毒品,60－70歲未滿,女性,11208,0
第二級毒品,30－40歲未滿,男性,11208,3
第二級毒品,30－40歲未滿,女性,11208,1
第二級毒品,40－50歲未滿,男性,11208,12
第二級毒品,40－50歲未滿,女性,11208,3
第二級毒品,50－60歲未滿,男性,11208,4
第二級毒品,50－60歲未滿,女性,11208,1
第二級毒品,60－70歲未滿,男性,11208,0
第二級毒品,60－70歲未滿,女性,11208,0
第一級毒品,30－40歲未滿,男性,11209,4
第一級毒品,30－40歲未滿,女性,11209,1
第一級毒品,40－50歲未滿,男性,11209,27
第一級毒品,40－50歲未滿,女性,11209,11
第一級毒品,50－60歲未滿,男性,11209,11
第一級毒品,50－60歲未滿,女性,11209,0
第一級毒品,60－70歲未滿,男性,11209,1
第一級毒品,60－70歲未滿,女性,11209,0
第二級毒品,30－40歲未滿,男性,11209,4
第二級毒品,30－40歲未滿,女性,11209,1
第二級毒品,40－50歲未滿,男性,11209,14
第二級毒品,40－50歲未滿,女性,11209,1
第二級毒品,50－60歲未滿,男性,11209,2
第二級毒品,50－60歲未滿,女性,11209,0
第二級毒品,60－70歲未滿,男性,11209,0
第二級毒品,60－70歲未滿,女性,11209,0
第一級毒品,30－40歲未滿,男性,11210,4
第一級毒品,30－40歲未滿,女性,11210,1
第一級毒品,40－50歲未滿,男性,11210,39
第一級毒品,40－50歲未滿,女性,11210,3
第一級毒品,50－60歲未滿,男性,11210,14
第一級毒品,50－60歲未滿,女性,11210,0
第一級毒品,60－70歲未滿,男性,11210,1
第一級毒品,60－70歲未滿,女性,11210,0
第二級毒品,30－40歲未滿,男性,11210,3
第二級毒品,30－40歲未滿,女性,11210,1
第二級毒品,40－50歲未滿,男性,11210,10
第二級毒品,40－50歲未滿,女性,11210,3
第二級毒品,50－60歲未滿,男性,11210,2
第二級毒品,50－60歲未滿,女性,11210,3
第二級毒品,60－70歲未滿,男性,11210,1
第二級毒品,60－70歲未滿,女性,11210,0
第一級毒品,30－40歲未滿,男性,11211,2
第一級毒品,30－40歲未滿,女性,11211,0
第一級毒品,40－50歲未滿,男性,11211,34
第一級毒品,40－50歲未滿,女性,11211,4
第一級毒品,50－60歲未滿,男性,11211,13
第一級毒品,50－60歲未滿,女性,11211,1
第一級毒品,60－70歲未滿,男性,11211,4
第一級毒品,60－70歲未滿,女性,11211,0
第二級毒品,30－40歲未滿,男性,11211,2
第二級毒品,30－40歲未滿,女性,11211,1
第二級毒品,40－50歲未滿,男性,11211,16
第二級毒品,40－50歲未滿,女性,11211,1
第二級毒品,50－60歲未滿,男性,11211,2
第二級毒品,50－60歲未滿,女性,11211,1
第二級毒品,60－70歲未滿,男性,11211,0
第二級毒品,60－70歲未滿,女性,11211,0
第一級毒品,30－40歲未滿,男性,11212,4
第一級毒品,30－40歲未滿,女性,11212,1
第一級毒品,40－50歲未滿,男性,11212,31
第一級毒品,40－50歲未滿,女性,11212,6
第一級毒品,50－60歲未滿,男性,11212,10
第一級毒品,50－60歲未滿,女性,11212,2
第一級毒品,60－70歲未滿,男性,11212,0
第一級毒品,60－70歲未滿,女性,11212,0
第二級毒品,30－40歲未滿,男性,11212,3
第二級毒品,30－40歲未滿,女性,11212,1
第二級毒品,40－50歲未滿,男性,11212,3
第二級毒品,40－50歲未滿,女性,11212,1
第二級毒品,50－60歲未滿,男性,11212,4
第二級毒品,50－60歲未滿,女性,11212,1
第二級毒品,60－70歲未滿,男性,11212,1
第二級毒品,60－70歲未滿,女性,11212,0
第一級毒品,30－40歲未滿,男性,11301,5
第一級毒品,30－40歲未滿,女性,11301,1
第一級毒品,40－50歲未滿,男性,11301,32
第一級毒品,40－50歲未滿,女性,11301,1
第一級毒品,50－60歲未滿,男性,11301,13
第一級毒品,50－60歲未滿,女性,11301,2
第一級毒品,60－70歲未滿,男性,11301,1
第一級毒品,60－70歲未滿,女性,11301,0
第二級毒品,30－40歲未滿,男性,11301,2
第二級毒品,30－40歲未滿,女性,11301,1
第二級毒品,40－50歲未滿,男性,11301,5
第二級毒品,40－50歲未滿,女性,11301,2
第二級毒品,50－60歲未滿,男性,11301,5
第二級毒品,50－60歲未滿,女性,11301,1
第二級毒品,60－70歲未滿,男性,11301,0
第二級毒品,60－70歲未滿,女性,11301,0
