市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",冬蝦,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",麵線,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",地瓜,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",達記碾米廠,"=""59792909""",白米,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",大陸妹,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",層昌實業(肉品,"=""97023887""",豬絞肉,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",金城鳥蛋行,"=""4921""",鳥蛋,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",碎瓜,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",榮洲食品股份有限公司,"=""86346832""",非基改豆干,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",元品山產行,"=""元品""",筍絲,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",九新食品行,"=""98824725""",排骨,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",九新食品行,"=""98824725""",雞腿,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",漁太郎(金點食品),"=""54580390""",雲吞,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",金針菇,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",包心菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",木耳,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",骨腿丁,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",九層塔,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",地瓜,,,,CAS台灣優良農產品,"=""120402"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",魚肉,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",冬瓜,,,,CAS台灣優良農產品,"=""120403"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",肉絲,,,,生產追溯-豬肉,"=""NA100490"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",豆芽菜,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",木耳,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/18,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",青江菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",肉片,,,,生產追溯-豬肉,"=""NA170899"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,生產追溯-農產品,"=""1104000020"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",爆皮,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",大白菜,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",筍絲,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",達記碾米工廠,"=""59792909""",白米,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",柴魚片600g/包,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",味噌3K,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",慶發農產食品,"=""8081420""",板豆腐 6Kg/板,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201001462"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",棒棒腿D6/隻,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",甜椒,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",青花菜,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",木耳,,,,生產追溯-農產品,"=""1104000020"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",潔香行,"=""93893244""",味噌,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",豪均企業社,"=""38928351""",豆腐,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",潔香行,"=""93893244""",柴魚片,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",香菇,,,,生產追溯-農產品,"=""1208000097"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",大黃瓜,,,,生產追溯-農產品,"=""1001001608"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",真旺國際食材有限公司,"=""27896775""",玉米段,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",潔香行,"=""93893244""",木耳,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,生產追溯-農產品,"=""1208000097"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",三橋食品股份有限公司,"=""12742078""",排骨,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1208000097"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",美升鮮食材有限公司,"=""24836613""",蔥花捲,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",,,,潔香行,"=""93893244""",糖,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,晶巧便當工廠,"=""93897305""",億東企業股份有限公司,"=""76854920""",三好米,,,,產銷履歷,"=""1061213126215813"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞肉,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",番茄,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",台灣優質蛋品工業(股)公司,"=""53975424""",蛋,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",香腸,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",香菇,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",金針菇,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",結頭菜,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,冠成食品工廠,"=""93894308""",億大食品行,"=""19936697""",雞排,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,冠成食品工廠,"=""93894308""",億大食品行,"=""19936697""",地瓜條,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",梅粉,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,冠成食品工廠,"=""93894308""",達記碾米廠,"=""59792909""",白米,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,冠成食品工廠,"=""93894308""",冠成食品工廠,"=""93894308""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",芹菜,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,冠成食品工廠,"=""93894308""",九新食品行,"=""98824725""",豬肉,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",萬生-彰化縣菇類生產合作社,"=""28932412""",秀珍菇,,,,生產追溯-農產品,"=""1004000002"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",蕃茄,,,,CAS台灣優良農產品,"=""120403"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",九層塔,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",起士粉,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",雞腿,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",油菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",肉片,,,,生產追溯-豬肉,"=""NA110456"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",皇成食品有限公司(泡菜),"=""28140349""",泡菜,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",芹菜,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",裕興魚丸行,"=""裕興魚丸行""",貢丸,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/19,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",潔香行,"=""93893244""",白芝麻,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",三橋食品股份有限公司,"=""12742078""",雞腿,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",冬瓜,,,,生產追溯-農產品,"=""1601000873"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",宏申蛋行,"=""39663152""",蛋,,,,生產追溯-雞蛋,"=""5140011415"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,生產追溯-農產品,"=""1208000097"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,生產追溯-農產品,"=""1208000097"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",三橋食品股份有限公司,"=""12742078""",柳葉魚,,,,CAS台灣優良農產品,"=""132402"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",潔香行,"=""93893244""",螺旋麵,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",真旺國際食材有限公司,"=""27896775""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1208000097"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",,,,潔香行,"=""93893244""",糖,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",,,,潔香行,"=""93893244""",耐炸油,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,晶巧便當工廠,"=""93897305""",億東企業股份有限公司,"=""76854920""",三好米,,,,產銷履歷,"=""1061213126215813"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",吉豐冷凍食品行,"=""45599798""",排骨,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",達記碾米廠,"=""59792909""",蓬萊米,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",仁愛蛋品有限公司,"=""42571749""",液蛋,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",冠成食品工廠,"=""93894308""",結頭菜,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",冠成食品工廠,"=""93894308""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",芹菜,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",榮洲食品股份有限公司,"=""86346832""",非基改豆包,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,豐成食品工廠,"=""24164869""",達記碾米工廠,"=""59792909""",白米,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201001363"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",青江菜,,,,生產追溯-農產品,"=""1201002127"""
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,豐成食品工廠,"=""24164869""",凱風,"=""94931301""",雞蛋,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",玉米粒,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",冬瓜,,,,,
彰化縣,秀水鄉,彰化縣秀水鄉秀水國民中學,2018/01/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",薑絲,,,,,
