RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,96,,387120000J,社會局,2017-07-27T09:14:34.397,2017-07-31T16:04:29.54
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,112,,387120000J,社會局,2017-07-27T09:14:34.4,2017-07-31T16:04:29.543
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.407,2017-07-31T16:04:29.55
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.41,2017-07-31T16:04:29.553
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,95,,387120000J,社會局,2017-07-27T09:14:34.417,2017-07-31T16:04:29.557
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,333,,387120000J,社會局,2017-07-27T09:14:34.42,2017-07-31T16:04:29.56
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,278,,387120000J,社會局,2017-07-27T09:14:34.423,2017-07-31T16:04:29.567
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.43,2017-07-31T16:04:29.57
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,562,,387120000J,社會局,2017-07-27T09:14:34.433,2017-07-31T16:04:29.577
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,562,,387120000J,社會局,2017-07-27T09:14:34.44,2017-07-31T16:04:29.58
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,333,,387120000J,社會局,2017-07-27T09:14:34.443,2017-07-31T16:04:29.583
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,248,,387120000J,社會局,2017-07-27T09:14:34.447,2017-07-31T16:04:29.59
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.453,2017-07-31T16:04:29.593
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,236,,387120000J,社會局,2017-07-27T09:14:34.467,2017-07-31T16:04:29.607
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,150,,387120000J,社會局,2017-07-27T09:14:34.473,2017-07-31T16:04:29.613
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,450,,387120000J,社會局,2017-07-27T09:14:34.477,2017-07-31T16:04:29.617
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.48,2017-07-31T16:04:29.62
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,1080,,387120000J,社會局,2017-07-27T09:14:34.487,2017-07-31T16:04:29.627
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,540,,387120000J,社會局,2017-07-27T09:14:34.49,2017-07-31T16:04:29.63
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,150,,387120000J,社會局,2017-07-27T09:14:34.497,2017-07-31T16:04:29.633
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.5,2017-07-31T16:04:29.64
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.503,2017-07-31T16:04:29.643
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,250,,387120000J,社會局,2017-07-27T09:14:34.51,2017-07-31T16:04:29.65
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,1530,,387120000J,社會局,2017-07-27T09:14:34.513,2017-07-31T16:04:29.653
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,1260,,387120000J,社會局,2017-07-27T09:14:34.52,2017-07-31T16:04:29.657
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.523,2017-07-31T16:04:29.66
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,851,,387120000J,社會局,2017-07-27T09:14:34.527,2017-07-31T16:04:29.667
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,1556,,387120000J,社會局,2017-07-27T09:14:34.533,2017-07-31T16:04:29.67
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,840,,387120000J,社會局,2017-07-27T09:14:34.537,2017-07-31T16:04:29.677
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,1200,,387120000J,社會局,2017-07-27T09:14:34.54,2017-07-31T16:04:29.68
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.547,2017-07-31T16:04:29.683
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,155,,387120000J,社會局,2017-07-27T09:14:33.813,2017-07-31T16:04:28.967
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,2964,,387120000J,社會局,2017-07-27T09:14:33.82,2017-07-31T16:04:28.97
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,3448,,387120000J,社會局,2017-07-27T09:14:33.823,2017-07-31T16:04:28.973
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,4627,,387120000J,社會局,2017-07-27T09:14:33.83,2017-07-31T16:04:28.98
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,2450,,387120000J,社會局,2017-07-27T09:14:33.833,2017-07-31T16:04:28.983
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,3724,,387120000J,社會局,2017-07-27T09:14:33.84,2017-07-31T16:04:28.99
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,151,,387120000J,社會局,2017-07-27T09:14:33.843,2017-07-31T16:04:28.993
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1260,,387120000J,社會局,2017-07-27T09:14:33.85,2017-07-31T16:04:28.997
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,2172,,387120000J,社會局,2017-07-27T09:14:33.853,2017-07-31T16:04:29
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,2512,,387120000J,社會局,2017-07-27T09:14:33.857,2017-07-31T16:04:29.007
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,268,,387120000J,社會局,2017-07-27T09:14:33.863,2017-07-31T16:04:29.01
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1270,,387120000J,社會局,2017-07-27T09:14:33.867,2017-07-31T16:04:29.017
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,19415,,387120000J,社會局,2017-07-27T09:14:33.87,2017-07-31T16:04:29.02
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,63477,,387120000J,社會局,2017-07-27T09:14:33.877,2017-07-31T16:04:29.023
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,29412,,387120000J,社會局,2017-07-27T09:14:33.88,2017-07-31T16:04:29.03
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,49176,,387120000J,社會局,2017-07-27T09:14:33.883,2017-07-31T16:04:29.033
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,6366,,387120000J,社會局,2017-07-27T09:14:33.89,2017-07-31T16:04:29.037
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,16627,,387120000J,社會局,2017-07-27T09:14:33.893,2017-07-31T16:04:29.04
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.187,2017-07-31T16:04:29.337
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.193,2017-07-31T16:04:29.34
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.197,2017-07-31T16:04:29.347
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.2,2017-07-31T16:04:29.35
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.207,2017-07-31T16:04:29.353
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.21,2017-07-31T16:04:29.36
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.217,2017-07-31T16:04:29.363
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.22,2017-07-31T16:04:29.367
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.223,2017-07-31T16:04:29.373
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.23,2017-07-31T16:04:29.377
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.233,2017-07-31T16:04:29.38
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.24,2017-07-31T16:04:29.387
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.243,2017-07-31T16:04:29.39
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.247,2017-07-31T16:04:29.393
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.253,2017-07-31T16:04:29.4
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.257,2017-07-31T16:04:29.403
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.26,2017-07-31T16:04:29.407
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a079,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.267,2017-07-31T16:04:29.41
